Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-17T23:30:17.471Z;ISIN;EZ8T677FDTC6;1.635459;360T;MONE;AUD;N/A;37620.34;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376264890;false;FULJ,ILQD
2020-06-17T23:06:18.316Z;ISIN;EZ9948BXMZN8;1.125938;360T;MONE;USD;N/A;502240.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376264992;false;FULJ,ILQD
2020-06-17T18:39:35.852Z;ISIN;EZBWT42JW6Z3;17.193475;360T;MONE;ZAR;N/A;893224.09;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376257992;false;FULJ,ILQD
2020-06-17T16:30:21.659Z;ISIN;EZ6829YYG4N5;1.12255;360T;MONE;USD;N/A;4700000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376246851L1;false;TPAC,FULJ,ILQD
2020-06-17T16:30:21.659Z;ISIN;EZ4ZPWMGK017;1.122904;360T;MONE;USD;N/A;4700000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376246851L2;false;TPAC,FULJ,ILQD
2020-06-17T16:11:17.837Z;ISIN;EZ5052BQGC95;22.3299017;360T;MONE;MXN;N/A;3.0E8;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376246247L2;false;TPAC,FULJ,ILQD
2020-06-17T16:11:17.837Z;ISIN;EZ6RDLF0LFT6;22.3270271;360T;MONE;MXN;N/A;3.0E8;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376246247L1;false;TPAC,FULJ,ILQD
2020-06-17T16:09:46.920Z;ISIN;EZ6RDLF0LFT6;22.3409814;360T;MONE;MXN;N/A;5.0E8;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376246090L1;false;TPAC,FULJ,ILQD
2020-06-17T16:09:46.920Z;ISIN;EZ5052BQGC95;22.3439199;360T;MONE;MXN;N/A;5.0E8;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376246090L2;false;TPAC,FULJ,ILQD
2020-06-17T16:08:56.644Z;ISIN;EZ970DNTFBK4;1.2525772;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376248083L1;false;TPAC,FULJ,ILQD
2020-06-17T16:08:56.644Z;ISIN;EZ2JTJ375469;1.25258;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376248083L2;false;TPAC,FULJ,ILQD
2020-06-17T16:05:09.040Z;ISIN;EZNC24V5QW48;0.897651;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376246371L2;false;TPAC,FULJ,ILQD
2020-06-17T16:05:09.040Z;ISIN;EZ92M3MZ9XS1;0.89576;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376246371L1;false;TPAC,FULJ,ILQD
2020-06-17T15:44:50.587Z;ISIN;EZ8CJ6B9SMT7;1.06683;360T;MONE;CHF;N/A;2.19E7;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376241753L1;false;TPAC,FULJ,ILQD
2020-06-17T15:44:50.587Z;ISIN;EZ4WRPGLPX20;1.066128;360T;MONE;CHF;N/A;2.27E7;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376241753L2;false;TPAC,FULJ,ILQD
2020-06-17T15:43:45.331Z;ISIN;EZ6829YYG4N5;1.12148;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376247908L1;false;TPAC,FULJ,ILQD
2020-06-17T15:43:45.331Z;ISIN;EZ8W6DLTQMJ5;1.1218107;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376247908L2;false;TPAC,FULJ,ILQD
2020-06-17T15:35:01.827Z;ISIN;EZB8RDYW5RS5;0.04010312;360T;MONE;CHF;N/A;9.5E7;CZK;2020-07-15T00:00:00.000Z;360T;1010000281376240930L1;false;TPAC,FULJ,ILQD
2020-06-17T15:35:01.827Z;ISIN;EZ13CKGPXX21;0.04009949;360T;MONE;CHF;N/A;9.5E7;CZK;2020-07-15T00:00:00.000Z;360T;1010000281376240930L2;false;TPAC,FULJ,ILQD
2020-06-17T15:34:00.780Z;ISIN;EZ1KMT3XH9N4;1.1219702;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376245954L2;false;TPAC,FULJ,ILQD
2020-06-17T15:34:00.780Z;ISIN;EZ89ND8X4BC2;1.1216487;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376245954L1;false;TPAC,FULJ,ILQD
2020-06-17T15:17:16.333Z;ISIN;EZ3RR7L6KNH2;1.734741;360T;MONE;NZD;N/A;850000.0;NZD;2020-07-15T00:00:00.000Z;360T;1010000281376244558L1;false;TPAC,FULJ,ILQD
2020-06-17T15:17:16.333Z;ISIN;EZBDGZ3VTR62;1.73477;360T;MONE;NZD;N/A;850000.0;NZD;2020-07-15T00:00:00.000Z;360T;1010000281376244558L2;false;TPAC,FULJ,ILQD
2020-06-17T15:16:32.030Z;ISIN;EZ6W636WB8G3;120.3334;360T;MONE;JPY;N/A;4.43E8;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376244547L1;false;TPAC,FULJ,ILQD
2020-06-17T15:16:32.030Z;ISIN;EZ1CTKSLD4T4;120.335;360T;MONE;JPY;N/A;4.43E8;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376244547L2;false;TPAC,FULJ,ILQD
2020-06-17T15:15:50.351Z;ISIN;EZ5052BQGC95;22.322615;360T;MONE;MXN;N/A;1.886E8;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376244476L2;false;TPAC,FULJ,ILQD
2020-06-17T15:15:50.351Z;ISIN;EZ6RDLF0LFT6;22.319579;360T;MONE;MXN;N/A;1.886E8;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376244476L1;false;TPAC,FULJ,ILQD
2020-06-17T15:14:17.793Z;ISIN;EZ2DDXVC60J0;1.124818;360T;MONE;USD;N/A;90000.0;EUR;2020-07-15T00:00:00.000Z;360T;1010000281375894162;false;FULJ,ILQD
2020-06-17T15:13:18.252Z;ISIN;EZV922QM36D7;1.3552859;360T;MONE;CAD;N/A;4.04E7;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376244395L1;false;TPAC,FULJ,ILQD
2020-06-17T15:13:18.252Z;ISIN;EZBGC9KJVBG5;1.35528;360T;MONE;CAD;N/A;4.04E7;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376244395L2;false;TPAC,FULJ,ILQD
2020-06-17T15:11:40.616Z;ISIN;EZ59H9JQGCK9;7.7012459;360T;MONE;TRY;N/A;2610000.0;TRY;2020-07-15T00:00:00.000Z;360T;1010000281376244386;false;FULJ,ILQD
2020-06-17T15:11:11.318Z;ISIN;EZ50PSTSK1D3;4.4590186;360T;MONE;PLN;N/A;4160000.0;PLN;2020-07-15T00:00:00.000Z;360T;1010000281376244285;false;FULJ,ILQD
2020-06-17T15:10:45.920Z;ISIN;EZ34BJ4NN9Y5;25.0298441;360T;MONE;MXN;N/A;2.63E7;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376244255;false;FULJ,ILQD
2020-06-17T15:09:34.673Z;ISIN;EZ6TG4K2ZSB7;344.43274;360T;MONE;HUF;N/A;1.4E8;HUF;2020-07-15T00:00:00.000Z;360T;1010000281376244247;false;FULJ,ILQD
2020-06-17T15:08:03.560Z;ISIN;EZ72TFZ6QQ78;120.42167;360T;MONE;JPY;N/A;2.1284266E8;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376237610;false;FULJ,ILQD
2020-06-17T15:08:01.301Z;ISIN;EZ179CSLV986;26.596428;360T;MONE;CZK;N/A;1.36E7;CZK;2020-07-15T00:00:00.000Z;360T;1010000281376244018;false;FULJ,ILQD
2020-06-17T15:02:54.939Z;ISIN;EZ4DVM9JF4K0;1.143182;360T;MONE;USD;N/A;352000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376240243L2;false;TPAC,FULJ,ILQD
2020-06-17T15:02:54.939Z;ISIN;EZ89ND8X4BC2;1.12196;360T;MONE;USD;N/A;352000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376240243L1;false;TPAC,FULJ,ILQD
2020-06-17T15:01:09.766Z;ISIN;EZ6829YYG4N5;1.1223;360T;MONE;USD;N/A;1152844.57;USD;2020-07-15T00:00:00.000Z;360T;1010000281376235714L1;false;TPAC,FULJ,ILQD
2020-06-17T15:01:09.766Z;ISIN;EZB7MD0LXH66;1.1270557;360T;MONE;USD;N/A;1152844.57;USD;2020-07-15T00:00:00.000Z;360T;1010000281376235714L2;false;TPAC,FULJ,ILQD
2020-06-17T15:00:34.766Z;ISIN;EZ6829YYG4N5;1.12245;360T;MONE;USD;N/A;3415781.42;USD;2020-07-15T00:00:00.000Z;360T;1010000281376235698L1;false;TPAC,FULJ,ILQD
2020-06-17T15:00:34.766Z;ISIN;EZ1XMQ9D9QT2;1.1269122;360T;MONE;USD;N/A;3415781.42;USD;2020-07-15T00:00:00.000Z;360T;1010000281376235698L2;false;TPAC,FULJ,ILQD
2020-06-17T14:59:40.845Z;ISIN;EZ6829YYG4N5;1.12198;360T;MONE;USD;N/A;39899.8;USD;2020-07-15T00:00:00.000Z;360T;1010000281376235528L1;false;TPAC,FULJ,ILQD
2020-06-17T14:59:40.845Z;ISIN;EZ3FPK7YD977;1.1245668;360T;MONE;USD;N/A;39899.8;USD;2020-07-15T00:00:00.000Z;360T;1010000281376235528L2;false;TPAC,FULJ,ILQD
2020-06-17T14:59:23.112Z;ISIN;EZ2NQLXB3M35;9.3458877;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376241504L2;false;TPAC,FULJ,ILQD
2020-06-17T14:59:23.112Z;ISIN;EZ124L6JL4T6;9.3468573;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376241504L1;false;TPAC,FULJ,ILQD
2020-06-17T14:59:01.496Z;ISIN;EZ6829YYG4N5;1.12202;360T;MONE;USD;N/A;175550.93;USD;2020-07-15T00:00:00.000Z;360T;1010000281376235156L1;false;TPAC,FULJ,ILQD
2020-06-17T14:59:01.496Z;ISIN;EZ9JW3SM3SZ7;1.1243812;360T;MONE;USD;N/A;175550.93;USD;2020-07-15T00:00:00.000Z;360T;1010000281376235156L2;false;TPAC,FULJ,ILQD
2020-06-17T14:58:48.066Z;ISIN;EZ635QP4NKK1;6.6436511;360T;MONE;DKK;N/A;4.0E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376241462L2;false;TPAC,FULJ,ILQD
2020-06-17T14:58:48.066Z;ISIN;EZ1QC4T07PG1;6.6452824;360T;MONE;DKK;N/A;4.0E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376241462L1;false;TPAC,FULJ,ILQD
2020-06-17T14:58:18.264Z;ISIN;EZ6DP4WM2ZQ9;1.122743;360T;MONE;USD;N/A;116586.82;USD;2020-07-15T00:00:00.000Z;360T;1010000281376234842L2;false;TPAC,FULJ,ILQD
2020-06-17T14:58:18.264Z;ISIN;EZ6829YYG4N5;1.12198;360T;MONE;USD;N/A;116586.82;USD;2020-07-15T00:00:00.000Z;360T;1010000281376234842L1;false;TPAC,FULJ,ILQD
2020-06-17T14:50:50.890Z;ISIN;EZ65WK5D4RC1;24.98882;360T;MONE;MXN;N/A;1.5E8;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376237813L1;false;TPAC,FULJ,ILQD
2020-06-17T14:50:50.890Z;ISIN;EZ33JBWZCW74;25.02742;360T;MONE;MXN;N/A;1.5E8;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376237813L2;false;TPAC,FULJ,ILQD
2020-06-17T14:46:23.480Z;ISIN;EZ89ND8X4BC2;1.1228178;360T;MONE;USD;N/A;1.5E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376233668L2;false;TPAC,FULJ,ILQD
2020-06-17T14:46:23.480Z;ISIN;EZ2CQT0JCSD7;1.1228237;360T;MONE;USD;N/A;1.5E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376233668L1;false;TPAC,FULJ,ILQD
2020-06-17T14:45:52.542Z;ISIN;EZVT6VBDMX70;107.201;360T;MONE;JPY;N/A;1000000.0;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376239807L2;false;TPAC,FULJ,ILQD
2020-06-17T14:45:52.542Z;ISIN;EZ4WWS0NHZD0;107.20181;360T;MONE;JPY;N/A;1000000.0;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376239807L1;false;TPAC,FULJ,ILQD
2020-06-17T14:45:34.148Z;ISIN;EZ4WWS0NHZD0;107.2071;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376239748L1;false;TPAC,FULJ,ILQD
2020-06-17T14:45:34.148Z;ISIN;EZVHBBMKYT24;107.19994;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376239748L2;false;TPAC,FULJ,ILQD
2020-06-17T14:45:13.856Z;ISIN;EZVL5TFFQ1N6;1.124681;360T;MONE;USD;N/A;2900000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376241083L2;false;TPAC,FULJ,ILQD
2020-06-17T14:45:13.856Z;ISIN;EZ6829YYG4N5;1.12239;360T;MONE;USD;N/A;2900000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376241083L1;false;TPAC,FULJ,ILQD
2020-06-17T14:45:06.628Z;ISIN;EZVL5TFFQ1N6;1.124761;360T;MONE;USD;N/A;3500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376241078L2;false;TPAC,FULJ,ILQD
2020-06-17T14:45:06.628Z;ISIN;EZ6829YYG4N5;1.12247;360T;MONE;USD;N/A;3500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376241078L1;false;TPAC,FULJ,ILQD
2020-06-17T14:44:26.527Z;ISIN;EZ92M3MZ9XS1;0.8952;360T;MONE;GBP;N/A;55000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376241067L1;false;TPAC,FULJ,ILQD
2020-06-17T14:44:26.527Z;ISIN;EZVNNYCF3V16;0.89558;360T;MONE;GBP;N/A;55000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376241067L2;false;TPAC,FULJ,ILQD
2020-06-17T14:44:25.650Z;ISIN;EZ1RVLXCTCL1;10.7193;360T;MONE;NOK;N/A;725000.0;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376241056L1;false;TPAC,FULJ,ILQD
2020-06-17T14:44:25.650Z;ISIN;EZB1LY4J2434;10.723903;360T;MONE;NOK;N/A;725000.0;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376241056L2;false;TPAC,FULJ,ILQD
2020-06-17T14:44:24.154Z;ISIN;EZ89ND8X4BC2;1.1223301;360T;MONE;USD;N/A;130000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376241047L1;false;TPAC,FULJ,ILQD
2020-06-17T14:44:24.154Z;ISIN;EZ8DLD9B0M06;1.1229832;360T;MONE;USD;N/A;130000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376241047L2;false;TPAC,FULJ,ILQD
2020-06-17T14:44:22.700Z;ISIN;EZ7LBR2FLH01;7.456284;360T;MONE;DKK;N/A;1430000.0;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376240880L2;false;TPAC,FULJ,ILQD
2020-06-17T14:44:22.700Z;ISIN;EZ935VCXCZG8;7.45618;360T;MONE;DKK;N/A;1430000.0;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376240880L1;false;TPAC,FULJ,ILQD
2020-06-17T14:43:37.791Z;ISIN;EZVL5TFFQ1N6;1.124431;360T;MONE;USD;N/A;7000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376240703L2;false;TPAC,FULJ,ILQD
2020-06-17T14:43:37.791Z;ISIN;EZ6829YYG4N5;1.12214;360T;MONE;USD;N/A;7000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376240703L1;false;TPAC,FULJ,ILQD
2020-06-17T14:43:32.972Z;ISIN;EZ6829YYG4N5;1.12213;360T;MONE;USD;N/A;2.55E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376240690L1;false;TPAC,FULJ,ILQD
2020-06-17T14:43:32.972Z;ISIN;EZVL5TFFQ1N6;1.12442;360T;MONE;USD;N/A;2.55E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376240690L2;false;TPAC,FULJ,ILQD
2020-06-17T14:41:39.228Z;ISIN;EZ7FFFWFTLM2;17.194048;360T;MONE;ZAR;N/A;2.8E8;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376238692L2;false;TPAC,FULJ,ILQD
2020-06-17T14:41:39.228Z;ISIN;EZBWT42JW6Z3;17.1658503;360T;MONE;ZAR;N/A;2.8E8;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376238692L1;false;TPAC,FULJ,ILQD
2020-06-17T14:41:03.784Z;ISIN;EZ5RNXYK5W28;1.1227;360T;MONE;USD;N/A;500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376235246;false;FULJ,ILQD
2020-06-17T14:40:32.994Z;ISIN;EZ2CQT0JCSD7;1.1219822;360T;MONE;USD;N/A;25000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376237943;false;FULJ,ILQD
2020-06-17T14:39:18.764Z;ISIN;EZ642MS5LTY6;0.897451;360T;MONE;GBP;N/A;5000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376232448L1;false;TPAC,FULJ,ILQD
2020-06-17T14:39:18.764Z;ISIN;EZ40H278Y8K3;0.897953;360T;MONE;GBP;N/A;1500.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376232448L2;false;TPAC,FULJ,ILQD
2020-06-17T14:39:00.793Z;ISIN;EZVT6VBDMX70;107.248;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376237718L1;false;TPAC,FULJ,ILQD
2020-06-17T14:39:00.793Z;ISIN;EZ4QZZJXMMB8;107.2409;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376237718L2;false;TPAC,FULJ,ILQD
2020-06-17T14:38:14.416Z;ISIN;EZ9SX4NNBCK3;17.15914;360T;MONE;ZAR;N/A;1.75E8;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376237687L2;false;TPAC,FULJ,ILQD
2020-06-17T14:38:14.416Z;ISIN;EZBWT42JW6Z3;17.1572562;360T;MONE;ZAR;N/A;1.75E8;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376237687L1;false;TPAC,FULJ,ILQD
2020-06-17T14:37:07.550Z;ISIN;EZVT6VBDMX70;107.226;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376237595L2;false;TPAC,FULJ,ILQD
2020-06-17T14:37:07.550Z;ISIN;EZ4WWS0NHZD0;107.22669;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376237595L1;false;TPAC,FULJ,ILQD
2020-06-17T14:36:34.866Z;ISIN;EZ63N4QYHCY4;6.6472;360T;MONE;DKK;N/A;1.2E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376237456L2;false;TPAC,FULJ,ILQD
2020-06-17T14:36:34.866Z;ISIN;EZ1QC4T07PG1;6.647338;360T;MONE;DKK;N/A;1.2E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376237456L1;false;TPAC,FULJ,ILQD
2020-06-17T14:36:11.135Z;ISIN;EZVKYVVYD993;9.5715;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376237411L2;false;TPAC,FULJ,ILQD
2020-06-17T14:36:11.135Z;ISIN;EZ89Q26X0QC8;9.571542;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376237411L1;false;TPAC,FULJ,ILQD
2020-06-17T14:35:56.423Z;ISIN;EZ29V60HZVY9;3.45819;360T;MONE;ILS;N/A;6000000.0;ILS;2020-07-15T00:00:00.000Z;360T;1010000281376237012L2;false;TPAC,FULJ,ILQD
2020-06-17T14:35:56.423Z;ISIN;EZ3SC8R26B76;3.459336;360T;MONE;ILS;N/A;6000000.0;ILS;2020-07-15T00:00:00.000Z;360T;1010000281376237012L1;false;TPAC,FULJ,ILQD
2020-06-17T14:35:38.992Z;ISIN;EZF4Z7ZLZCS9;9.38356;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376236855L2;false;TPAC,FULJ,ILQD
2020-06-17T14:35:38.992Z;ISIN;EZ124L6JL4T6;9.383939;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376236855L1;false;TPAC,FULJ,ILQD
2020-06-17T14:33:54.227Z;ISIN;EZ9X5F9FM6J1;1.358602;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376236685L2;false;TPAC,FULJ,ILQD
2020-06-17T14:33:54.227Z;ISIN;EZBGC9KJVBG5;1.35861;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376236685L1;false;TPAC,FULJ,ILQD
2020-06-17T14:33:04.542Z;ISIN;EZ6D4LN5GHZ2;0.6886095;360T;MONE;USD;N/A;5000000.0;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376236463L1;false;TPAC,FULJ,ILQD
2020-06-17T14:33:04.542Z;ISIN;EZ8WXWQDYCM9;0.688635;360T;MONE;USD;N/A;5000000.0;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376236463L2;false;TPAC,FULJ,ILQD
2020-06-17T14:27:26.952Z;ISIN;EZ89ND8X4BC2;1.1215288;360T;MONE;USD;N/A;400000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376231312L1;false;TPAC,FULJ,ILQD
2020-06-17T14:27:26.952Z;ISIN;EZ6XP0GK9114;1.1227806;360T;MONE;USD;N/A;400000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376231312L2;false;TPAC,FULJ,ILQD
2020-06-17T14:25:26.044Z;ISIN;EZ53VBZ1TS16;134.21444;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376230980L2;false;TPAC,FULJ,ILQD
2020-06-17T14:25:26.044Z;ISIN;EZ1F0BZ93296;134.243;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376230980L1;false;TPAC,FULJ,ILQD
2020-06-17T14:24:12.276Z;ISIN;EZ89ND8X4BC2;1.1219804;360T;MONE;USD;N/A;7.0E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376231443L1;false;TPAC,FULJ,ILQD
2020-06-17T14:24:12.276Z;ISIN;EZ6829YYG4N5;1.122;360T;MONE;USD;N/A;7.0E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376231443L2;false;TPAC,FULJ,ILQD
2020-06-17T14:23:54.219Z;ISIN;EZ6DP4WM2ZQ9;1.122692;360T;MONE;USD;N/A;600000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376231325;false;FULJ,ILQD
2020-06-17T14:21:30.127Z;ISIN;EZ970DNTFBK4;1.2518786;360T;MONE;USD;N/A;2000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376234378L2;false;TPAC,FULJ,ILQD
2020-06-17T14:21:30.127Z;ISIN;EZ2C2CRG7RZ3;1.2518801;360T;MONE;USD;N/A;2000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376234378L1;false;TPAC,FULJ,ILQD
2020-06-17T14:19:31.436Z;ISIN;EZ92M3MZ9XS1;0.89562;360T;MONE;GBP;N/A;5000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376233047L1;false;TPAC,FULJ,ILQD
2020-06-17T14:19:31.436Z;ISIN;EZ3RXBN49BJ4;0.8985467;360T;MONE;GBP;N/A;5000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376233047L2;false;TPAC,FULJ,ILQD
2020-06-17T14:18:43.651Z;ISIN;EZ6829YYG4N5;1.12126;360T;MONE;USD;N/A;1.08E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376232808L1;false;TPAC,FULJ,ILQD
2020-06-17T14:18:43.651Z;ISIN;EZ2N3QBPQ3P7;1.1252722;360T;MONE;USD;N/A;1.08E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376232808L2;false;TPAC,FULJ,ILQD
2020-06-17T14:18:12.863Z;ISIN;EZ2CQT0JCSD7;1.122096;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376233614L1;false;TPAC,FULJ,ILQD
2020-06-17T14:18:12.863Z;ISIN;EZ6829YYG4N5;1.12214;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376233614L2;false;TPAC,FULJ,ILQD
2020-06-17T14:18:12.339Z;ISIN;EZ6829YYG4N5;1.12211;360T;MONE;USD;N/A;780000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376230516L1;false;TPAC,FULJ,ILQD
2020-06-17T14:18:12.339Z;ISIN;EZ8KS29WTX26;1.1255037;360T;MONE;USD;N/A;780000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376230516L2;false;TPAC,FULJ,ILQD
2020-06-17T14:17:40.101Z;ISIN;EZ2CQT0JCSD7;1.1221579;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376233403L1;false;TPAC,FULJ,ILQD
2020-06-17T14:17:40.101Z;ISIN;EZ89ND8X4BC2;1.1221795;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376233403L2;false;TPAC,FULJ,ILQD
2020-06-17T14:17:39.409Z;ISIN;EZ2C2CRG7RZ3;1.253848;360T;MONE;USD;N/A;4.1E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376230217L1;false;TPAC,FULJ,ILQD
2020-06-17T14:17:39.409Z;ISIN;EZ970DNTFBK4;1.253848;360T;MONE;USD;N/A;4.1E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376230217L2;false;TPAC,FULJ,ILQD
2020-06-17T14:12:09.556Z;ISIN;EZ89ND8X4BC2;1.1219176;360T;MONE;USD;N/A;4.395E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376230450L2;false;TPAC,FULJ,ILQD
2020-06-17T14:12:09.556Z;ISIN;EZ2CQT0JCSD7;1.1218966;360T;MONE;USD;N/A;4.395E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376230450L1;false;TPAC,FULJ,ILQD
2020-06-17T14:08:23.551Z;ISIN;EZ6829YYG4N5;1.12233;360T;MONE;USD;N/A;100000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376223750L1;false;TPAC,FULJ,ILQD
2020-06-17T14:08:23.551Z;ISIN;EZ8CK9LH84Y5;1.1225567;360T;MONE;USD;N/A;100000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376223750L2;false;TPAC,FULJ,ILQD
