Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-14T20:55:28.985Z;ISIN;EZ9J96T2HLM9;1.0089;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281323035734L2;false;TPAC,FULJ,ILQD
2019-05-14T20:55:28.985Z;ISIN;EZ1FNZLTQCF0;1.0089941;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281323035734L1;false;TPAC,FULJ,ILQD
2019-05-14T20:54:56.297Z;ISIN;EZ9RRZR73D84;8.7451;360T;MONE;NOK;N/A;8500000.0;NOK;2019-06-11T00:00:00.000Z;360T;1010000281323035725L2;false;TPAC,FULJ,ILQD
2019-05-14T20:54:56.297Z;ISIN;EZ6V9KC44HK8;8.745425;360T;MONE;NOK;N/A;8500000.0;NOK;2019-06-11T00:00:00.000Z;360T;1010000281323035725L1;false;TPAC,FULJ,ILQD
2019-05-14T17:22:24.333Z;ISIN;EZ4YH2KZP0P9;19.1325561;360T;MONE;MXN;N/A;4.5E8;MXN;2019-06-11T00:00:00.000Z;360T;1010000281323021377L1;false;TPAC,FULJ,ILQD
2019-05-14T17:22:24.333Z;ISIN;EZ2DD20J28V9;19.1355331;360T;MONE;MXN;N/A;4.5E8;MXN;2019-06-11T00:00:00.000Z;360T;1010000281323021377L2;false;TPAC,FULJ,ILQD
2019-05-14T16:16:50.339Z;ISIN;EZ7BCD7ZMV10;3.5738;360T;MONE;ILS;N/A;100000.0;ILS;2019-06-11T00:00:00.000Z;360T;1010000281323014583L2;false;TPAC,FULJ,ILQD
2019-05-14T16:16:50.339Z;ISIN;EZ6GF1RGJN06;3.573985;360T;MONE;ILS;N/A;100000.0;ILS;2019-06-11T00:00:00.000Z;360T;1010000281323014583L1;false;TPAC,FULJ,ILQD
2019-05-14T16:16:35.783Z;ISIN;EZ1MVJX4L0M6;14.2357762;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-06-11T00:00:00.000Z;360T;1010000281323014564L1;false;TPAC,FULJ,ILQD
2019-05-14T16:16:35.783Z;ISIN;EZ9KVDGWF4V6;14.2377;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-06-11T00:00:00.000Z;360T;1010000281323014564L2;false;TPAC,FULJ,ILQD
2019-05-14T16:16:17.759Z;ISIN;EZ338VV2PS04;1.3682;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-11T00:00:00.000Z;360T;1010000281323014543L2;false;TPAC,FULJ,ILQD
2019-05-14T16:16:17.759Z;ISIN;EZC5ZLXHV8H3;1.3682063;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-11T00:00:00.000Z;360T;1010000281323014543L1;false;TPAC,FULJ,ILQD
2019-05-14T16:16:01.319Z;ISIN;EZ62VFW69388;109.6754;360T;MONE;JPY;N/A;200000.0;JPY;2019-06-11T00:00:00.000Z;360T;1010000281323014127L1;false;TPAC,FULJ,ILQD
2019-05-14T16:16:01.319Z;ISIN;EZ4MKQJBBR96;109.668;360T;MONE;JPY;N/A;200000.0;JPY;2019-06-11T00:00:00.000Z;360T;1010000281323014127L2;false;TPAC,FULJ,ILQD
2019-05-14T16:15:47.389Z;ISIN;EZ4Y4FL76SD3;0.69476;360T;MONE;USD;N/A;3200000.0;AUD;2019-06-11T00:00:00.000Z;360T;1010000281323014113L2;false;TPAC,FULJ,ILQD
2019-05-14T16:15:47.389Z;ISIN;EZ9LKFH3SN24;0.6947435;360T;MONE;USD;N/A;3200000.0;AUD;2019-06-11T00:00:00.000Z;360T;1010000281323014113L1;false;TPAC,FULJ,ILQD
2019-05-14T15:59:29.200Z;ISIN;EZ5C8WKWQZ08;1.120749;360T;MONE;USD;N/A;2.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281323019483L1;false;TPAC,FULJ,ILQD
2019-05-14T15:59:29.200Z;ISIN;EZ8NQL4B9TR5;1.12084;360T;MONE;USD;N/A;2.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281323019483L2;false;TPAC,FULJ,ILQD
2019-05-14T15:59:03.876Z;ISIN;EZV7GPTSWVD5;1.120881;360T;MONE;USD;N/A;2.04E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281323018754L2;false;TPAC,FULJ,ILQD
2019-05-14T15:59:03.876Z;ISIN;EZ8NQL4B9TR5;1.12079;360T;MONE;USD;N/A;2.04E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281323018754L1;false;TPAC,FULJ,ILQD
2019-05-14T15:58:37.737Z;ISIN;EZ8NQL4B9TR5;1.12076;360T;MONE;USD;N/A;9.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281323018731L1;false;TPAC,FULJ,ILQD
2019-05-14T15:58:37.737Z;ISIN;EZ32HZH070D2;1.12122;360T;MONE;USD;N/A;9.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281323018731L2;false;TPAC,FULJ,ILQD
2019-05-14T15:57:56.389Z;ISIN;EZ3V14RNRZ01;1.346769;360T;MONE;CAD;N/A;2300000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281323018645L2;false;TPAC,FULJ,ILQD
2019-05-14T15:57:56.389Z;ISIN;EZ4JRQ822F93;1.3468;360T;MONE;CAD;N/A;2300000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281323018645L1;false;TPAC,FULJ,ILQD
2019-05-14T15:56:47.867Z;ISIN;EZ8B1KNCS414;1.292123;360T;MONE;USD;N/A;2600000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281323018455L2;false;TPAC,FULJ,ILQD
2019-05-14T15:56:47.867Z;ISIN;EZB4742P6R23;1.29206;360T;MONE;USD;N/A;2600000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281323018455L1;false;TPAC,FULJ,ILQD
2019-05-14T15:56:13.188Z;ISIN;EZ71S7KWFPV1;1.292349;360T;MONE;USD;N/A;3.99E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281323018392L2;false;TPAC,FULJ,ILQD
2019-05-14T15:56:13.188Z;ISIN;EZB4742P6R23;1.29203;360T;MONE;USD;N/A;3.99E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281323018392L1;false;TPAC,FULJ,ILQD
2019-05-14T15:44:18.295Z;ISIN;EZ4YH2KZP0P9;19.1478947;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-11T00:00:00.000Z;360T;1010000281323017455L1;false;TPAC,FULJ,ILQD
2019-05-14T15:44:18.295Z;ISIN;EZ2DD20J28V9;19.1509007;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-11T00:00:00.000Z;360T;1010000281323017455L2;false;TPAC,FULJ,ILQD
2019-05-14T15:43:14.873Z;ISIN;EZ5C8WKWQZ08;1.1205067;360T;MONE;USD;N/A;1900000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323013758;false;FULJ,ILQD
2019-05-14T15:37:21.977Z;ISIN;EZV6KTHRN6J9;0.868003;360T;MONE;GBP;N/A;300000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281323016820L1;false;TPAC,FULJ,ILQD
2019-05-14T15:37:21.977Z;ISIN;EZ6WLCHV03G3;0.875575;360T;MONE;GBP;N/A;300000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281323016820L2;false;TPAC,FULJ,ILQD
2019-05-14T15:35:52.252Z;ISIN;EZ6WLCHV03G3;0.875516;360T;MONE;GBP;N/A;300000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281323016491;false;FULJ,ILQD
2019-05-14T15:28:46.608Z;ISIN;EZ2HVJ8RDV49;8.831289;360T;MONE;HKD;N/A;3000000.0;HKD;2019-06-11T00:00:00.000Z;360T;1010000281323011613;false;FULJ,ILQD
2019-05-14T15:25:18.573Z;ISIN;EZ6TK91N25N7;122.913;360T;MONE;JPY;N/A;1.06E10;JPY;2019-06-11T00:00:00.000Z;360T;1010000281323016483L2;false;TPAC,FULJ,ILQD
2019-05-14T15:25:18.573Z;ISIN;EZ7C4BCDG4P8;122.91182;360T;MONE;JPY;N/A;1.06E10;JPY;2019-06-11T00:00:00.000Z;360T;1010000281323016483L1;false;TPAC,FULJ,ILQD
2019-05-14T15:21:37.794Z;ISIN;EZ3Q40KN2NK1;1.1226602;360T;MONE;USD;N/A;500000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281323014418;false;FULJ,ILQD
2019-05-14T15:21:17.087Z;ISIN;EZ8BZRF8YKN9;1.53398;360T;MONE;SGD;N/A;7.1E7;SGD;2019-06-11T00:00:00.000Z;360T;1010000281323016254L2;false;TPAC,FULJ,ILQD
2019-05-14T15:21:17.087Z;ISIN;EZ2N50CZJ8Y3;1.5338775;360T;MONE;SGD;N/A;7.1E7;SGD;2019-06-11T00:00:00.000Z;360T;1010000281323016254L1;false;TPAC,FULJ,ILQD
2019-05-14T15:18:36.038Z;ISIN;EZ9CRJTG3JS6;1.704;360T;MONE;NZD;N/A;1600000.0;NZD;2019-06-11T00:00:00.000Z;360T;1010000281323015821L2;false;TPAC,FULJ,ILQD
2019-05-14T15:18:36.038Z;ISIN;EZ3339DC8J88;1.7038937;360T;MONE;NZD;N/A;1600000.0;NZD;2019-06-11T00:00:00.000Z;360T;1010000281323015821L1;false;TPAC,FULJ,ILQD
2019-05-14T15:15:20.380Z;ISIN;EZ2NNKQGHQ83;1.614021;360T;MONE;AUD;N/A;5000000.0;AUD;2019-06-11T00:00:00.000Z;360T;1010000281323015733L1;false;TPAC,FULJ,ILQD
2019-05-14T15:15:20.380Z;ISIN;EZ4PHZBWBKX8;1.61411;360T;MONE;AUD;N/A;5000000.0;AUD;2019-06-11T00:00:00.000Z;360T;1010000281323015733L2;false;TPAC,FULJ,ILQD
2019-05-14T15:14:43.713Z;ISIN;EZ2DD20J28V9;19.1438584;360T;MONE;MXN;N/A;1.02E8;MXN;2019-06-11T00:00:00.000Z;360T;1010000281323015725L2;false;TPAC,FULJ,ILQD
2019-05-14T15:14:43.713Z;ISIN;EZ4YH2KZP0P9;19.1408535;360T;MONE;MXN;N/A;1.02E8;MXN;2019-06-11T00:00:00.000Z;360T;1010000281323015725L1;false;TPAC,FULJ,ILQD
2019-05-14T15:11:19.450Z;ISIN;EZ4JRQ822F93;1.34685;360T;MONE;CAD;N/A;3.56E7;CAD;2019-06-11T00:00:00.000Z;360T;1010000281323015492L2;false;TPAC,FULJ,ILQD
2019-05-14T15:11:19.450Z;ISIN;EZ713NQ7MLK1;1.34688;360T;MONE;CAD;N/A;3.56E7;CAD;2019-06-11T00:00:00.000Z;360T;1010000281323015492L1;false;TPAC,FULJ,ILQD
2019-05-14T15:01:52.887Z;ISIN;EZ5C8WKWQZ08;1.1210276;360T;MONE;USD;N/A;1.3E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323011344L1;false;TPAC,FULJ,ILQD
2019-05-14T15:01:52.887Z;ISIN;EZ8NQL4B9TR5;1.12112;360T;MONE;USD;N/A;1.3E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323011344L2;false;TPAC,FULJ,ILQD
2019-05-14T14:59:48.138Z;ISIN;EZ1MG6GHDKQ5;1.129756;360T;MONE;USD;N/A;825000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323011256;false;FULJ,ILQD
2019-05-14T14:59:22.420Z;ISIN;EZ886N8C78R6;1.1306456;360T;MONE;CHF;N/A;1500000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323011185L1;false;TPAC,FULJ,ILQD
2019-05-14T14:59:22.420Z;ISIN;EZ1TBQ19B546;1.1295378;360T;MONE;CHF;N/A;1500000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323011185L2;false;TPAC,FULJ,ILQD
2019-05-14T14:52:49.477Z;ISIN;EZ2DD20J28V9;19.125645;360T;MONE;MXN;N/A;4.4E8;MXN;2019-06-11T00:00:00.000Z;360T;1010000281323009460L2;false;TPAC,FULJ,ILQD
2019-05-14T14:52:49.477Z;ISIN;EZ4YH2KZP0P9;19.122421;360T;MONE;MXN;N/A;4.4E8;MXN;2019-06-11T00:00:00.000Z;360T;1010000281323009460L1;false;TPAC,FULJ,ILQD
2019-05-14T14:52:27.804Z;ISIN;EZ8NQL4B9TR5;1.12077;360T;MONE;USD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281323010952L1;false;TPAC,FULJ,ILQD
2019-05-14T14:52:27.804Z;ISIN;EZ8HV0RRWPV4;1.1214176;360T;MONE;USD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281323010952L2;false;TPAC,FULJ,ILQD
2019-05-14T14:51:46.728Z;ISIN;EZ3235P59S52;109.57073;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-11T00:00:00.000Z;360T;1010000281323007996L2;false;TPAC,FULJ,ILQD
2019-05-14T14:51:46.728Z;ISIN;EZ4MKQJBBR96;109.579;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-11T00:00:00.000Z;360T;1010000281323007996L1;false;TPAC,FULJ,ILQD
2019-05-14T14:47:55.554Z;ISIN;EZVYH2XJQH46;1.1298367;360T;MONE;USD;N/A;1100000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281323010725L2;false;TPAC,FULJ,ILQD
2019-05-14T14:47:55.554Z;ISIN;EZ5C8WKWQZ08;1.1210976;360T;MONE;USD;N/A;1100000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281323010725L1;false;TPAC,FULJ,ILQD
2019-05-14T14:41:20.127Z;ISIN;EZ4MCR2NJNL8;1.121531;360T;MONE;USD;N/A;3.5E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323009145L1;false;TPAC,FULJ,ILQD
2019-05-14T14:41:20.127Z;ISIN;EZ6PF1KYXCS7;1.122273;360T;MONE;USD;N/A;3.5E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323009145L2;false;TPAC,FULJ,ILQD
2019-05-14T14:40:36.126Z;ISIN;EZ2V0TJCHWG5;1.1220325;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323009027L2;false;TPAC,FULJ,ILQD
2019-05-14T14:40:36.126Z;ISIN;EZ5C8WKWQZ08;1.1211855;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323009027L1;false;TPAC,FULJ,ILQD
2019-05-14T14:38:42.308Z;ISIN;EZ8NQL4B9TR5;1.12133;360T;MONE;USD;N/A;1500000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281323004575L1;false;TPAC,FULJ,ILQD
2019-05-14T14:38:42.308Z;ISIN;EZVYH2XJQH46;1.129974;360T;MONE;USD;N/A;1500000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281323004575L2;false;TPAC,FULJ,ILQD
2019-05-14T14:37:32.448Z;ISIN;EZ2LD3FL3DY9;1.124271;360T;MONE;USD;N/A;3900000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281323002193L2;false;TPAC,FULJ,ILQD
2019-05-14T14:37:32.448Z;ISIN;EZ8NQL4B9TR5;1.12129;360T;MONE;USD;N/A;3900000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281323002193L1;false;TPAC,FULJ,ILQD
2019-05-14T14:37:26.731Z;ISIN;EZ894D6DPN39;0.694331;360T;MONE;USD;N/A;1.0E8;AUD;2019-06-11T00:00:00.000Z;360T;1010000281323004657L2;false;TPAC,FULJ,ILQD
2019-05-14T14:37:26.731Z;ISIN;EZ4Y4FL76SD3;0.69414;360T;MONE;USD;N/A;1.0E8;AUD;2019-06-11T00:00:00.000Z;360T;1010000281323004657L1;false;TPAC,FULJ,ILQD
2019-05-14T14:35:43.437Z;ISIN;EZC5ZLXHV8H3;1.368617;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-11T00:00:00.000Z;360T;1010000281323007926L1;false;TPAC,FULJ,ILQD
2019-05-14T14:35:43.437Z;ISIN;EZ338VV2PS04;1.3686;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-11T00:00:00.000Z;360T;1010000281323007926L2;false;TPAC,FULJ,ILQD
2019-05-14T14:35:33.887Z;ISIN;EZ6GF1RGJN06;3.5774749;360T;MONE;ILS;N/A;1.17E8;ILS;2019-06-11T00:00:00.000Z;360T;1010000281323007914L1;false;TPAC,FULJ,ILQD
2019-05-14T14:35:33.887Z;ISIN;EZ7BCD7ZMV10;3.5773;360T;MONE;ILS;N/A;1.17E8;ILS;2019-06-11T00:00:00.000Z;360T;1010000281323007914L2;false;TPAC,FULJ,ILQD
2019-05-14T14:34:56.927Z;ISIN;EZ6JFVQDGQC7;0.657896;360T;MONE;USD;N/A;4000000.0;NZD;2019-06-11T00:00:00.000Z;360T;1010000281323007870L1;false;TPAC,FULJ,ILQD
2019-05-14T14:34:56.927Z;ISIN;EZVFVJKGM2Q4;0.65791;360T;MONE;USD;N/A;4000000.0;NZD;2019-06-11T00:00:00.000Z;360T;1010000281323007870L2;false;TPAC,FULJ,ILQD
2019-05-14T14:34:40.333Z;ISIN;EZ4Y4FL76SD3;0.69422;360T;MONE;USD;N/A;2.8E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281323007684L2;false;TPAC,FULJ,ILQD
2019-05-14T14:34:40.333Z;ISIN;EZ9LKFH3SN24;0.6942017;360T;MONE;USD;N/A;2.8E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281323007684L1;false;TPAC,FULJ,ILQD
2019-05-14T14:34:30.787Z;ISIN;EZ62VFW69388;109.59187;360T;MONE;JPY;N/A;6.0E8;JPY;2019-06-11T00:00:00.000Z;360T;1010000281323003418L1;false;TPAC,FULJ,ILQD
2019-05-14T14:34:30.787Z;ISIN;EZ4MKQJBBR96;109.584;360T;MONE;JPY;N/A;6.0E8;JPY;2019-06-11T00:00:00.000Z;360T;1010000281323003418L2;false;TPAC,FULJ,ILQD
2019-05-14T14:32:41.871Z;ISIN;EZ8XWMXQNKC5;8.821656;360T;MONE;HKD;N/A;4100000.0;HKD;2019-06-11T00:00:00.000Z;360T;1010000281323009295L2;false;TPAC,FULJ,ILQD
2019-05-14T14:32:41.871Z;ISIN;EZ79Z9NLP2W6;8.80062;360T;MONE;HKD;N/A;4100000.0;HKD;2019-06-11T00:00:00.000Z;360T;1010000281323009295L1;false;TPAC,FULJ,ILQD
2019-05-14T14:28:08.096Z;ISIN;EZ7P8VT6GVB2;1.0086266;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281323002874L2;false;TPAC,FULJ,ILQD
2019-05-14T14:28:08.096Z;ISIN;EZ9J96T2HLM9;1.00872;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281323002874L1;false;TPAC,FULJ,ILQD
2019-05-14T14:26:13.415Z;ISIN;EZ5C8WKWQZ08;1.1207661;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323006744L2;false;TPAC,FULJ,ILQD
2019-05-14T14:26:13.415Z;ISIN;EZ66Q3G0C1N0;1.1206736;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281323006744L1;false;TPAC,FULJ,ILQD
2019-05-14T14:22:26.572Z;ISIN;EZ1XH23GYFM5;1.291467;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281323001500L1;false;TPAC,FULJ,ILQD
2019-05-14T14:22:26.572Z;ISIN;EZ8DND9747G7;1.291533;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281323001500L2;false;TPAC,FULJ,ILQD
2019-05-14T14:22:21.801Z;ISIN;EZ8DND9747G7;1.291333;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281323003366L2;false;TPAC,FULJ,ILQD
2019-05-14T14:22:21.801Z;ISIN;EZ1XH23GYFM5;1.2912707;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281323003366L1;false;TPAC,FULJ,ILQD
2019-05-14T14:14:54.276Z;ISIN;EZV6KTHRN6J9;0.8679732;360T;MONE;GBP;N/A;4000000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281323001125L2;false;TPAC,FULJ,ILQD
2019-05-14T14:14:54.276Z;ISIN;EZ6D3JPYKPL7;0.8679485;360T;MONE;GBP;N/A;4000000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281323001125L1;false;TPAC,FULJ,ILQD
2019-05-14T14:13:58.035Z;ISIN;EZ5GSTV41GM7;0.6997036;360T;MONE;USD;N/A;500000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322999702L2;false;TPAC,FULJ,ILQD
2019-05-14T14:13:58.035Z;ISIN;EZ4Y4FL76SD3;0.69412;360T;MONE;USD;N/A;500000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322999702L1;false;TPAC,FULJ,ILQD
2019-05-14T14:08:36.285Z;ISIN;EZBWKW3NM5N3;7.4694124;360T;MONE;DKK;N/A;50000.0;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322999333;false;FULJ,ILQD
2019-05-14T14:07:12.783Z;ISIN;EZ7ZW8BDWV14;10.75203;360T;MONE;SEK;N/A;76000.0;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322999107;false;FULJ,ILQD
2019-05-14T14:05:39.423Z;ISIN;EZ66Q3G0C1N0;1.121215;360T;MONE;USD;N/A;10100.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322996610;false;FULJ,ILQD
2019-05-14T14:02:39.969Z;ISIN;EZ66Q3G0C1N0;1.121147;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322997320L1;false;TPAC,FULJ,ILQD
2019-05-14T14:02:39.969Z;ISIN;EZ5C8WKWQZ08;1.121238;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322997320L2;false;TPAC,FULJ,ILQD
2019-05-14T13:59:54.169Z;ISIN;EZ219SL3P735;1.5142455;360T;MONE;CAD;N/A;181133.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322996918;false;FULJ,ILQD
2019-05-14T13:58:33.583Z;ISIN;EZ5FN57V8212;0.999781;360T;MONE;CHF;N/A;1.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322998323L2;false;TPAC,FULJ,ILQD
2019-05-14T13:58:33.583Z;ISIN;EZ9J96T2HLM9;1.00846;360T;MONE;CHF;N/A;1.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322998323L1;false;TPAC,FULJ,ILQD
2019-05-14T13:58:09.014Z;ISIN;EZBJTB3T1D26;3.672992;360T;MONE;AED;N/A;5000000.0;AED;2019-06-11T00:00:00.000Z;360T;1010000281322998646L1;false;TPAC,FULJ,ILQD
2019-05-14T13:58:09.014Z;ISIN;EZ4681QNV4Y8;3.67289;360T;MONE;AED;N/A;5000000.0;AED;2019-06-11T00:00:00.000Z;360T;1010000281322998646L2;false;TPAC,FULJ,ILQD
2019-05-14T13:57:37.884Z;ISIN;EZ1XH23GYFM5;1.2913825;360T;MONE;USD;N/A;2.3E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322994881L1;false;TPAC,FULJ,ILQD
2019-05-14T13:57:37.884Z;ISIN;EZ8DND9747G7;1.2914459;360T;MONE;USD;N/A;2.3E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322994881L2;false;TPAC,FULJ,ILQD
2019-05-14T13:57:12.144Z;ISIN;EZ3QJLD84J19;3.841918;360T;MONE;PLN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322998226L1;false;TPAC,FULJ,ILQD
2019-05-14T13:57:12.144Z;ISIN;EZ1PPXBJFHD8;3.84189;360T;MONE;PLN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322998226L2;false;TPAC,FULJ,ILQD
2019-05-14T13:56:59.486Z;ISIN;EZ886N8C78R6;1.1306849;360T;MONE;CHF;N/A;3663041.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322996833;false;FULJ,ILQD
2019-05-14T13:56:28.344Z;ISIN;EZ9J96T2HLM9;1.00838;360T;MONE;CHF;N/A;1.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322998210L1;false;TPAC,FULJ,ILQD
2019-05-14T13:56:28.344Z;ISIN;EZ4VW51HWFJ1;1.006977;360T;MONE;CHF;N/A;1.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322998210L2;false;TPAC,FULJ,ILQD
2019-05-14T13:55:56.764Z;ISIN;EZVZ5C25XS25;9.88635;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322996822;false;FULJ,ILQD
2019-05-14T13:55:09.740Z;ISIN;EZ5C8WKWQZ08;1.121085;360T;MONE;USD;N/A;9993550.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322996273;false;FULJ,ILQD
2019-05-14T13:53:32.993Z;ISIN;EZ5D3SH976G8;3.3189315;360T;MONE;PEN;N/A;700000.0;PEN;2019-06-11T00:00:00.000Z;360T;1010000281322995570;false;FULJ,ILQD
2019-05-14T13:52:23.917Z;ISIN;EZ7ZPLMR4JT9;6.6624854;360T;MONE;DKK;N/A;1.0E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322997212L1;false;TPAC,FULJ,ILQD
2019-05-14T13:52:23.917Z;ISIN;EZ4TYBCFRFW7;6.6619;360T;MONE;DKK;N/A;1.0E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322997212L2;false;TPAC,FULJ,ILQD
2019-05-14T13:51:51.510Z;ISIN;EZV6KTHRN6J9;0.868082;360T;MONE;GBP;N/A;8.6E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322996122L1;false;TPAC,FULJ,ILQD
2019-05-14T13:51:51.510Z;ISIN;EZ7T8K7HLXQ6;0.86811;360T;MONE;GBP;N/A;8.6E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322996122L2;false;TPAC,FULJ,ILQD
2019-05-14T13:49:54.961Z;ISIN;EZ886N8C78R6;1.1301804;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322997032L1;false;TPAC,FULJ,ILQD
2019-05-14T13:49:54.961Z;ISIN;EZ3XXKX67G47;1.13017;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322997032L2;false;TPAC,FULJ,ILQD
2019-05-14T13:48:24.676Z;ISIN;EZ3XXKX67G47;1.13027;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322997013L2;false;TPAC,FULJ,ILQD
2019-05-14T13:48:24.676Z;ISIN;EZ886N8C78R6;1.1302804;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322997013L1;false;TPAC,FULJ,ILQD
2019-05-14T13:48:13.500Z;ISIN;EZ886N8C78R6;1.1302309;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322996620L1;false;TPAC,FULJ,ILQD
2019-05-14T13:48:13.500Z;ISIN;EZ3XXKX67G47;1.13022;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322996620L2;false;TPAC,FULJ,ILQD
