Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-23T19:02:17.127Z;ISIN;EZ45X7T23VT1;1.2699784;360T;MONE;CAD;N/A;2.0E8;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482807826L1;false;TPAC,FULJ,ILQD
2021-11-23T19:02:17.127Z;ISIN;EZ9HDGV0L9T7;1.26998;360T;MONE;CAD;N/A;2.0E8;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482807826L2;false;TPAC,FULJ,ILQD
2021-11-23T17:39:58.254Z;ISIN;EZ48915N9W35;10.049755;360T;MONE;NOK;N/A;2000000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482807628;false;FULJ,ILQD
2021-11-23T17:36:08.967Z;ISIN;EZ78LSWGJC44;74.2497;360T;MONE;RUB;N/A;7.419426E7;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482807403L2;false;TPAC,FULJ,ILQD
2021-11-23T17:36:08.967Z;ISIN;EZ99WT59MWP1;74.2197;360T;MONE;RUB;N/A;7.419426E7;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482807403L1;false;TPAC,FULJ,ILQD
2021-11-23T17:31:50.240Z;ISIN;EZ78LSWGJC44;74.2764;360T;MONE;RUB;N/A;2.2254003E8;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482806724L2;false;TPAC,FULJ,ILQD
2021-11-23T17:31:50.240Z;ISIN;EZ99WT59MWP1;74.2464;360T;MONE;RUB;N/A;2.2254003E8;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482806724L1;false;TPAC,FULJ,ILQD
2021-11-23T17:10:55.321Z;ISIN;EZ4FW1XH4M50;4.704365;360T;MONE;PLN;N/A;4950000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482802975;false;FULJ,ILQD
2021-11-23T17:09:52.047Z;ISIN;EZ401QSTB9F3;0.8433569;360T;MONE;GBP;N/A;250000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482701655;false;FULJ,ILQD
2021-11-23T17:08:57.885Z;ISIN;EZ1SQZCS2M68;15.905365;360T;MONE;ZAR;N/A;4.75243E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482800744L2;false;TPAC,FULJ,ILQD
2021-11-23T17:08:57.885Z;ISIN;EZ7TJ621SL90;15.8341;360T;MONE;ZAR;N/A;4.75243E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482800744L1;false;TPAC,FULJ,ILQD
2021-11-23T17:06:28.508Z;ISIN;EZ2MVK129989;12.0915656;360T;MONE;SEK;N/A;1000000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482803287L1;false;TPAC,FULJ,ILQD
2021-11-23T17:06:08.353Z;ISIN;EZ1SQZCS2M68;15.915716;360T;MONE;ZAR;N/A;6.336723E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482800317L2;false;TPAC,FULJ,ILQD
2021-11-23T17:06:08.353Z;ISIN;EZ7TJ621SL90;15.8444;360T;MONE;ZAR;N/A;6.336723E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482800317L1;false;TPAC,FULJ,ILQD
2021-11-23T17:05:31.719Z;ISIN;EZQXMWY7WV98;0.8415158;360T;MONE;GBP;N/A;175000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482801937L1;false;TPAC,FULJ,ILQD
2021-11-23T17:05:29.695Z;ISIN;EZNVX7Y4W6W2;7.0804271;360T;MONE;DKK;N/A;1000000.0;DKK;2021-12-21T00:00:00.000Z;360T;1010000281482801910L1;false;TPAC,FULJ,ILQD
2021-11-23T17:04:24.327Z;ISIN;EZ6XPB7DXJ29;1.36809;360T;MONE;SEK;N/A;5750000.0;SEK;2021-12-21T00:00:00.000Z;360T;1010000281482798882L1;false;TPAC,FULJ,ILQD
2021-11-23T17:00:51.518Z;ISIN;EZBWTZF0LBM8;1.3385959;360T;MONE;USD;N/A;2.0E8;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482792690L1;false;TPAC,FULJ,ILQD
2021-11-23T17:00:51.518Z;ISIN;EZ4S7M4MG6G5;1.3386;360T;MONE;USD;N/A;2.0E8;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482792690L2;false;TPAC,FULJ,ILQD
2021-11-23T16:57:56.432Z;ISIN;EZ17J9YVQGG5;0.84144;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482799588L2;false;TPAC,FULJ,ILQD
2021-11-23T16:57:56.432Z;ISIN;EZQXMWY7WV98;0.8414259;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482799588L1;false;TPAC,FULJ,ILQD
2021-11-23T16:56:25.658Z;ISIN;EZBDT2YWWTY1;1.1293028;360T;MONE;USD;N/A;3500000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482786625;false;FULJ,ILQD
2021-11-23T16:55:58.468Z;ISIN;EZBDT2YWWTY1;1.1292475;360T;MONE;USD;N/A;170000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482784877;false;FULJ,ILQD
2021-11-23T16:55:38.168Z;ISIN;EZBDT2YWWTY1;1.1292775;360T;MONE;USD;N/A;250000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482783582;false;FULJ,ILQD
2021-11-23T16:55:14.868Z;ISIN;EZ25MLN1MRD4;1.1264618;360T;MONE;USD;N/A;3.2E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482798930L2;false;TPAC,FULJ,ILQD
2021-11-23T16:55:14.868Z;ISIN;EZT2FJW1Z879;1.1264;360T;MONE;USD;N/A;3.2E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482798930L1;false;TPAC,FULJ,ILQD
2021-11-23T16:53:54.612Z;ISIN;EZ1SQZCS2M68;15.909737;360T;MONE;ZAR;N/A;4.75233E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482797408L2;false;TPAC,FULJ,ILQD
2021-11-23T16:53:54.612Z;ISIN;EZ7TJ621SL90;15.8384;360T;MONE;ZAR;N/A;4.75233E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482797408L1;false;TPAC,FULJ,ILQD
2021-11-23T16:52:48.811Z;ISIN;EZT2FJW1Z879;1.1266;360T;MONE;USD;N/A;1.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482797177L1;false;TPAC,FULJ,ILQD
2021-11-23T16:52:48.811Z;ISIN;EZKYQ5N8J8B1;1.1269768;360T;MONE;USD;N/A;1.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482797177L2;false;TPAC,FULJ,ILQD
2021-11-23T16:51:44.391Z;ISIN;EZ9MPZB0G4J2;1.050746;360T;MONE;CHF;N/A;3.4E7;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482793367L2;false;TPAC,FULJ,ILQD
2021-11-23T16:51:44.391Z;ISIN;EZ1HRSCV77G3;1.050921;360T;MONE;CHF;N/A;3.4E7;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482793367L1;false;TPAC,FULJ,ILQD
2021-11-23T16:46:33.680Z;ISIN;EZ8RNJCGVFV0;115.0102;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482796200L1;false;TPAC,FULJ,ILQD
2021-11-23T16:46:33.680Z;ISIN;EZ67RR64ZLB7;115.009;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482796200L2;false;TPAC,FULJ,ILQD
2021-11-23T16:46:14.484Z;ISIN;EZ6091BY45J1;21.24098;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482796155L2;false;TPAC,FULJ,ILQD
2021-11-23T16:46:14.484Z;ISIN;EZ8XF88DMPM8;21.2324597;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482796155L1;false;TPAC,FULJ,ILQD
2021-11-23T16:45:55.943Z;ISIN;EZ255FVMJT96;0.93279;360T;MONE;CHF;N/A;8900000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482796098L2;false;TPAC,FULJ,ILQD
2021-11-23T16:45:55.943Z;ISIN;EZ95ZH03XQ07;0.9328347;360T;MONE;CHF;N/A;8900000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482796098L1;false;TPAC,FULJ,ILQD
2021-11-23T16:45:29.624Z;ISIN;EZR21DRJ7KX4;0.7216945;360T;MONE;USD;N/A;800000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482796072L1;false;TPAC,FULJ,ILQD
2021-11-23T16:45:29.624Z;ISIN;EZ4NXHF3PPR2;0.7217;360T;MONE;USD;N/A;800000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482796072L2;false;TPAC,FULJ,ILQD
2021-11-23T16:30:23.070Z;ISIN;EZS3HF4SL1S5;129.54459;360T;MONE;JPY;N/A;3.85E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482789322L1;false;TPAC,FULJ,ILQD
2021-11-23T16:30:23.070Z;ISIN;EZ56QKQDS1Y2;129.548;360T;MONE;JPY;N/A;3.85E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482789322L2;false;TPAC,FULJ,ILQD
2021-11-23T16:27:31.999Z;ISIN;EZT2FJW1Z879;1.12696;360T;MONE;USD;N/A;1500000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482791912L2;false;TPAC,FULJ,ILQD
2021-11-23T16:27:31.999Z;ISIN;EZ7G2M4DWS03;1.1269189;360T;MONE;USD;N/A;1500000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482791912L1;false;TPAC,FULJ,ILQD
2021-11-23T16:26:41.117Z;ISIN;EZ7G2M4DWS03;1.1269789;360T;MONE;USD;N/A;2500000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482791867L1;false;TPAC,FULJ,ILQD
2021-11-23T16:26:41.117Z;ISIN;EZT2FJW1Z879;1.12702;360T;MONE;USD;N/A;2500000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482791867L2;false;TPAC,FULJ,ILQD
2021-11-23T16:26:14.129Z;ISIN;EZ7G2M4DWS03;1.126878;360T;MONE;USD;N/A;1.1E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482791510L1;false;TPAC,FULJ,ILQD
2021-11-23T16:26:14.129Z;ISIN;EZ2WKLGPG5G8;1.127705;360T;MONE;USD;N/A;1.1E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482791510L2;false;TPAC,FULJ,ILQD
2021-11-23T16:25:00.835Z;ISIN;EZ85YFV80BY8;8.77903;360T;MONE;HKD;N/A;1.5E7;HKD;2021-12-21T00:00:00.000Z;360T;1010000281482791404L1;false;TPAC,FULJ,ILQD
2021-11-23T16:25:00.835Z;ISIN;EZ7J02SWMZT7;8.7801151;360T;MONE;HKD;N/A;1.5E7;HKD;2021-12-21T00:00:00.000Z;360T;1010000281482791404L2;false;TPAC,FULJ,ILQD
2021-11-23T16:22:20.094Z;ISIN;EZ17J9YVQGG5;0.84274;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482790871L2;false;TPAC,FULJ,ILQD
2021-11-23T16:22:20.094Z;ISIN;EZQXMWY7WV98;0.842726;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482790871L1;false;TPAC,FULJ,ILQD
2021-11-23T16:20:49.901Z;ISIN;EZ8YL48J0RJ0;1.5615;360T;MONE;AUD;N/A;2500000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482788086L2;false;TPAC,FULJ,ILQD
2021-11-23T16:20:49.901Z;ISIN;EZ28PXY2J1V5;1.5614546;360T;MONE;AUD;N/A;2500000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482788086L1;false;TPAC,FULJ,ILQD
2021-11-23T16:19:46.063Z;ISIN;EZ1QYP7WC8J6;1.5385;360T;MONE;SGD;N/A;1.8E7;SGD;2021-12-21T00:00:00.000Z;360T;1010000281482787525L2;false;TPAC,FULJ,ILQD
2021-11-23T16:19:46.063Z;ISIN;EZ70HMXQTWC1;1.538421;360T;MONE;SGD;N/A;1.8E7;SGD;2021-12-21T00:00:00.000Z;360T;1010000281482787525L1;false;TPAC,FULJ,ILQD
2021-11-23T16:18:28.648Z;ISIN;EZ6N5K0Z50R7;1.050597;360T;MONE;CHF;N/A;1.24E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482784673L2;false;TPAC,FULJ,ILQD
2021-11-23T16:18:28.648Z;ISIN;EZ18081CBY61;1.05075;360T;MONE;CHF;N/A;1.24E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482784673L1;false;TPAC,FULJ,ILQD
2021-11-23T16:18:02.196Z;ISIN;EZ255FVMJT96;0.93286;360T;MONE;CHF;N/A;1.4E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482784314L1;false;TPAC,FULJ,ILQD
2021-11-23T16:18:02.196Z;ISIN;EZ8S5N85YPG1;0.932307;360T;MONE;CHF;N/A;1.4E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482784314L2;false;TPAC,FULJ,ILQD
2021-11-23T16:16:23.030Z;ISIN;EZLK5K60KBR3;23.784524;360T;MONE;MXN;N/A;5000000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482786663;false;FULJ,ILQD
2021-11-23T16:15:33.165Z;ISIN;EZ7G2M4DWS03;1.126324;360T;MONE;USD;N/A;700000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482785770L1;false;TPAC,FULJ,ILQD
2021-11-23T16:12:03.314Z;ISIN;EZ5TTXV5DBW2;21.2272419;360T;MONE;MXN;N/A;3.963E8;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482785281L1;false;TPAC,FULJ,ILQD
2021-11-23T16:12:03.314Z;ISIN;EZ8XF88DMPM8;21.2301722;360T;MONE;MXN;N/A;3.963E8;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482785281L2;false;TPAC,FULJ,ILQD
2021-11-23T16:11:25.984Z;ISIN;EZ9HDGV0L9T7;1.27165;360T;MONE;CAD;N/A;2.62E7;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482785191L2;false;TPAC,FULJ,ILQD
2021-11-23T16:11:25.984Z;ISIN;EZ45X7T23VT1;1.271642;360T;MONE;CAD;N/A;2.62E7;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482785191L1;false;TPAC,FULJ,ILQD
2021-11-23T16:05:45.987Z;ISIN;EZ10KH1BHLF1;1.336937;360T;MONE;USD;N/A;7000000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482786836L1;false;TPAC,FULJ,ILQD
2021-11-23T16:05:45.987Z;ISIN;EZWC7WT6L1F3;1.334573;360T;MONE;USD;N/A;7000000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482786836L2;false;TPAC,FULJ,ILQD
2021-11-23T15:57:40.172Z;ISIN;EZ7G2M4DWS03;1.1263171;360T;MONE;USD;N/A;500.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482782397;false;FULJ,ILQD
2021-11-23T15:57:20.413Z;ISIN;EZ837FGFDKB8;12.52381;360T;MONE;TRY;N/A;6000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482785540L1;false;TPAC,FULJ,ILQD
2021-11-23T15:57:20.413Z;ISIN;EZ7NWJN04NG5;12.53401;360T;MONE;TRY;N/A;6000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482785540L2;false;TPAC,FULJ,ILQD
2021-11-23T15:56:55.005Z;ISIN;EZT2FJW1Z879;1.12623;360T;MONE;USD;N/A;9045.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482782263L1;false;TPAC,FULJ,ILQD
2021-11-23T15:56:55.005Z;ISIN;EZ51WKV7J8Y0;1.1286054;360T;MONE;USD;N/A;9045.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482782263L2;false;TPAC,FULJ,ILQD
2021-11-23T15:55:50.073Z;ISIN;EZ6XZM320H54;1.050008;360T;MONE;CHF;N/A;1100000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482782902;false;FULJ,ILQD
2021-11-23T15:55:11.931Z;ISIN;EZ837FGFDKB8;12.64;360T;MONE;TRY;N/A;7000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482785308L1;false;TPAC,FULJ,ILQD
2021-11-23T15:55:11.931Z;ISIN;EZ7NWJN04NG5;12.6502;360T;MONE;TRY;N/A;7000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482785308L2;false;TPAC,FULJ,ILQD
2021-11-23T15:54:06.631Z;ISIN;EZ34L7MCQ7H4;0.842976;360T;MONE;GBP;N/A;1.0E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482782053L2;false;TPAC,FULJ,ILQD
2021-11-23T15:54:06.631Z;ISIN;EZ1RN7TF2HB6;0.8424;360T;MONE;GBP;N/A;1.0E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482782053L1;false;TPAC,FULJ,ILQD
2021-11-23T15:53:13.341Z;ISIN;EZ8B1BDS6CS5;1.43147;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482781522L2;false;TPAC,FULJ,ILQD
2021-11-23T15:53:13.341Z;ISIN;EZ8M7C84RSD4;1.4314096;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482781522L1;false;TPAC,FULJ,ILQD
2021-11-23T15:52:49.234Z;ISIN;EZ71HJVXBH58;4.70616;360T;MONE;PLN;N/A;1.1E8;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482781178L2;false;TPAC,FULJ,ILQD
2021-11-23T15:52:49.234Z;ISIN;EZBPNYGVFGH1;4.7057208;360T;MONE;PLN;N/A;1.1E8;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482781178L1;false;TPAC,FULJ,ILQD
2021-11-23T15:51:45.150Z;ISIN;EZ1J6FWRYH59;1.126036;360T;MONE;USD;N/A;46027.88;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482783436;false;FULJ,ILQD
2021-11-23T15:50:15.598Z;ISIN;EZ4VJ6KV5T49;8.9106;360T;MONE;NOK;N/A;1.0E8;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482784582L2;false;TPAC,FULJ,ILQD
2021-11-23T15:50:15.598Z;ISIN;EZ3JBN09CT72;8.9105331;360T;MONE;NOK;N/A;1.0E8;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482784582L1;false;TPAC,FULJ,ILQD
2021-11-23T15:49:57.081Z;ISIN;EZ51WKV7J8Y0;1.1282769;360T;MONE;USD;N/A;269000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482783716L1;false;TPAC,FULJ,ILQD
2021-11-23T15:49:57.081Z;ISIN;EZ2XL8GD5W18;1.1297387;360T;MONE;USD;N/A;269000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482783716L3;false;TPAC,FULJ,ILQD
2021-11-23T15:49:57.081Z;ISIN;EZ35TDKMG151;1.1305209;360T;MONE;USD;N/A;269000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482783716L4;false;TPAC,FULJ,ILQD
2021-11-23T15:49:57.081Z;ISIN;EZV2Q2SHX8F6;1.1314016;360T;MONE;USD;N/A;269000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482783716L5;false;TPAC,FULJ,ILQD
2021-11-23T15:49:57.081Z;ISIN;EZVK6GXYKLN1;1.1289527;360T;MONE;USD;N/A;269000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482783716L2;false;TPAC,FULJ,ILQD
2021-11-23T15:48:55.003Z;ISIN;EZ25MLN1MRD4;1.1258527;360T;MONE;USD;N/A;92000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482778441;false;FULJ,ILQD
2021-11-23T15:46:27.480Z;ISIN;EZ2F42WDWZK2;10.15961;360T;MONE;SEK;N/A;1475000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482782150L2;false;TPAC,FULJ,ILQD
2021-11-23T15:46:27.480Z;ISIN;EZ8WV08B5LM2;10.159491;360T;MONE;SEK;N/A;1475000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482782150L1;false;TPAC,FULJ,ILQD
2021-11-23T15:40:15.544Z;ISIN;EZW381BLML75;6.392847;360T;MONE;CNY;N/A;1.8E8;CNY;2021-12-21T00:00:00.000Z;360T;1010000281482782364L1;false;TPAC,FULJ,ILQD
2021-11-23T15:40:15.544Z;ISIN;EZ6FMXRGX1P6;6.39379;360T;MONE;CNY;N/A;1.8E8;CNY;2021-12-21T00:00:00.000Z;360T;1010000281482782364L2;false;TPAC,FULJ,ILQD
2021-11-23T15:38:40.413Z;ISIN;EZ45X7T23VT1;1.2708245;360T;MONE;CAD;N/A;1.9E7;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482781925L1;false;TPAC,FULJ,ILQD
2021-11-23T15:38:40.413Z;ISIN;EZ9HDGV0L9T7;1.27083;360T;MONE;CAD;N/A;1.9E7;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482781925L2;false;TPAC,FULJ,ILQD
2021-11-23T15:35:45.935Z;ISIN;EZ8RNJCGVFV0;115.06621;360T;MONE;JPY;N/A;1.0E10;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482780895L1;false;TPAC,FULJ,ILQD
2021-11-23T15:35:45.935Z;ISIN;EZ67RR64ZLB7;115.065;360T;MONE;JPY;N/A;1.0E10;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482780895L2;false;TPAC,FULJ,ILQD
2021-11-23T15:34:45.717Z;ISIN;EZ52GFSY49S0;3.137197;360T;MONE;ILS;N/A;1.0E7;ILS;2021-12-21T00:00:00.000Z;360T;1010000281482780835L1;false;TPAC,FULJ,ILQD
2021-11-23T15:34:45.717Z;ISIN;EZ9V01HNQ644;3.1372;360T;MONE;ILS;N/A;1.0E7;ILS;2021-12-21T00:00:00.000Z;360T;1010000281482780835L2;false;TPAC,FULJ,ILQD
2021-11-23T15:34:22.345Z;ISIN;EZSRPSPGKHF2;1.366347;360T;MONE;SGD;N/A;3.1E7;SGD;2021-12-21T00:00:00.000Z;360T;1010000281482780582L1;false;TPAC,FULJ,ILQD
2021-11-23T15:34:22.345Z;ISIN;EZ45XH57RCY4;1.36637;360T;MONE;SGD;N/A;3.1E7;SGD;2021-12-21T00:00:00.000Z;360T;1010000281482780582L2;false;TPAC,FULJ,ILQD
2021-11-23T15:33:57.605Z;ISIN;EZ4R411H9WC1;1.3358487;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482780577L2;false;TPAC,FULJ,ILQD
2021-11-23T15:33:57.605Z;ISIN;EZBWTZF0LBM8;1.335806;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482780577L1;false;TPAC,FULJ,ILQD
2021-11-23T15:33:51.331Z;ISIN;EZ8XF88DMPM8;21.2171553;360T;MONE;MXN;N/A;3.5E8;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482780383L2;false;TPAC,FULJ,ILQD
2021-11-23T15:33:51.331Z;ISIN;EZ5TTXV5DBW2;21.2138379;360T;MONE;MXN;N/A;3.5E8;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482780383L1;false;TPAC,FULJ,ILQD
2021-11-23T15:33:19.992Z;ISIN;EZ169YXZK0D3;1.429366;360T;MONE;CAD;N/A;2.41;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482779648L1;false;TPAC,FULJ,ILQD
2021-11-23T15:33:18.138Z;ISIN;EZ3GPC755119;1.3358068;360T;MONE;USD;N/A;7.0E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482780197L1;false;TPAC,FULJ,ILQD
2021-11-23T15:33:18.138Z;ISIN;EZBWTZF0LBM8;1.3358145;360T;MONE;USD;N/A;7.0E7;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482780197L2;false;TPAC,FULJ,ILQD
2021-11-23T15:31:14.424Z;ISIN;EZ99WT59MWP1;74.9862;360T;MONE;RUB;N/A;4.862E9;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482775845L1;false;TPAC,FULJ,ILQD
2021-11-23T15:31:14.424Z;ISIN;EZ78LSWGJC44;75.0162685;360T;MONE;RUB;N/A;4.862E9;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482775845L2;false;TPAC,FULJ,ILQD
2021-11-23T15:30:26.634Z;ISIN;EZ2NQFJYCWP8;10.0482175;360T;MONE;NOK;N/A;995000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482779391L2;false;TPAC,FULJ,ILQD
2021-11-23T15:30:26.634Z;ISIN;EZV6VK0D0DQ9;10.0468772;360T;MONE;NOK;N/A;995000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482779391L1;false;TPAC,FULJ,ILQD
2021-11-23T15:29:41.153Z;ISIN;EZ7G2M4DWS03;1.12466;360T;MONE;USD;N/A;1.5E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482774840L1;false;TPAC,FULJ,ILQD
2021-11-23T15:29:41.153Z;ISIN;EZT2FJW1Z879;1.1247;360T;MONE;USD;N/A;1.5E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482774840L2;false;TPAC,FULJ,ILQD
2021-11-23T15:29:21.682Z;ISIN;EZ8YL48J0RJ0;1.55976;360T;MONE;AUD;N/A;1.8E7;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482775777L2;false;TPAC,FULJ,ILQD
2021-11-23T15:29:21.682Z;ISIN;EZV8CZTM86V7;1.5597339;360T;MONE;AUD;N/A;1.8E7;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482775777L1;false;TPAC,FULJ,ILQD
2021-11-23T15:29:18.512Z;ISIN;EZ8M7C84RSD4;1.4296256;360T;MONE;CAD;N/A;205000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482776948;false;FULJ,ILQD
2021-11-23T15:29:04.380Z;ISIN;EZ7DL1DCS7H4;1.124837;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482776564L1;false;TPAC,FULJ,ILQD
2021-11-23T15:29:04.380Z;ISIN;EZVXNHKJCZS9;1.1264;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482776564L2;false;TPAC,FULJ,ILQD
2021-11-23T15:28:21.505Z;ISIN;EZR21DRJ7KX4;0.7210957;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482775403L1;false;TPAC,FULJ,ILQD
2021-11-23T15:28:21.505Z;ISIN;EZ4NXHF3PPR2;0.7211;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482775403L2;false;TPAC,FULJ,ILQD
2021-11-23T15:27:55.459Z;ISIN;EZ4FW1XH4M50;4.697629;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482777405L2;false;TPAC,FULJ,ILQD
2021-11-23T15:27:55.459Z;ISIN;EZBPNYGVFGH1;4.6974;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482777405L1;false;TPAC,FULJ,ILQD
