Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-23T18:26:37.212Z;ISIN;EZ3QTVH26WX9;1.3134;360T;MONE;CAD;N/A;100000.0;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355306671L2;false;TPAC,FULJ,ILQD
2020-01-23T18:26:37.212Z;ISIN;EZ2D5FRNJM21;1.313398;360T;MONE;CAD;N/A;100000.0;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355306671L1;false;TPAC,FULJ,ILQD
2020-01-23T17:38:41.840Z;ISIN;EZVMCS6CTXQ1;1.104966;360T;MONE;USD;N/A;1700000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355304515L1;false;TPAC,FULJ,ILQD
2020-01-23T17:38:41.840Z;ISIN;EZ17QHMH11C0;1.105031;360T;MONE;USD;N/A;1700000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355304515L2;false;TPAC,FULJ,ILQD
2020-01-23T17:34:05.280Z;ISIN;EZ5JLVYS7V33;0.843096;360T;MONE;GBP;N/A;7.4E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355304035L2;false;TPAC,FULJ,ILQD
2020-01-23T17:34:05.280Z;ISIN;EZ46H0YY10G3;0.84307;360T;MONE;GBP;N/A;7.4E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355304035L1;false;TPAC,FULJ,ILQD
2020-01-23T17:22:16.671Z;ISIN;EZVHC3548CF9;1.111514;360T;MONE;USD;N/A;1000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355307403L2;false;TPAC,FULJ,ILQD
2020-01-23T17:22:16.671Z;ISIN;EZBXKK21D8S7;1.10457;360T;MONE;USD;N/A;1000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355307403L1;false;TPAC,FULJ,ILQD
2020-01-23T17:14:41.932Z;ISIN;EZ9YYW89FP08;1.61616;360T;MONE;AUD;N/A;4.5E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355303490L2;false;TPAC,FULJ,ILQD
2020-01-23T17:14:41.932Z;ISIN;EZCCGX77ZFY5;1.61583;360T;MONE;AUD;N/A;4.5E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355303490L1;false;TPAC,FULJ,ILQD
2020-01-23T16:38:51.462Z;ISIN;EZV5GC92JTL8;7.66687;360T;MONE;CNY;N/A;4000000.0;CNY;2020-02-20T00:00:00.000Z;360T;1010000281355299988L2;false;TPAC,FULJ,ILQD
2020-01-23T16:38:51.462Z;ISIN;EZ1Q95Q21LH7;7.6645743;360T;MONE;CNY;N/A;4000000.0;CNY;2020-02-20T00:00:00.000Z;360T;1010000281355299988L1;false;TPAC,FULJ,ILQD
2020-01-23T16:36:00.462Z;ISIN;EZ9WNW3MWV40;0.969297;360T;MONE;CHF;N/A;1.09E8;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355299392L1;false;TPAC,FULJ,ILQD
2020-01-23T16:36:00.462Z;ISIN;EZ17DT973V66;0.968829;360T;MONE;CHF;N/A;1.09E8;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355299392L2;false;TPAC,FULJ,ILQD
2020-01-23T16:34:32.739Z;ISIN;EZ3HP9KSD9F7;120.677;360T;MONE;JPY;N/A;1.0E8;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355298790L2;false;TPAC,FULJ,ILQD
2020-01-23T16:34:32.739Z;ISIN;EZ8ZZ2D7C4M1;120.67262;360T;MONE;JPY;N/A;1.0E8;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355298790L1;false;TPAC,FULJ,ILQD
2020-01-23T16:33:32.984Z;ISIN;EZ1GYZSJ5Q08;6.56605;360T;MONE;TRY;N/A;6000000.0;TRY;2020-02-20T00:00:00.000Z;360T;1010000281355298783L2;false;TPAC,FULJ,ILQD
2020-01-23T16:33:32.984Z;ISIN;EZ8GSS4SV914;6.560643;360T;MONE;TRY;N/A;6000000.0;TRY;2020-02-20T00:00:00.000Z;360T;1010000281355298783L1;false;TPAC,FULJ,ILQD
2020-01-23T16:32:19.088Z;ISIN;EZ6M58JKMC35;1169.29;360T;MONE;KRW;N/A;5000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355297758;false;FULJ,ILQD
2020-01-23T16:27:23.826Z;ISIN;EZ8ZZ2D7C4M1;120.6304;360T;MONE;JPY;N/A;2.9E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355302528L1;false;TPAC,FULJ,ILQD
2020-01-23T16:27:23.826Z;ISIN;EZ3HP9KSD9F7;120.635;360T;MONE;JPY;N/A;2.9E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355302528L2;false;TPAC,FULJ,ILQD
2020-01-23T16:25:27.213Z;ISIN;EZ6TSFBH56S2;0.843659;360T;MONE;GBP;N/A;2.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355297437L1;false;TPAC,FULJ,ILQD
2020-01-23T16:25:27.213Z;ISIN;EZ2RF6FKY298;0.847442;360T;MONE;GBP;N/A;2.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355297437L2;false;TPAC,FULJ,ILQD
2020-01-23T16:21:06.330Z;ISIN;EZBXKK21D8S7;1.104;360T;MONE;USD;N/A;6300000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355304095L1;false;TPAC,FULJ,ILQD
2020-01-23T16:21:06.330Z;ISIN;EZ2BV0TGCNL3;1.1162765;360T;MONE;USD;N/A;6300000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355304095L2;false;TPAC,FULJ,ILQD
2020-01-23T16:21:04.905Z;ISIN;EZ5DK9L52NN5;8.58223;360T;MONE;HKD;N/A;1.45E8;HKD;2020-02-20T00:00:00.000Z;360T;1010000281355301636L2;false;TPAC,FULJ,ILQD
2020-01-23T16:21:04.905Z;ISIN;EZVNTMHJQ3X5;8.5795941;360T;MONE;HKD;N/A;1.45E8;HKD;2020-02-20T00:00:00.000Z;360T;1010000281355301636L1;false;TPAC,FULJ,ILQD
2020-01-23T16:17:43.303Z;ISIN;EZ5DPJQLDDB6;18.822261;360T;MONE;MXN;N/A;3.64E8;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355301140L1;false;TPAC,FULJ,ILQD
2020-01-23T16:17:43.303Z;ISIN;EZLDWR0TW6Q3;18.8249;360T;MONE;MXN;N/A;3.64E8;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355301140L2;false;TPAC,FULJ,ILQD
2020-01-23T16:16:20.841Z;ISIN;EZBXKK21D8S7;1.10374;360T;MONE;USD;N/A;7600000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355296597L1;false;TPAC,FULJ,ILQD
2020-01-23T16:16:20.841Z;ISIN;EZV9XXC1GV24;1.107994;360T;MONE;USD;N/A;7600000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355296597L2;false;TPAC,FULJ,ILQD
2020-01-23T16:16:20.177Z;ISIN;EZBXKK21D8S7;1.10372;360T;MONE;USD;N/A;670000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355296577L1;false;TPAC,FULJ,ILQD
2020-01-23T16:16:20.177Z;ISIN;EZV9XXC1GV24;1.1080005;360T;MONE;USD;N/A;670000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355296577L2;false;TPAC,FULJ,ILQD
2020-01-23T16:14:44.716Z;ISIN;EZ2D5FRNJM21;1.314698;360T;MONE;CAD;N/A;8.05E7;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355300840L1;false;TPAC,FULJ,ILQD
2020-01-23T16:14:44.716Z;ISIN;EZ3QTVH26WX9;1.3147;360T;MONE;CAD;N/A;8.05E7;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355300840L2;false;TPAC,FULJ,ILQD
2020-01-23T16:13:54.100Z;ISIN;EZ8J4H6YFYW9;0.68366;360T;MONE;USD;N/A;500000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355295925L1;false;TPAC,FULJ,ILQD
2020-01-23T16:13:54.100Z;ISIN;EZ7ZMPJ4C5B3;0.688698;360T;MONE;USD;N/A;500000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355295925L2;false;TPAC,FULJ,ILQD
2020-01-23T16:12:44.043Z;ISIN;EZ3K9P2861W4;1.314393;360T;MONE;CAD;N/A;2000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355295815L2;false;TPAC,FULJ,ILQD
2020-01-23T16:12:44.043Z;ISIN;EZ3QTVH26WX9;1.3149;360T;MONE;CAD;N/A;2000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355295815L1;false;TPAC,FULJ,ILQD
2020-01-23T16:05:11.599Z;ISIN;EZ1Q95Q21LH7;7.6639;360T;MONE;CNY;N/A;1.0E7;CNY;2020-02-20T00:00:00.000Z;360T;1010000281355295061;false;FULJ,ILQD
2020-01-23T16:04:13.509Z;ISIN;EZ4ZJWDS3QT4;1.104551;360T;MONE;USD;N/A;1700000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355295091L1;false;TPAC,FULJ,ILQD
2020-01-23T16:04:13.509Z;ISIN;EZ4ZJWDS3QT4;1.104551;360T;MONE;USD;N/A;100000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355295091L3;false;TPAC,FULJ,ILQD
2020-01-23T16:04:13.509Z;ISIN;EZ4ZJWDS3QT4;1.104551;360T;MONE;USD;N/A;4150000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355295091L2;false;TPAC,FULJ,ILQD
2020-01-23T16:03:48.434Z;ISIN;EZ7HMHBX3Q05;1.311305;360T;MONE;USD;N/A;3435.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355294564;false;FULJ,ILQD
2020-01-23T16:02:22.795Z;ISIN;EZB9G73ZHQS0;7.47355;360T;MONE;DKK;N/A;1.5E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355294840L1;false;TPAC,FULJ,ILQD
2020-01-23T16:02:22.795Z;ISIN;EZ8G002QKH80;7.4592583;360T;MONE;DKK;N/A;1.5E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355294840L2;false;TPAC,FULJ,ILQD
2020-01-23T16:01:06.493Z;ISIN;EZ4ZJWDS3QT4;1.1044963;360T;MONE;USD;N/A;1700000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355294445;false;FULJ,ILQD
2020-01-23T16:01:06.338Z;ISIN;EZ4ZJWDS3QT4;1.1044884;360T;MONE;USD;N/A;4150000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355294185;false;FULJ,ILQD
2020-01-23T16:01:06.145Z;ISIN;EZ4ZJWDS3QT4;1.1044931;360T;MONE;USD;N/A;100000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355293645;false;FULJ,ILQD
2020-01-23T15:56:10.658Z;ISIN;EZ58GWFVLYF0;1.07068;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355296426L1;false;TPAC,FULJ,ILQD
2020-01-23T15:56:10.658Z;ISIN;EZ8F4312C6L6;1.0705741;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355296426L2;false;TPAC,FULJ,ILQD
2020-01-23T15:54:00.574Z;ISIN;EZ56HY656ZG8;0.6850776;360T;MONE;USD;N/A;8000000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355293831;false;FULJ,ILQD
2020-01-23T15:53:26.982Z;ISIN;EZBCFM7PPCJ7;1.1096813;360T;MONE;USD;N/A;4.2E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355293761;false;FULJ,ILQD
2020-01-23T15:49:53.595Z;ISIN;EZ8WWCR5YHW3;1.31012;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355292760L1;false;TPAC,FULJ,ILQD
2020-01-23T15:49:53.595Z;ISIN;EZ7HMHBX3Q05;1.310153;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355292760L2;false;TPAC,FULJ,ILQD
2020-01-23T15:46:27.499Z;ISIN;EZ3HP9KSD9F7;120.805;360T;MONE;JPY;N/A;3.0E8;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355291791L1;false;TPAC,FULJ,ILQD
2020-01-23T15:46:27.499Z;ISIN;EZ2XYV39J5H6;120.83059;360T;MONE;JPY;N/A;3.0E8;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355291791L2;false;TPAC,FULJ,ILQD
2020-01-23T15:45:36.530Z;ISIN;EZVX0TXTY3P9;1.069216;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355289812;false;FULJ,ILQD
2020-01-23T15:44:27.535Z;ISIN;EZBLL4BBRZ46;1.1291016;360T;MONE;USD;N/A;22237.62;USD;2020-02-20T00:00:00.000Z;360T;1010000281355292382L2;false;TPAC,FULJ,ILQD
2020-01-23T15:44:27.535Z;ISIN;EZBXKK21D8S7;1.10475;360T;MONE;USD;N/A;22237.62;USD;2020-02-20T00:00:00.000Z;360T;1010000281355292382L1;false;TPAC,FULJ,ILQD
2020-01-23T15:43:50.934Z;ISIN;EZ35RK45M375;1.1111897;360T;MONE;USD;N/A;768810.58;USD;2020-02-20T00:00:00.000Z;360T;1010000281355292164L2;false;TPAC,FULJ,ILQD
2020-01-23T15:43:50.934Z;ISIN;EZBXKK21D8S7;1.10497;360T;MONE;USD;N/A;768810.58;USD;2020-02-20T00:00:00.000Z;360T;1010000281355292164L1;false;TPAC,FULJ,ILQD
2020-01-23T15:43:34.207Z;ISIN;EZ5VGMP1J166;305.0798;360T;MONE;HUF;N/A;7.0E8;HUF;2020-02-20T00:00:00.000Z;360T;1010000281355291502L1;false;TPAC,FULJ,ILQD
2020-01-23T15:43:34.207Z;ISIN;EZ1BMJMR16X6;305.04;360T;MONE;HUF;N/A;7.0E8;HUF;2020-02-20T00:00:00.000Z;360T;1010000281355291502L2;false;TPAC,FULJ,ILQD
2020-01-23T15:43:05.805Z;ISIN;EZBXKK21D8S7;1.10492;360T;MONE;USD;N/A;768810.58;USD;2020-02-20T00:00:00.000Z;360T;1010000281355292116L1;false;TPAC,FULJ,ILQD
2020-01-23T15:43:05.805Z;ISIN;EZ8JK20HLWM9;1.1064;360T;MONE;USD;N/A;768810.58;USD;2020-02-20T00:00:00.000Z;360T;1010000281355292116L2;false;TPAC,FULJ,ILQD
2020-01-23T15:41:57.207Z;ISIN;EZ10Z8R8RXZ6;1.112977;360T;MONE;USD;N/A;384405.29;USD;2020-02-20T00:00:00.000Z;360T;1010000281355291553L2;false;TPAC,FULJ,ILQD
2020-01-23T15:41:57.207Z;ISIN;EZBXKK21D8S7;1.10472;360T;MONE;USD;N/A;384405.29;USD;2020-02-20T00:00:00.000Z;360T;1010000281355291553L1;false;TPAC,FULJ,ILQD
2020-01-23T15:41:21.691Z;ISIN;EZ8JK20HLWM9;1.106257;360T;MONE;USD;N/A;768810.58;USD;2020-02-20T00:00:00.000Z;360T;1010000281355291545L2;false;TPAC,FULJ,ILQD
2020-01-23T15:41:21.691Z;ISIN;EZBXKK21D8S7;1.10478;360T;MONE;USD;N/A;768810.58;USD;2020-02-20T00:00:00.000Z;360T;1010000281355291545L1;false;TPAC,FULJ,ILQD
2020-01-23T15:39:09.304Z;ISIN;EZ4212MH7N57;18.76704;360T;MONE;MXN;N/A;2.55E8;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355290724L1;false;TPAC,FULJ,ILQD
2020-01-23T15:39:09.304Z;ISIN;EZVXCCRCJX95;18.8557558;360T;MONE;MXN;N/A;2.55E8;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355290724L2;false;TPAC,FULJ,ILQD
2020-01-23T15:38:45.083Z;ISIN;EZ4212MH7N57;18.7652;360T;MONE;MXN;N/A;2.0E8;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355290646L1;false;TPAC,FULJ,ILQD
2020-01-23T15:38:45.083Z;ISIN;EZVXCCRCJX95;18.8539023;360T;MONE;MXN;N/A;2.0E8;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355290646L2;false;TPAC,FULJ,ILQD
2020-01-23T15:38:24.171Z;ISIN;EZ2BV0TGCNL3;1.117095;360T;MONE;USD;N/A;1.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355289332;false;FULJ,ILQD
2020-01-23T15:38:13.583Z;ISIN;EZBXKK21D8S7;1.10476;360T;MONE;USD;N/A;384405.29;USD;2020-02-20T00:00:00.000Z;360T;1010000281355290768L1;false;TPAC,FULJ,ILQD
2020-01-23T15:38:13.583Z;ISIN;EZ35RK45M375;1.110987;360T;MONE;USD;N/A;384405.29;USD;2020-02-20T00:00:00.000Z;360T;1010000281355290768L2;false;TPAC,FULJ,ILQD
2020-01-23T15:37:42.604Z;ISIN;EZ10Z8R8RXZ6;1.1129165;360T;MONE;USD;N/A;384405.29;USD;2020-02-20T00:00:00.000Z;360T;1010000281355290451L2;false;TPAC,FULJ,ILQD
2020-01-23T15:37:42.604Z;ISIN;EZBXKK21D8S7;1.10469;360T;MONE;USD;N/A;384405.29;USD;2020-02-20T00:00:00.000Z;360T;1010000281355290451L1;false;TPAC,FULJ,ILQD
2020-01-23T15:37:06.237Z;ISIN;EZ2M6YHP9Q64;61.96941;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-20T00:00:00.000Z;360T;1010000281355291371L1;false;TPAC,FULJ,ILQD
2020-01-23T15:37:06.237Z;ISIN;EZ6FPQFP8QT6;61.9920078;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-20T00:00:00.000Z;360T;1010000281355291371L2;false;TPAC,FULJ,ILQD
2020-01-23T15:36:55.916Z;ISIN;EZBXKK21D8S7;1.10471;360T;MONE;USD;N/A;211167.58;USD;2020-02-20T00:00:00.000Z;360T;1010000281355290196L1;false;TPAC,FULJ,ILQD
2020-01-23T15:36:55.916Z;ISIN;EZB5TXFM41T4;1.1067953;360T;MONE;USD;N/A;211167.58;USD;2020-02-20T00:00:00.000Z;360T;1010000281355290196L2;false;TPAC,FULJ,ILQD
2020-01-23T15:35:16.596Z;ISIN;EZ5Z4P3NH6F6;109.42748;360T;MONE;JPY;N/A;1.95E10;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355291038L1;false;TPAC,FULJ,ILQD
2020-01-23T15:35:16.596Z;ISIN;EZ2TKCDZ8YX1;109.412;360T;MONE;JPY;N/A;1.95E10;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355291038L2;false;TPAC,FULJ,ILQD
2020-01-23T15:33:48.464Z;ISIN;EZ7WQK5701C7;3.4567;360T;MONE;ILS;N/A;7000000.0;ILS;2020-02-20T00:00:00.000Z;360T;1010000281355290883L2;false;TPAC,FULJ,ILQD
2020-01-23T15:33:48.464Z;ISIN;EZ40M1YYXQS2;3.457078;360T;MONE;ILS;N/A;7000000.0;ILS;2020-02-20T00:00:00.000Z;360T;1010000281355290883L1;false;TPAC,FULJ,ILQD
2020-01-23T15:33:16.709Z;ISIN;EZ2FH1CWJ443;0.96995;360T;MONE;CHF;N/A;8.0E7;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355290716L1;false;TPAC,FULJ,ILQD
2020-01-23T15:33:16.709Z;ISIN;EZ983V6P3LY9;0.96976;360T;MONE;CHF;N/A;8.0E7;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355290716L2;false;TPAC,FULJ,ILQD
2020-01-23T15:32:49.647Z;ISIN;EZ8J4H6YFYW9;0.6854;360T;MONE;USD;N/A;7.4E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355290211L2;false;TPAC,FULJ,ILQD
2020-01-23T15:32:49.647Z;ISIN;EZ105F1PXJF8;0.6853831;360T;MONE;USD;N/A;7.4E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355290211L1;false;TPAC,FULJ,ILQD
2020-01-23T15:32:40.912Z;ISIN;EZ5DPJQLDDB6;18.74721;360T;MONE;MXN;N/A;1.75E8;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355290183L1;false;TPAC,FULJ,ILQD
2020-01-23T15:32:40.912Z;ISIN;EZLDWR0TW6Q3;18.75021;360T;MONE;MXN;N/A;1.75E8;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355290183L2;false;TPAC,FULJ,ILQD
2020-01-23T15:31:14.435Z;ISIN;EZ5TCKHPQ9B1;0.95832;360T;MONE;CHF;N/A;600000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355285750;false;FULJ,ILQD
2020-01-23T15:28:45.629Z;ISIN;EZ4Y8ZMZKMV9;14.37743;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-02-20T00:00:00.000Z;360T;1010000281355288938L1;false;TPAC,FULJ,ILQD
2020-01-23T15:28:45.629Z;ISIN;EZ4HSBXQFKC4;14.3847;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-02-20T00:00:00.000Z;360T;1010000281355288938L2;false;TPAC,FULJ,ILQD
2020-01-23T15:25:38.205Z;ISIN;EZVJBNS14RK4;121.01183;360T;MONE;JPY;N/A;3.0E7;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355285238;false;FULJ,ILQD
2020-01-23T15:24:46.612Z;ISIN;EZ1NR3GN3QT6;1.1049431;360T;MONE;USD;N/A;3.5E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355287304L1;false;TPAC,FULJ,ILQD
2020-01-23T15:24:46.612Z;ISIN;EZBWDZ14GRQ1;1.105004;360T;MONE;USD;N/A;3.5E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355287304L2;false;TPAC,FULJ,ILQD
2020-01-23T15:23:51.192Z;ISIN;EZBWDZ14GRQ1;1.105091;360T;MONE;USD;N/A;5000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355280737;false;FULJ,ILQD
2020-01-23T15:22:53.063Z;ISIN;EZ75FY88RBT0;1.108887;360T;MONE;USD;N/A;300000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355284906;false;FULJ,ILQD
2020-01-23T15:22:45.368Z;ISIN;EZ6LQN0XPSH2;6.759676;360T;MONE;DKK;N/A;4.5E8;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355287186L1;false;TPAC,FULJ,ILQD
2020-01-23T15:22:45.368Z;ISIN;EZ906V7H9YG6;6.718279;360T;MONE;DKK;N/A;4.5E8;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355287186L2;false;TPAC,FULJ,ILQD
2020-01-23T15:22:27.822Z;ISIN;EZVRMNNWLP60;1.107136;360T;MONE;USD;N/A;100000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355287141;false;FULJ,ILQD
2020-01-23T15:20:54.963Z;ISIN;EZ7WCDC9XK93;1.1128205;360T;MONE;USD;N/A;5400000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355284621;false;FULJ,ILQD
2020-01-23T15:18:13.147Z;ISIN;EZ6DT9V9QVZ3;25.790941;360T;MONE;CZK;N/A;1.0E7;CZK;2020-02-20T00:00:00.000Z;360T;1010000281355287750L3;false;TPAC,FULJ,ILQD
2020-01-23T15:18:13.147Z;ISIN;EZ7ZRVWTNM56;25.751447;360T;MONE;CZK;N/A;1.0E7;CZK;2020-02-20T00:00:00.000Z;360T;1010000281355287750L2;false;TPAC,FULJ,ILQD
2020-01-23T15:18:13.147Z;ISIN;EZ3BVD65HLJ5;25.713989;360T;MONE;CZK;N/A;1.0E7;CZK;2020-02-20T00:00:00.000Z;360T;1010000281355287750L1;false;TPAC,FULJ,ILQD
2020-01-23T15:15:27.071Z;ISIN;EZ1NR3GN3QT6;1.105824;360T;MONE;USD;N/A;2.1E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355285373L1;false;TPAC,FULJ,ILQD
2020-01-23T15:15:27.071Z;ISIN;EZBWDZ14GRQ1;1.105887;360T;MONE;USD;N/A;2.1E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355285373L2;false;TPAC,FULJ,ILQD
2020-01-23T15:15:26.375Z;ISIN;EZ8G8359GHS5;1.1171803;360T;MONE;USD;N/A;3300000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355284483;false;FULJ,ILQD
2020-01-23T15:10:43.545Z;ISIN;EZ8WWCR5YHW3;1.3104758;360T;MONE;USD;N/A;2.5E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355284434L1;false;TPAC,FULJ,ILQD
2020-01-23T15:10:43.545Z;ISIN;EZ7HMHBX3Q05;1.310503;360T;MONE;USD;N/A;2.5E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355284434L2;false;TPAC,FULJ,ILQD
2020-01-23T15:08:00.010Z;ISIN;EZ4Y8ZMZKMV9;14.380273;360T;MONE;ZAR;N/A;3.4E8;ZAR;2020-02-20T00:00:00.000Z;360T;1010000281355283805L1;false;TPAC,FULJ,ILQD
2020-01-23T15:08:00.010Z;ISIN;EZ4HSBXQFKC4;14.3865;360T;MONE;ZAR;N/A;3.4E8;ZAR;2020-02-20T00:00:00.000Z;360T;1010000281355283805L2;false;TPAC,FULJ,ILQD
2020-01-23T15:07:26.857Z;ISIN;EZ1NWWTH3FT2;1.1099176;360T;MONE;USD;N/A;385000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355283278L2;false;TPAC,FULJ,ILQD
2020-01-23T15:07:26.857Z;ISIN;EZBXKK21D8S7;1.1066;360T;MONE;USD;N/A;385000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355283278L1;false;TPAC,FULJ,ILQD
2020-01-23T15:07:22.954Z;ISIN;EZBLPSVB7WB9;1.10723;360T;MONE;USD;N/A;575000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355283393L2;false;TPAC,FULJ,ILQD
2020-01-23T15:07:22.954Z;ISIN;EZBXKK21D8S7;1.10665;360T;MONE;USD;N/A;575000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355283393L1;false;TPAC,FULJ,ILQD
2020-01-23T15:06:44.216Z;ISIN;EZ6FPQFP8QT6;61.9812903;360T;MONE;RUB;N/A;1.535E9;RUB;2020-02-20T00:00:00.000Z;360T;1010000281355283107L2;false;TPAC,FULJ,ILQD
2020-01-23T15:06:44.216Z;ISIN;EZ2M6YHP9Q64;61.95866;360T;MONE;RUB;N/A;1.535E9;RUB;2020-02-20T00:00:00.000Z;360T;1010000281355283107L1;false;TPAC,FULJ,ILQD
2020-01-23T15:05:29.940Z;ISIN;EZ1NR3GN3QT6;1.1064859;360T;MONE;USD;N/A;1.6E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355283896L1;false;TPAC,FULJ,ILQD
2020-01-23T15:05:29.940Z;ISIN;EZBWDZ14GRQ1;1.10655;360T;MONE;USD;N/A;1.6E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355283896L2;false;TPAC,FULJ,ILQD
2020-01-23T15:04:52.594Z;ISIN;EZ5WX7V74H53;0.843813;360T;MONE;GBP;N/A;1.0E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355282796L2;false;TPAC,FULJ,ILQD
2020-01-23T15:04:52.594Z;ISIN;EZ61V96R2YB8;0.8437856;360T;MONE;GBP;N/A;1.0E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355282796L1;false;TPAC,FULJ,ILQD
