Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-03T18:59:00.595Z;ISIN;EZ20CK8MP7C5;1.6797634;360T;MONE;NZD;N/A;141000.0;NZD;2021-12-31T00:00:00.000Z;360T;1010000281486947773;false;FULJ,ILQD
2021-12-03T18:57:54.043Z;ISIN;EZ21D2HL89J2;1.28325;360T;MONE;CAD;N/A;7.0E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486950232L2;false;TPAC,FULJ,ILQD
2021-12-03T18:57:54.043Z;ISIN;EZ1G1VVFM800;1.2832486;360T;MONE;CAD;N/A;7.0E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486950232L1;false;TPAC,FULJ,ILQD
2021-12-03T17:53:32.784Z;ISIN;EZ9RFB5LYTS1;21.39906;360T;MONE;MXN;N/A;1.0E9;MXN;2021-12-31T00:00:00.000Z;360T;1010000281486949115L1;false;TPAC,FULJ,ILQD
2021-12-03T17:53:32.784Z;ISIN;EZ7JLNNCW8W4;21.40756;360T;MONE;MXN;N/A;1.0E9;MXN;2021-12-31T00:00:00.000Z;360T;1010000281486949115L2;false;TPAC,FULJ,ILQD
2021-12-03T17:06:43.120Z;ISIN;EZ9BNCRVGN19;127.7615;360T;MONE;JPY;N/A;1.1E7;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486949358L1;false;TPAC,FULJ,ILQD
2021-12-03T17:06:43.120Z;ISIN;EZ9BNCRVGN19;127.7615;360T;MONE;JPY;N/A;250000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486949358L3;false;TPAC,FULJ,ILQD
2021-12-03T17:06:43.120Z;ISIN;EZ9BNCRVGN19;127.7615;360T;MONE;JPY;N/A;1600000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486949358L2;false;TPAC,FULJ,ILQD
2021-12-03T17:06:28.986Z;ISIN;EZ9BNCRVGN19;127.76303;360T;MONE;JPY;N/A;800000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486948686;false;FULJ,ILQD
2021-12-03T16:58:30.037Z;ISIN;EZV146CR6JX0;0.066553;360T;MONE;CHF;N/A;6000000.0;TRY;2021-12-31T00:00:00.000Z;360T;1010000281486943250L1;false;TPAC,FULJ,ILQD
2021-12-03T16:58:30.037Z;ISIN;EZ27Q5Y78DK7;0.0665;360T;MONE;CHF;N/A;6000000.0;TRY;2021-12-31T00:00:00.000Z;360T;1010000281486943250L2;false;TPAC,FULJ,ILQD
2021-12-03T16:57:33.850Z;ISIN;EZBHYXQN9WC4;1.1337438;360T;MONE;USD;N/A;110000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486947952L3;false;TPAC,FULJ,ILQD
2021-12-03T16:57:33.850Z;ISIN;EZBHYXQN9WC4;1.1337438;360T;MONE;USD;N/A;648000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486947952L4;false;TPAC,FULJ,ILQD
2021-12-03T16:57:33.850Z;ISIN;EZBHYXQN9WC4;1.1337438;360T;MONE;USD;N/A;24800.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486947952L2;false;TPAC,FULJ,ILQD
2021-12-03T16:57:33.850Z;ISIN;EZBHYXQN9WC4;1.1337438;360T;MONE;USD;N/A;61000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486947952L1;false;TPAC,FULJ,ILQD
2021-12-03T16:57:33.850Z;ISIN;EZ35TDKMG151;1.1346683;360T;MONE;USD;N/A;61000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486947952L10;false;TPAC,FULJ,ILQD
2021-12-03T16:57:33.850Z;ISIN;EZ35TDKMG151;1.1346683;360T;MONE;USD;N/A;648000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486947952L9;false;TPAC,FULJ,ILQD
2021-12-03T16:57:33.850Z;ISIN;EZ35TDKMG151;1.1346683;360T;MONE;USD;N/A;24800.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486947952L8;false;TPAC,FULJ,ILQD
2021-12-03T16:57:33.850Z;ISIN;EZ35TDKMG151;1.1346683;360T;MONE;USD;N/A;110000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486947952L7;false;TPAC,FULJ,ILQD
2021-12-03T16:57:33.850Z;ISIN;EZ35TDKMG151;1.1346683;360T;MONE;USD;N/A;11000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486947952L6;false;TPAC,FULJ,ILQD
2021-12-03T16:57:33.850Z;ISIN;EZBHYXQN9WC4;1.1337438;360T;MONE;USD;N/A;11000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486947952L5;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.277Z;ISIN;EZ6DHB7HHJC2;127.715;360T;MONE;JPY;N/A;7.0E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486947361L2;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.277Z;ISIN;EZB2FNWDVFY4;127.71348;360T;MONE;JPY;N/A;7.0E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486947361L1;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.128Z;ISIN;EZBCNLY2S8T4;1.1317905;360T;MONE;USD;N/A;648000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486942021L2;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.128Z;ISIN;EZBCNLY2S8T4;1.1317905;360T;MONE;USD;N/A;110000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486942021L1;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.128Z;ISIN;EZ71SLWB2FF1;1.1324439;360T;MONE;USD;N/A;648000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486942021L10;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.128Z;ISIN;EZ71SLWB2FF1;1.1324439;360T;MONE;USD;N/A;110000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486942021L9;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.128Z;ISIN;EZ71SLWB2FF1;1.1324439;360T;MONE;USD;N/A;11000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486942021L8;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.128Z;ISIN;EZ71SLWB2FF1;1.1324439;360T;MONE;USD;N/A;24800.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486942021L7;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.128Z;ISIN;EZ71SLWB2FF1;1.1324439;360T;MONE;USD;N/A;61000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486942021L6;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.128Z;ISIN;EZBCNLY2S8T4;1.1317905;360T;MONE;USD;N/A;24800.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486942021L5;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.128Z;ISIN;EZBCNLY2S8T4;1.1317905;360T;MONE;USD;N/A;11000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486942021L4;false;TPAC,FULJ,ILQD
2021-12-03T16:50:00.128Z;ISIN;EZBCNLY2S8T4;1.1317905;360T;MONE;USD;N/A;61000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486942021L3;false;TPAC,FULJ,ILQD
2021-12-03T16:47:03.922Z;ISIN;EZ1FK1NM5ZZ4;1.1312428;360T;MONE;USD;N/A;86000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486945254;false;FULJ,ILQD
2021-12-03T16:44:45.462Z;ISIN;EZBDZ93N3X40;1.1304601;360T;MONE;USD;N/A;6100000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486939755;false;FULJ,ILQD
2021-12-03T16:42:30.232Z;ISIN;EZ1FK1NM5ZZ4;1.1314675;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486943887L2;false;TPAC,FULJ,ILQD
2021-12-03T16:42:30.232Z;ISIN;EZV4LDGG32T1;1.1302;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486943887L1;false;TPAC,FULJ,ILQD
2021-12-03T16:40:51.255Z;ISIN;EZ634RQYV0H7;1.5495;360T;MONE;SGD;N/A;7.0E7;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486943682L2;false;TPAC,FULJ,ILQD
2021-12-03T16:40:51.255Z;ISIN;EZ56T8XYK426;1.549445;360T;MONE;SGD;N/A;7.0E7;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486943682L1;false;TPAC,FULJ,ILQD
2021-12-03T16:39:54.931Z;ISIN;EZ634RQYV0H7;1.5493;360T;MONE;SGD;N/A;5.0E7;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486943330L2;false;TPAC,FULJ,ILQD
2021-12-03T16:39:54.931Z;ISIN;EZ56T8XYK426;1.549255;360T;MONE;SGD;N/A;5.0E7;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486943330L1;false;TPAC,FULJ,ILQD
2021-12-03T16:37:02.592Z;ISIN;EZ634RQYV0H7;1.54923;360T;MONE;SGD;N/A;1.0E8;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486942380L2;false;TPAC,FULJ,ILQD
2021-12-03T16:37:02.592Z;ISIN;EZ56T8XYK426;1.549173;360T;MONE;SGD;N/A;1.0E8;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486942380L1;false;TPAC,FULJ,ILQD
2021-12-03T16:35:25.531Z;ISIN;EZ5S9QZ84DM3;1.6716;360T;MONE;NZD;N/A;1700000.0;NZD;2021-12-31T00:00:00.000Z;360T;1010000281486941818L2;false;TPAC,FULJ,ILQD
2021-12-03T16:35:25.531Z;ISIN;EZ57TZSJ57N5;1.6715526;360T;MONE;NZD;N/A;1700000.0;NZD;2021-12-31T00:00:00.000Z;360T;1010000281486941818L1;false;TPAC,FULJ,ILQD
2021-12-03T16:29:06.547Z;ISIN;EZB2FNWDVFY4;127.72859;360T;MONE;JPY;N/A;1.0615E10;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486941591L1;false;TPAC,FULJ,ILQD
2021-12-03T16:29:06.547Z;ISIN;EZ6DHB7HHJC2;127.73;360T;MONE;JPY;N/A;1.0615E10;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486941591L2;false;TPAC,FULJ,ILQD
2021-12-03T16:26:48.387Z;ISIN;EZ8JSNS03M57;1.6084981;360T;MONE;AUD;N/A;9200000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486941533L1;false;TPAC,FULJ,ILQD
2021-12-03T16:26:48.387Z;ISIN;EZ6T532PHTC5;1.60852;360T;MONE;AUD;N/A;9200000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486941533L2;false;TPAC,FULJ,ILQD
2021-12-03T16:25:44.952Z;ISIN;EZ8YS7RWDY39;0.8542881;360T;MONE;GBP;N/A;1.0E7;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486942391L1;false;TPAC,FULJ,ILQD
2021-12-03T16:25:44.952Z;ISIN;EZ8VPLYNDQY2;0.8553704;360T;MONE;GBP;N/A;1.0E7;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486942391L2;false;TPAC,FULJ,ILQD
2021-12-03T16:25:22.728Z;ISIN;EZBGQZ6JNKZ4;1.3216385;360T;MONE;USD;N/A;6100000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486941518L2;false;TPAC,FULJ,ILQD
2021-12-03T16:25:22.728Z;ISIN;EZB2X15ZGPX5;1.3216329;360T;MONE;USD;N/A;6100000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486941518L1;false;TPAC,FULJ,ILQD
2021-12-03T16:24:02.859Z;ISIN;EZ4774KSJ523;1.1315378;360T;MONE;USD;N/A;600000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486943116;false;FULJ,ILQD
2021-12-03T16:20:30.561Z;ISIN;EZ7JLNNCW8W4;21.4217;360T;MONE;MXN;N/A;1.648E8;MXN;2021-12-31T00:00:00.000Z;360T;1010000281486940014L2;false;TPAC,FULJ,ILQD
2021-12-03T16:20:30.561Z;ISIN;EZ9RFB5LYTS1;21.4137;360T;MONE;MXN;N/A;1.648E8;MXN;2021-12-31T00:00:00.000Z;360T;1010000281486940014L1;false;TPAC,FULJ,ILQD
2021-12-03T16:18:47.996Z;ISIN;EZ21D2HL89J2;1.28144;360T;MONE;CAD;N/A;5.67E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486939350L2;false;TPAC,FULJ,ILQD
2021-12-03T16:18:47.996Z;ISIN;EZ1G1VVFM800;1.2814351;360T;MONE;CAD;N/A;5.67E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486939350L1;false;TPAC,FULJ,ILQD
2021-12-03T16:14:12.868Z;ISIN;EZBDZ93N3X40;1.128763;360T;MONE;USD;N/A;3335869.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486938566;false;FULJ,ILQD
2021-12-03T16:12:04.159Z;ISIN;EZ5RR3Y9D587;1.37142;360T;MONE;SGD;N/A;5.5E7;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486939187L2;false;TPAC,FULJ,ILQD
2021-12-03T16:12:04.159Z;ISIN;EZ6DVRZC2J09;1.371399;360T;MONE;SGD;N/A;5.5E7;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486939187L1;false;TPAC,FULJ,ILQD
2021-12-03T16:10:54.892Z;ISIN;EZ1FLMTW9Z50;0.70229;360T;MONE;USD;N/A;2.2E8;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486939012L2;false;TPAC,FULJ,ILQD
2021-12-03T16:10:54.892Z;ISIN;EZ410LL7Y6H0;0.7022886;360T;MONE;USD;N/A;2.2E8;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486939012L1;false;TPAC,FULJ,ILQD
2021-12-03T16:01:42.361Z;ISIN;EZ1936XJJNS5;16.10724;360T;MONE;ZAR;N/A;5.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486937521L1;false;TPAC,FULJ,ILQD
2021-12-03T16:01:42.361Z;ISIN;EZ6RB953PTG9;16.11169;360T;MONE;ZAR;N/A;5.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486937521L2;false;TPAC,FULJ,ILQD
2021-12-03T16:01:17.935Z;ISIN;EZV4LDGG32T1;1.12791;360T;MONE;USD;N/A;700000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486937603L1;false;TPAC,FULJ,ILQD
2021-12-03T16:01:17.935Z;ISIN;EZ9270H4XFJ9;1.132442;360T;MONE;USD;N/A;700000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486937603L2;false;TPAC,FULJ,ILQD
2021-12-03T15:59:37.804Z;ISIN;EZ3C60WSD1S1;1.1281514;360T;MONE;USD;N/A;800000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486937501L2;false;TPAC,FULJ,ILQD
2021-12-03T15:59:37.804Z;ISIN;EZBDZ93N3X40;1.1279294;360T;MONE;USD;N/A;800000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486937501L1;false;TPAC,FULJ,ILQD
2021-12-03T15:57:37.896Z;ISIN;EZV4LDGG32T1;1.12787;360T;MONE;USD;N/A;2500000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486937085L1;false;TPAC,FULJ,ILQD
2021-12-03T15:57:37.896Z;ISIN;EZBF47PHZX59;1.131679;360T;MONE;USD;N/A;2500000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486937085L2;false;TPAC,FULJ,ILQD
2021-12-03T15:56:10.687Z;ISIN;EZ7DL1DCS7H4;1.12764;360T;MONE;USD;N/A;1200000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486935875L1;false;TPAC,FULJ,ILQD
2021-12-03T15:56:10.687Z;ISIN;EZ2WKLGPG5G8;1.128294;360T;MONE;USD;N/A;1200000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486935875L2;false;TPAC,FULJ,ILQD
2021-12-03T15:52:21.210Z;ISIN;EZ2ZXDR4BWR4;1.132032;360T;MONE;USD;N/A;2000000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486935555L2;false;TPAC,FULJ,ILQD
2021-12-03T15:52:21.210Z;ISIN;EZV4LDGG32T1;1.12776;360T;MONE;USD;N/A;2000000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486935555L1;false;TPAC,FULJ,ILQD
2021-12-03T15:50:40.237Z;ISIN;EZ3CZYDGWMN5;1.13065;360T;MONE;USD;N/A;190800.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486935512;false;FULJ,ILQD
2021-12-03T15:50:40.110Z;ISIN;EZ1CDYT11PN3;113.10676;360T;MONE;JPY;N/A;2.76E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486934946L1;false;TPAC,FULJ,ILQD
2021-12-03T15:50:40.110Z;ISIN;EZDFR7WG6WV3;112.98103;360T;MONE;JPY;N/A;2.76E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486934946L4;false;TPAC,FULJ,ILQD
2021-12-03T15:50:40.110Z;ISIN;EZ3TW8P2DLY6;113.02548;360T;MONE;JPY;N/A;2.76E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486934946L3;false;TPAC,FULJ,ILQD
2021-12-03T15:50:40.110Z;ISIN;EZ7MCZZW7344;113.08176;360T;MONE;JPY;N/A;2.76E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486934946L2;false;TPAC,FULJ,ILQD
2021-12-03T15:49:28.773Z;ISIN;EZ1SQZCS2M68;16.164319;360T;MONE;ZAR;N/A;4.82965E7;ZAR;2021-12-31T00:00:00.000Z;360T;1010000281486934515L2;false;TPAC,FULJ,ILQD
2021-12-03T15:49:28.773Z;ISIN;EZ1936XJJNS5;16.1159;360T;MONE;ZAR;N/A;4.82965E7;ZAR;2021-12-31T00:00:00.000Z;360T;1010000281486934515L1;false;TPAC,FULJ,ILQD
2021-12-03T15:49:12.974Z;ISIN;EZ7JNMN36XR4;4.5909;360T;MONE;PLN;N/A;4000000.0;PLN;2021-12-31T00:00:00.000Z;360T;1010000281486934352L1;false;TPAC,FULJ,ILQD
2021-12-03T15:49:12.974Z;ISIN;EZ7STM5CJXF2;4.632581;360T;MONE;PLN;N/A;4000000.0;PLN;2021-12-31T00:00:00.000Z;360T;1010000281486934352L2;false;TPAC,FULJ,ILQD
2021-12-03T15:46:35.381Z;ISIN;EZ1SQZCS2M68;16.121181;360T;MONE;ZAR;N/A;6.4305E7;ZAR;2021-12-31T00:00:00.000Z;360T;1010000281486932911L2;false;TPAC,FULJ,ILQD
2021-12-03T15:46:35.381Z;ISIN;EZ1936XJJNS5;16.0726;360T;MONE;ZAR;N/A;6.4305E7;ZAR;2021-12-31T00:00:00.000Z;360T;1010000281486932911L1;false;TPAC,FULJ,ILQD
2021-12-03T15:44:32.804Z;ISIN;EZ6804SLWH38;1.1316269;360T;MONE;USD;N/A;3512000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486932465L4;false;TPAC,FULJ,ILQD
2021-12-03T15:44:32.804Z;ISIN;EZBDT2YWWTY1;1.1300109;360T;MONE;USD;N/A;3512000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486932465L2;false;TPAC,FULJ,ILQD
2021-12-03T15:44:32.804Z;ISIN;EZ72HHX64MP2;1.1293611;360T;MONE;USD;N/A;3512000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486932465L1;false;TPAC,FULJ,ILQD
2021-12-03T15:44:32.804Z;ISIN;EZ1VG9R9M5M3;1.130661;360T;MONE;USD;N/A;3512000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486932465L3;false;TPAC,FULJ,ILQD
2021-12-03T15:44:32.804Z;ISIN;EZ6VH43YN8B7;1.1323891;360T;MONE;USD;N/A;3512000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486932465L5;false;TPAC,FULJ,ILQD
2021-12-03T15:44:00.101Z;ISIN;EZ7F0HMR11V6;0.9204492;360T;MONE;CHF;N/A;8000000.0;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486934794L2;false;TPAC,FULJ,ILQD
2021-12-03T15:44:00.101Z;ISIN;EZ2WKPLY4027;0.9204909;360T;MONE;CHF;N/A;8000000.0;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486934794L1;false;TPAC,FULJ,ILQD
2021-12-03T15:42:43.972Z;ISIN;EZ90BBS2GRN3;1.2799546;360T;MONE;CAD;N/A;2.1E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486934615L2;false;TPAC,FULJ,ILQD
2021-12-03T15:42:43.972Z;ISIN;EZ21D2HL89J2;1.27992;360T;MONE;CAD;N/A;2.1E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486934615L1;false;TPAC,FULJ,ILQD
2021-12-03T15:42:22.232Z;ISIN;EZ3YNZJS22K7;1.3220717;360T;MONE;USD;N/A;1290000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486932433L4;false;TPAC,FULJ,ILQD
2021-12-03T15:42:22.232Z;ISIN;EZ10KH1BHLF1;1.321896;360T;MONE;USD;N/A;1290000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486932433L5;false;TPAC,FULJ,ILQD
2021-12-03T15:42:22.232Z;ISIN;EZ8LNPLXJJM2;1.3215297;360T;MONE;USD;N/A;1290000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486932433L1;false;TPAC,FULJ,ILQD
2021-12-03T15:42:22.232Z;ISIN;EZ2S39GFSVP5;1.3216109;360T;MONE;USD;N/A;1290000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486932433L6;false;TPAC,FULJ,ILQD
2021-12-03T15:42:22.232Z;ISIN;EZ2F53ZXZ330;1.3222771;360T;MONE;USD;N/A;1290000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486932433L2;false;TPAC,FULJ,ILQD
2021-12-03T15:42:22.232Z;ISIN;EZ6GQ45Z8Y95;1.3222103;360T;MONE;USD;N/A;1290000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486932433L3;false;TPAC,FULJ,ILQD
2021-12-03T15:41:36.548Z;ISIN;EZVSK2B563S4;0.702385;360T;MONE;USD;N/A;795000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486932424L6;false;TPAC,FULJ,ILQD
2021-12-03T15:41:36.548Z;ISIN;EZ5CXHZD41B2;0.702331;360T;MONE;USD;N/A;795000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486932424L4;false;TPAC,FULJ,ILQD
2021-12-03T15:41:36.548Z;ISIN;EZ6NSN9K26J9;0.701824;360T;MONE;USD;N/A;795000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486932424L1;false;TPAC,FULJ,ILQD
2021-12-03T15:41:36.548Z;ISIN;EZ85L8YWG4S3;0.702178;360T;MONE;USD;N/A;795000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486932424L2;false;TPAC,FULJ,ILQD
2021-12-03T15:41:36.548Z;ISIN;EZ5335JVKK44;0.702238;360T;MONE;USD;N/A;795000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486932424L3;false;TPAC,FULJ,ILQD
2021-12-03T15:41:36.548Z;ISIN;EZ2JGP93J874;0.702367;360T;MONE;USD;N/A;795000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486932424L5;false;TPAC,FULJ,ILQD
2021-12-03T15:40:50.108Z;ISIN;EZWJRNNPXCD3;1.2791046;360T;MONE;CAD;N/A;1177000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486931908L4;false;TPAC,FULJ,ILQD
2021-12-03T15:40:50.108Z;ISIN;EZ71X3CBQSJ0;1.2788679;360T;MONE;CAD;N/A;1177000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486931908L3;false;TPAC,FULJ,ILQD
2021-12-03T15:40:50.108Z;ISIN;EZSRPSBY60G5;1.2794199;360T;MONE;CAD;N/A;1177000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486931908L5;false;TPAC,FULJ,ILQD
2021-12-03T15:40:50.108Z;ISIN;EZ670098X910;1.279756;360T;MONE;CAD;N/A;1177000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486931908L6;false;TPAC,FULJ,ILQD
2021-12-03T15:40:50.108Z;ISIN;EZ8H55DKRR52;1.2793069;360T;MONE;CAD;N/A;1177000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486931908L1;false;TPAC,FULJ,ILQD
2021-12-03T15:40:50.108Z;ISIN;EZVG99NTX3T4;1.2788444;360T;MONE;CAD;N/A;1177000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486931908L2;false;TPAC,FULJ,ILQD
2021-12-03T15:38:19.858Z;ISIN;EZ3RFF0MKX07;0.6756989;360T;MONE;USD;N/A;7.8E7;NZD;2021-12-31T00:00:00.000Z;360T;1010000281486933765L1;false;TPAC,FULJ,ILQD
2021-12-03T15:38:19.858Z;ISIN;EZ827Y6V8NW3;0.67569;360T;MONE;USD;N/A;7.8E7;NZD;2021-12-31T00:00:00.000Z;360T;1010000281486933765L2;false;TPAC,FULJ,ILQD
2021-12-03T15:38:07.554Z;ISIN;EZLBTJVDZ5X8;3966.36;360T;MONE;COP;N/A;1.08E9;COP;2021-12-31T00:00:00.000Z;360T;1010000281486931590;false;FULJ,ILQD
2021-12-03T15:36:26.472Z;ISIN;EZW51H6Z01T4;1.129234;360T;MONE;USD;N/A;1.5E7;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486931173L2;false;TPAC,FULJ,ILQD
2021-12-03T15:36:26.472Z;ISIN;EZV4LDGG32T1;1.12727;360T;MONE;USD;N/A;1.5E7;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486931173L1;false;TPAC,FULJ,ILQD
2021-12-03T15:35:58.010Z;ISIN;EZJ7DDYCY3W3;6.3788;360T;MONE;CNY;N/A;1.4E8;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486933425L2;false;TPAC,FULJ,ILQD
2021-12-03T15:35:58.010Z;ISIN;EZHJHH3PS3F7;6.378422;360T;MONE;CNY;N/A;1.4E8;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486933425L1;false;TPAC,FULJ,ILQD
2021-12-03T15:35:28.189Z;ISIN;EZ1G1VVFM800;1.2789738;360T;MONE;CAD;N/A;3.7E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486933303L1;false;TPAC,FULJ,ILQD
2021-12-03T15:35:28.189Z;ISIN;EZ21D2HL89J2;1.27898;360T;MONE;CAD;N/A;3.7E7;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486933303L2;false;TPAC,FULJ,ILQD
2021-12-03T15:34:37.825Z;ISIN;EZ6VFLFVKZZ2;0.92081;360T;MONE;CHF;N/A;3.5E7;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486932866L2;false;TPAC,FULJ,ILQD
2021-12-03T15:34:37.825Z;ISIN;EZ2WKPLY4027;0.9208319;360T;MONE;CHF;N/A;3.5E7;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486932866L1;false;TPAC,FULJ,ILQD
2021-12-03T15:34:14.892Z;ISIN;EZ410LL7Y6H0;0.7019678;360T;MONE;USD;N/A;1.15E8;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486932743L1;false;TPAC,FULJ,ILQD
