Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-11T17:18:45.905Z;ISIN;EZL1C6FRMTW2;7.75768;360T;MONE;CNY;N/A;612784.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728652651L2;false;TPAC,FULJ,ILQD
2024-04-11T17:18:45.905Z;ISIN;EZ2PRVYWF7Q3;7.7631293;360T;MONE;CNY;N/A;297500.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728652651L1;false;TPAC,FULJ,ILQD
2024-04-11T17:18:45.905Z;ISIN;EZP5HBL7JJD0;7.7475898;360T;MONE;CNY;N/A;276338.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728652651L4;false;TPAC,FULJ,ILQD
2024-04-11T17:18:45.905Z;ISIN;EZFY7XB3TKP3;7.7521996;360T;MONE;CNY;N/A;451840.0;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728652651L3;false;TPAC,FULJ,ILQD
2024-04-11T17:16:19.571Z;ISIN;EZ45CD75PP86;1.0747944;360T;MONE;USD;N/A;199500.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728631613;false;FULJ,ILQD
2024-04-11T17:15:11.061Z;ISIN;EZKNTN59XYC9;1.0736708;360T;MONE;USD;N/A;597000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728631597;false;FULJ,ILQD
2024-04-11T17:05:35.192Z;ISIN;EZBF58G32K79;1.0737138;360T;MONE;USD;N/A;120502.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728650476L2;false;TPAC,FULJ,ILQD
2024-04-11T16:51:22.899Z;ISIN;EZJS7GDNX9N5;1.0736034;360T;MONE;USD;N/A;1461632.16;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728648387L2;false;TPAC,FULJ,ILQD
2024-04-11T16:34:11.657Z;ISIN;EZWMMGPPTDY9;1.0730867;360T;MONE;USD;N/A;285641.76;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728647255L2;false;TPAC,FULJ,ILQD
2024-04-11T16:27:37.892Z;ISIN;EZSB5T43HZX7;1.0967345;360T;MONE;USD;N/A;1500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728646255;false;FULJ,ILQD
2024-04-11T16:19:12.071Z;ISIN;EZ5SV0DDPDD2;1.0844723;360T;MONE;USD;N/A;11584.64;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728644122;false;FULJ,ILQD
2024-04-11T16:12:44.251Z;ISIN;EZ7Y1MFFDY27;1.0746417;360T;MONE;USD;N/A;741300.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728630893;false;FULJ,ILQD
2024-04-11T16:11:42.609Z;ISIN;EZWMMGPPTDY9;1.072815;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728630870;false;FULJ,ILQD
2024-04-11T16:01:52.864Z;ISIN;EZ8BKTCXHTG5;0.855634;360T;MONE;GBP;N/A;100.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728643138L2;false;TPAC,FULJ,ILQD
2024-04-11T15:58:53.192Z;ISIN;EZTYWZQDWXK4;1.073144;360T;MONE;USD;N/A;1.1529E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728627765;false;FULJ,ILQD
2024-04-11T15:57:59.110Z;ISIN;EZXR7J9KFG67;1.1015256;360T;MONE;USD;N/A;40000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728642466;false;FULJ,ILQD
2024-04-11T15:56:57.934Z;ISIN;EZBJ24FN6K79;1.07216;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728639623L2;false;TPAC,FULJ,ILQD
2024-04-11T15:56:44.267Z;ISIN;EZ92DVRYP9C6;1.093557;360T;MONE;USD;N/A;956090.1;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728642187L2;false;TPAC,FULJ,ILQD
2024-04-11T15:56:44.267Z;ISIN;EZ8HGKPZS677;1.073865;360T;MONE;USD;N/A;956090.1;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728642187L1;false;TPAC,FULJ,ILQD
2024-04-11T15:55:44.066Z;ISIN;EZBJ24FN6K79;1.0720688;360T;MONE;USD;N/A;1.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728639178L2;false;TPAC,FULJ,ILQD
2024-04-11T15:55:15.131Z;ISIN;EZPL2V4GY2Q9;1.095254;360T;MONE;USD;N/A;1097936.89;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728641782L2;false;TPAC,FULJ,ILQD
2024-04-11T15:55:15.131Z;ISIN;EZZ40VVKT873;1.073631;360T;MONE;USD;N/A;1097936.89;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728641782L1;false;TPAC,FULJ,ILQD
2024-04-11T15:54:13.341Z;ISIN;EZL7QSFDKZP1;0.975092;360T;MONE;CHF;N/A;1.7E7;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728638112L2;false;TPAC,FULJ,ILQD
2024-04-11T15:53:47.855Z;ISIN;EZL7QSFDKZP1;0.975082;360T;MONE;CHF;N/A;1.670297865E7;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728637871L2;false;TPAC,FULJ,ILQD
2024-04-11T15:53:26.668Z;ISIN;EZ35DXBJMDK9;1.073223;360T;MONE;USD;N/A;896920.54;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728641542L1;false;TPAC,FULJ,ILQD
2024-04-11T15:53:26.668Z;ISIN;EZ92DVRYP9C6;1.09328;360T;MONE;USD;N/A;896920.54;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728641542L2;false;TPAC,FULJ,ILQD
2024-04-11T15:52:05.998Z;ISIN;EZ3TJHMPCY10;0.9705406;360T;MONE;CHF;N/A;5500000.0;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728636487L1;false;TPAC,FULJ,ILQD
2024-04-11T15:51:55.869Z;ISIN;EZ5H3GWLLRP8;1.073266;360T;MONE;USD;N/A;363138.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728641110L1;false;TPAC,FULJ,ILQD
2024-04-11T15:51:55.869Z;ISIN;EZQZ233GGNP0;1.088141;360T;MONE;USD;N/A;363138.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728641110L2;false;TPAC,FULJ,ILQD
2024-04-11T15:51:46.984Z;ISIN;EZ7RCN7MPSZ1;1.140151;360T;MONE;CHF;N/A;150000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728637580;false;FULJ,ILQD
2024-04-11T15:50:59.900Z;ISIN;EZTYWZQDWXK4;1.072803;360T;MONE;USD;N/A;149694.6;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728641042L1;false;TPAC,FULJ,ILQD
2024-04-11T15:50:59.900Z;ISIN;EZ55FD740BG9;1.084201;360T;MONE;USD;N/A;149694.6;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728641042L2;false;TPAC,FULJ,ILQD
2024-04-11T15:50:43.869Z;ISIN;EZ67M0RKP7W4;1.0743397;360T;MONE;USD;N/A;419922.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728637312L2;false;TPAC,FULJ,ILQD
2024-04-11T15:50:43.869Z;ISIN;EZ9T9V4TFDR2;1.0717639;360T;MONE;USD;N/A;419922.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728637312L1;false;TPAC,FULJ,ILQD
2024-04-11T15:50:24.306Z;ISIN;EZFLHDXBNXT8;0.9755927;360T;MONE;CHF;N/A;115000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728635258;false;FULJ,ILQD
2024-04-11T15:49:20.708Z;ISIN;EZTYWZQDWXK4;1.072753;360T;MONE;USD;N/A;149184.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728640917L1;false;TPAC,FULJ,ILQD
2024-04-11T15:49:20.708Z;ISIN;EZXR7J9KFG67;1.10053;360T;MONE;USD;N/A;149184.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728640917L2;false;TPAC,FULJ,ILQD
2024-04-11T15:48:53.130Z;ISIN;EZXPCDQJN752;0.5933204;360T;MONE;CHF;N/A;785000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728633237;false;FULJ,ILQD
2024-04-11T15:47:54.544Z;ISIN;EZVLNNK6RWX7;1.079277;360T;MONE;USD;N/A;394800.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728636777L2;false;TPAC,FULJ,ILQD
2024-04-11T15:47:48.732Z;ISIN;EZ6VVJXFC5Q0;1.0719169;360T;MONE;USD;N/A;465686.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728640734L1;false;TPAC,FULJ,ILQD
2024-04-11T15:47:48.732Z;ISIN;EZJ9WKSY7W66;1.0749222;360T;MONE;USD;N/A;465686.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728640734L2;false;TPAC,FULJ,ILQD
2024-04-11T15:47:21.856Z;ISIN;EZZ950JCWFR7;1.072638;360T;MONE;USD;N/A;35864.75;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728640685L1;false;TPAC,FULJ,ILQD
2024-04-11T15:47:21.856Z;ISIN;EZ55FD740BG9;1.084115;360T;MONE;USD;N/A;35864.75;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728640685L2;false;TPAC,FULJ,ILQD
2024-04-11T15:47:17.732Z;ISIN;EZ92JNNH8RV9;0.909764;360T;MONE;CHF;N/A;1600000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728631194;false;FULJ,ILQD
2024-04-11T15:45:24.830Z;ISIN;EZL7QSFDKZP1;1.0256103;360T;MONE;EUR;N/A;1.670297865E7;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728636521L2;false;TPAC,FULJ,ILQD
2024-04-11T15:44:50.217Z;ISIN;EZL7QSFDKZP1;1.0256905;360T;MONE;EUR;N/A;1.15E8;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728636337L2;false;TPAC,FULJ,ILQD
2024-04-11T15:43:19.946Z;ISIN;EZ2XR4H1P4K1;163.9807;360T;MONE;JPY;N/A;7.2E7;JPY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728636123L2;false;TPAC,FULJ,ILQD
2024-04-11T15:37:43.873Z;ISIN;EZ4LGT2CPFB0;1.0760797;360T;MONE;USD;N/A;44950.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728634694;false;FULJ,ILQD
2024-04-11T15:31:38.160Z;ISIN;EZ453WGMHF68;11.6498545;360T;MONE;NOK;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728634943L2;false;TPAC,FULJ,ILQD
2024-04-11T15:31:08.081Z;ISIN;EZB9S42D0JJ8;1.0092892;360T;MONE;NOK;N/A;3.0E7;SEK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728634837L2;false;TPAC,FULJ,ILQD
2024-04-11T15:28:29.189Z;ISIN;EZ2F4PSBZJZ7;1.0729704;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728635584L2;false;TPAC,FULJ,ILQD
2024-04-11T15:25:14.179Z;ISIN;EZ2QGYSQ0R38;1.0739794;360T;MONE;USD;N/A;1.57E8;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728596660;false;FULJ,ILQD
2024-04-11T15:25:04.444Z;ISIN;EZ24N8RQ5MY2;1.075195;360T;MONE;USD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728631834L2;false;TPAC,FULJ,ILQD
2024-04-11T15:24:17.477Z;ISIN;EZPV0G1ZJ161;1.078376;360T;MONE;USD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728631825L2;false;TPAC,FULJ,ILQD
2024-04-11T15:23:42.564Z;ISIN;EZ29YVQ49RR8;1.073574;360T;MONE;USD;N/A;9.7E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728635706L2;false;TPAC,FULJ,ILQD
2024-04-11T15:23:27.822Z;ISIN;EZ7Y1MFFDY27;1.0738283;360T;MONE;USD;N/A;800000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728631458L2;false;TPAC,FULJ,ILQD
2024-04-11T15:23:15.012Z;ISIN;EZ29YVQ49RR8;1.0736741;360T;MONE;USD;N/A;1.0E8;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728635640L2;false;TPAC,FULJ,ILQD
2024-04-11T15:22:20.560Z;ISIN;EZWNFBH90044;1.0725122;360T;MONE;USD;N/A;2000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728630522L2;false;TPAC,FULJ,ILQD
2024-04-11T15:20:49.740Z;ISIN;EZM4TXS8PMV2;1.6445813;360T;MONE;AUD;N/A;8.0E7;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728635190L2;false;TPAC,FULJ,ILQD
2024-04-11T15:20:19.550Z;ISIN;EZM4TXS8PMV2;1.6444995;360T;MONE;AUD;N/A;8.5E7;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728634914L2;false;TPAC,FULJ,ILQD
2024-04-11T15:20:19.465Z;ISIN;EZBJ24FN6K79;1.0712684;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728629644L2;false;TPAC,FULJ,ILQD
2024-04-11T15:18:02.172Z;ISIN;EZFTDM850K99;7.765376;360T;MONE;CNY;N/A;2003174.86;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728631104;false;FULJ,ILQD
2024-04-11T15:17:07.525Z;ISIN;EZY1Q5K6HSF7;7.768629;360T;MONE;CNY;N/A;665829.5;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728631097;false;FULJ,ILQD
2024-04-11T15:17:00.568Z;ISIN;EZNQR9VSVZW6;0.9720397;360T;MONE;CHF;N/A;9.1E7;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728634307L2;false;TPAC,FULJ,ILQD
2024-04-11T15:14:28.662Z;ISIN;EZG09X9MQMN3;0.8570653;360T;MONE;GBP;N/A;4.6E7;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728633978L2;false;TPAC,FULJ,ILQD
2024-04-11T15:14:24.574Z;ISIN;EZQZ9N3H2K12;1.0721726;360T;MONE;USD;N/A;200000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728617243L2;false;TPAC,FULJ,ILQD
2024-04-11T15:13:55.244Z;ISIN;EZG09X9MQMN3;0.8570471;360T;MONE;GBP;N/A;5.0E7;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728633853L2;false;TPAC,FULJ,ILQD
2024-04-11T15:13:38.553Z;ISIN;EZ9T9V4TFDR2;1.070724;360T;MONE;USD;N/A;3.97562E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728617016L1;false;TPAC,FULJ,ILQD
2024-04-11T15:13:38.553Z;ISIN;EZZ950JCWFR7;1.0716275;360T;MONE;USD;N/A;3.988489E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728617016L2;false;TPAC,FULJ,ILQD
2024-04-11T15:13:28.058Z;ISIN;EZT0PTT4F407;1.371404;360T;MONE;CAD;N/A;150000.0;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728616831L2;false;TPAC,FULJ,ILQD
2024-04-11T15:12:30.074Z;ISIN;EZG1Z0NBNCH1;1.3715968;360T;MONE;CAD;N/A;2.5E7;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728625377L2;false;TPAC,FULJ,ILQD
2024-04-11T15:11:38.010Z;ISIN;EZY0DH4KVNB6;1.4708065;360T;MONE;CAD;N/A;9.5E7;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728633363L2;false;TPAC,FULJ,ILQD
2024-04-11T15:11:21.542Z;ISIN;EZMK5FZSCRG1;7.7730176;360T;MONE;CNY;N/A;1.5E7;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728629215;false;FULJ,ILQD
2024-04-11T15:11:09.350Z;ISIN;EZ97FRZZWPM0;1.071498;360T;MONE;USD;N/A;1.87E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728596467;false;FULJ,ILQD
2024-04-11T15:11:03.742Z;ISIN;EZFTDM850K99;7.755435;360T;MONE;CNY;N/A;1001587.43;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728625314;false;FULJ,ILQD
2024-04-11T15:10:08.886Z;ISIN;EZY0DH4KVNB6;1.470784;360T;MONE;CAD;N/A;1.0E8;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728632256L2;false;TPAC,FULJ,ILQD
2024-04-11T15:10:01.257Z;ISIN;EZY1Q5K6HSF7;7.759478;360T;MONE;CNY;N/A;332914.75;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728624986;false;FULJ,ILQD
2024-04-11T15:09:52.717Z;ISIN;EZVPKT979V71;163.9673;360T;MONE;JPY;N/A;3.771E8;JPY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728628234;false;FULJ,ILQD
2024-04-11T15:09:43.366Z;ISIN;EZM2C0QR2WV1;0.975556;360T;MONE;CHF;N/A;1.2E7;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728627983;false;FULJ,ILQD
2024-04-11T15:09:15.421Z;ISIN;EZ7Y0TZKSY56;1.070963;360T;MONE;USD;N/A;5.2E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728627496;false;FULJ,ILQD
2024-04-11T15:08:43.707Z;ISIN;EZVZK6Z08486;0.855558;360T;MONE;GBP;N/A;700000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728627187;false;FULJ,ILQD
2024-04-11T15:08:43.505Z;ISIN;EZ89XSZ7ZJ90;1.084209;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728624852;false;FULJ,ILQD
2024-04-11T15:08:16.741Z;ISIN;EZ4LGT2CPFB0;1.075691;360T;MONE;USD;N/A;22475.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728624520;false;FULJ,ILQD
2024-04-11T15:08:10.614Z;ISIN;EZWMMGPPTDY9;1.0722812;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728626666L2;false;TPAC,FULJ,ILQD
2024-04-11T15:07:55.631Z;ISIN;EZMYLWGZ8370;1465.57;360T;MONE;KRW;N/A;2.0089E9;KRW;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728626384;false;FULJ,ILQD
2024-04-11T15:07:50.780Z;ISIN;EZKNTN59XYC9;1.0719409;360T;MONE;USD;N/A;4150000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728596344;false;FULJ,ILQD
2024-04-11T15:07:50.780Z;ISIN;EZKNTN59XYC9;1.0717409;360T;MONE;USD;N/A;4150000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728596353;false;FULJ,ILQD
2024-04-11T15:07:31.778Z;ISIN;EZKNTN59XYC9;1.0718158;360T;MONE;USD;N/A;130224.23;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728624310;false;FULJ,ILQD
2024-04-11T15:07:30.074Z;ISIN;EZ51BN0QPJ25;25.375332;360T;MONE;CZK;N/A;1.94E7;CZK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728626318;false;FULJ,ILQD
2024-04-11T15:07:21.117Z;ISIN;EZ7XF48HM0R6;1.0793137;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728623166;false;FULJ,ILQD
2024-04-11T15:07:12.846Z;ISIN;EZ2F4PSBZJZ7;1.0733513;360T;MONE;USD;N/A;1.9E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728625782L2;false;TPAC,FULJ,ILQD
2024-04-11T15:06:48.687Z;ISIN;EZ9T9V4TFDR2;1.0710727;360T;MONE;USD;N/A;62026.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728624301;false;FULJ,ILQD
2024-04-11T15:06:32.688Z;ISIN;EZ5BH43RNC49;1.0749482;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728623042;false;FULJ,ILQD
2024-04-11T15:05:49.538Z;ISIN;EZ97FRZZWPM0;1.0718654;360T;MONE;USD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728624216L1;false;TPAC,FULJ,ILQD
2024-04-11T15:05:34.413Z;ISIN;EZGRSCSP6129;7.77641;360T;MONE;CNY;N/A;1.0E7;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728629058L2;false;TPAC,FULJ,ILQD
2024-04-11T15:04:53.239Z;ISIN;EZP6DYDQLJP4;11.6478334;360T;MONE;NOK;N/A;2.06E8;NOK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728628947L2;false;TPAC,FULJ,ILQD
2024-04-11T15:04:43.277Z;ISIN;EZT0PTT4F407;1.368328;360T;MONE;CAD;N/A;100000.0;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728613698L2;false;TPAC,FULJ,ILQD
2024-04-11T15:01:19.037Z;ISIN;EZ4LGT2CPFB0;1.0754305;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728619046L2;false;TPAC,FULJ,ILQD
2024-04-11T15:01:02.358Z;ISIN;EZWMMGPPTDY9;1.0718132;360T;MONE;USD;N/A;2.2844429E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728613212L2;false;TPAC,FULJ,ILQD
2024-04-11T15:01:02.358Z;ISIN;EZ9T9V4TFDR2;1.070614;360T;MONE;USD;N/A;2.2738529E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728613212L1;false;TPAC,FULJ,ILQD
2024-04-11T15:00:59.268Z;ISIN;EZ5V1J94NN99;1.076847;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728618788L2;false;TPAC,FULJ,ILQD
2024-04-11T15:00:28.837Z;ISIN;EZVR2P1JJHN8;1.0784039;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728618482L2;false;TPAC,FULJ,ILQD
2024-04-11T15:00:02.033Z;ISIN;EZB3VZV8K1D9;1.0800142;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728618394L2;false;TPAC,FULJ,ILQD
2024-04-11T14:59:21.613Z;ISIN;EZ63YJ9VG4R5;1.0816051;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728618168L2;false;TPAC,FULJ,ILQD
2024-04-11T14:59:00.452Z;ISIN;EZ5SV0DDPDD2;1.0833707;360T;MONE;USD;N/A;1000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728617835L2;false;TPAC,FULJ,ILQD
2024-04-11T14:58:20.870Z;ISIN;EZBK4KBC7XC8;163.02475;360T;MONE;JPY;N/A;7.273E9;JPY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728627278L2;false;TPAC,FULJ,ILQD
2024-04-11T14:57:53.528Z;ISIN;EZ1BS35T1RZ4;958.85;360T;MONE;CLP;N/A;6900000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728613826;false;FULJ,ILQD
2024-04-11T14:56:41.568Z;ISIN;EZ3Q2RN9P1F3;1.0826488;360T;MONE;USD;N/A;2000000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728611925;false;FULJ,ILQD
2024-04-11T14:56:28.138Z;ISIN;EZF2K7C760V3;1035.79;360T;MONE;CLP;N/A;7500000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728613717;false;FULJ,ILQD
2024-04-11T14:55:07.096Z;ISIN;EZ5YTY21KJM7;1.0716288;360T;MONE;USD;N/A;263623.8;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728615517L2;false;TPAC,FULJ,ILQD
2024-04-11T14:55:07.096Z;ISIN;EZ9T9V4TFDR2;1.0701839;360T;MONE;USD;N/A;263623.8;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728615517L1;false;TPAC,FULJ,ILQD
2024-04-11T14:54:30.020Z;ISIN;EZ45CD75PP86;1.0721425;360T;MONE;USD;N/A;8.1E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728596270;false;FULJ,ILQD
2024-04-11T14:52:43.873Z;ISIN;EZ9T9V4TFDR2;1.0700839;360T;MONE;USD;N/A;75000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728614898L1;false;TPAC,FULJ,ILQD
2024-04-11T14:52:43.873Z;ISIN;EZ1L68HRB5N8;1.0740695;360T;MONE;USD;N/A;75000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728614898L2;false;TPAC,FULJ,ILQD
2024-04-11T14:52:28.617Z;ISIN;EZPCYL716VF9;7.4545058;360T;MONE;DKK;N/A;6.29E8;DKK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728622426L2;false;TPAC,FULJ,ILQD
2024-04-11T14:51:08.512Z;ISIN;EZ2F4PSBZJZ7;1.07269;360T;MONE;USD;N/A;1.9E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728619793L2;false;TPAC,FULJ,ILQD
2024-04-11T14:50:41.288Z;ISIN;EZWMMGPPTDY9;1.0712797;360T;MONE;USD;N/A;1.8E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728619336L2;false;TPAC,FULJ,ILQD
2024-04-11T14:50:10.850Z;ISIN;EZ6CZMLZL011;1.0700824;360T;MONE;USD;N/A;2500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728622107;false;FULJ,ILQD
