Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-09T17:30:40.212Z;ISIN;EZ7Y1MFFDY27;1.0794051;360T;MONE;USD;N/A;764498.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739213530L2;false;TPAC,FULJ,ILQD
2024-05-09T17:22:49.898Z;ISIN;EZYBSZ0D6GP5;7.7780348;360T;MONE;CNY;N/A;9632896.0;CNY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739212265L2;false;TPAC,FULJ,ILQD
2024-05-09T16:05:35.086Z;ISIN;EZ4YJMZQYNV5;0.8683382;360T;MONE;GBP;N/A;740640.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739207733;false;FULJ,ILQD
2024-05-09T15:57:00.749Z;ISIN;EZK4K7FTSWZ9;0.862717;360T;MONE;GBP;N/A;260000.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739198653;false;FULJ,ILQD
2024-05-09T15:50:23.653Z;ISIN;EZK4K7FTSWZ9;0.8625878;360T;MONE;GBP;N/A;4432.56;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739183385;false;FULJ,ILQD
2024-05-09T15:48:02.695Z;ISIN;EZ2FX446QK30;1.080288;360T;MONE;USD;N/A;2100000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739204265;false;FULJ,ILQD
2024-05-09T15:47:43.921Z;ISIN;EZ177BVJN5N7;0.8618373;360T;MONE;GBP;N/A;2716800.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739206414L2;false;TPAC,FULJ,ILQD
2024-05-09T15:42:04.532Z;ISIN;EZB9ZLHCRD67;0.868451;360T;MONE;GBP;N/A;72800.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739201514;false;FULJ,ILQD
2024-05-09T15:36:40.819Z;ISIN;EZX3TSLR25K2;1.0979727;360T;MONE;USD;N/A;1200000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739195004;false;FULJ,ILQD
2024-05-09T15:35:27.641Z;ISIN;EZ8QGQQQ6MC7;1.1152954;360T;MONE;USD;N/A;3700000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739195175;false;FULJ,ILQD
2024-05-09T15:26:02.254Z;ISIN;EZB7HC7QYR63;0.8693862;360T;MONE;GBP;N/A;1100000.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739202533L2;false;TPAC,FULJ,ILQD
2024-05-09T15:24:38.081Z;ISIN;EZCQH1GXKHW0;11.773487;360T;MONE;NOK;N/A;8.64E7;NOK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739202273L2;false;TPAC,FULJ,ILQD
2024-05-09T15:22:21.438Z;ISIN;EZ40RBXQVV73;1.0866838;360T;MONE;USD;N/A;584000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739202027L2;false;TPAC,FULJ,ILQD
2024-05-09T15:19:40.327Z;ISIN;EZL242XL6L51;1.0777329;360T;MONE;USD;N/A;820000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739194655;false;FULJ,ILQD
2024-05-09T15:17:03.021Z;ISIN;EZDR13JWNHP2;0.8648751;360T;MONE;GBP;N/A;335176.37;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739201740L2;false;TPAC,FULJ,ILQD
2024-05-09T15:10:25.197Z;ISIN;EZ5PW5TK4CP4;0.8612764;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739190921L2;false;TPAC,FULJ,ILQD
2024-05-09T15:03:40.174Z;ISIN;EZN07L1QXK63;18.758914;360T;MONE;MXN;N/A;1.9487169E7;MXN;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739199821L2;false;TPAC,FULJ,ILQD
2024-05-09T14:59:20.015Z;ISIN;EZJ0Y5L469S9;0.8670076;360T;MONE;GBP;N/A;582034.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739195402L2;false;TPAC,FULJ,ILQD
2024-05-09T14:47:23.434Z;ISIN;EZ40RBXQVV73;1.0866076;360T;MONE;USD;N/A;1356353.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739187028;false;FULJ,ILQD
2024-05-09T14:43:39.264Z;ISIN;EZ6CN29DN9R9;0.9767877;360T;MONE;CHF;N/A;1160000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191527L1;false;TPAC,FULJ,ILQD
2024-05-09T14:43:39.264Z;ISIN;EZNKKZJRJB35;0.9744844;360T;MONE;CHF;N/A;1160000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191527L2;false;TPAC,FULJ,ILQD
2024-05-09T14:43:24.283Z;ISIN;EZNKKZJRJB35;0.974495;360T;MONE;CHF;N/A;272406.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191514L2;false;TPAC,FULJ,ILQD
2024-05-09T14:43:24.283Z;ISIN;EZ6CN29DN9R9;0.976799;360T;MONE;CHF;N/A;272406.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191514L1;false;TPAC,FULJ,ILQD
2024-05-09T14:43:10.732Z;ISIN;EZ869SLRQM11;3904.59;360T;MONE;COP;N/A;4.256703E10;COP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738908461L1;false;TPAC,FULJ,ILQD
2024-05-09T14:43:10.732Z;ISIN;EZ3256TYHXG1;3963.77;360T;MONE;COP;N/A;4.256703E10;COP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738908461L2;false;TPAC,FULJ,ILQD
2024-05-09T14:43:10.253Z;ISIN;EZ6CN29DN9R9;0.976778;360T;MONE;CHF;N/A;5660000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191501L1;false;TPAC,FULJ,ILQD
2024-05-09T14:43:10.253Z;ISIN;EZKDXH93R8N8;0.960828;360T;MONE;CHF;N/A;5660000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191501L2;false;TPAC,FULJ,ILQD
2024-05-09T14:42:55.664Z;ISIN;EZNKKZJRJB35;0.974535;360T;MONE;CHF;N/A;300000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191421L2;false;TPAC,FULJ,ILQD
2024-05-09T14:42:55.664Z;ISIN;EZ6CN29DN9R9;0.976839;360T;MONE;CHF;N/A;300000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191421L1;false;TPAC,FULJ,ILQD
2024-05-09T14:42:36.792Z;ISIN;EZ6CN29DN9R9;0.976809;360T;MONE;CHF;N/A;1100000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191131L1;false;TPAC,FULJ,ILQD
2024-05-09T14:42:36.792Z;ISIN;EZNKKZJRJB35;0.974505;360T;MONE;CHF;N/A;1100000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191131L2;false;TPAC,FULJ,ILQD
2024-05-09T14:42:18.691Z;ISIN;EZ6CN29DN9R9;0.976849;360T;MONE;CHF;N/A;750000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739190852L1;false;TPAC,FULJ,ILQD
2024-05-09T14:42:18.691Z;ISIN;EZNKKZJRJB35;0.974545;360T;MONE;CHF;N/A;750000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739190852L2;false;TPAC,FULJ,ILQD
2024-05-09T14:41:58.697Z;ISIN;EZRY32Q3TFL1;0.902903;360T;MONE;CHF;N/A;2400000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739190844L2;false;TPAC,FULJ,ILQD
2024-05-09T14:41:58.697Z;ISIN;EZB8PV2HDQ90;0.906258;360T;MONE;CHF;N/A;2400000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739190844L1;false;TPAC,FULJ,ILQD
2024-05-09T14:41:32.224Z;ISIN;EZP472FPNB31;0.97262;360T;MONE;CHF;N/A;660000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739190785L2;false;TPAC,FULJ,ILQD
2024-05-09T14:41:32.224Z;ISIN;EZ6CN29DN9R9;0.976829;360T;MONE;CHF;N/A;660000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739190785L1;false;TPAC,FULJ,ILQD
2024-05-09T14:31:05.281Z;ISIN;EZK8540YTZL2;1.251197;360T;MONE;USD;N/A;2.0E7;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191900L2;false;TPAC,FULJ,ILQD
2024-05-09T14:29:05.582Z;ISIN;EZBF58G32K79;1.0777687;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739191488L2;false;TPAC,FULJ,ILQD
2024-05-09T14:27:43.293Z;ISIN;EZBF58G32K79;1.0777947;360T;MONE;USD;N/A;4.57E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739189355L2;false;TPAC,FULJ,ILQD
2024-05-09T14:25:44.580Z;ISIN;EZBF58G32K79;1.0777948;360T;MONE;USD;N/A;4.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739188414L2;false;TPAC,FULJ,ILQD
2024-05-09T14:23:03.846Z;ISIN;EZ812BB1ML29;32.28614;360T;MONE;TRY;N/A;3000000.0;TRY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739187728L2;false;TPAC,FULJ,ILQD
2024-05-09T14:19:47.228Z;ISIN;EZVD0Q1Z8BC9;7.2252191;360T;MONE;CNY;N/A;1.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739183846L2;false;TPAC,FULJ,ILQD
2024-05-09T14:19:31.214Z;ISIN;EZB9ZLHCRD67;0.8687429;360T;MONE;GBP;N/A;148490.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739183028;false;FULJ,ILQD
2024-05-09T14:18:15.446Z;ISIN;EZ869SLRQM11;3902.302;360T;MONE;COP;N/A;3.5E10;COP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738908453L1;false;TPAC,FULJ,ILQD
2024-05-09T14:18:15.446Z;ISIN;EZ3256TYHXG1;3961.202;360T;MONE;COP;N/A;3.5E10;COP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738908453L2;false;TPAC,FULJ,ILQD
2024-05-09T14:15:01.990Z;ISIN;EZWNFBH90044;1.076908;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739187767L2;false;TPAC,FULJ,ILQD
2024-05-09T14:14:56.863Z;ISIN;EZRBWL6WC8V6;1.890909;360T;MONE;AUD;N/A;1.1E7;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739186491L2;false;TPAC,FULJ,ILQD
2024-05-09T14:11:45.853Z;ISIN;EZWMMGPPTDY9;1.0769553;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739186272L2;false;TPAC,FULJ,ILQD
2024-05-09T14:08:52.401Z;ISIN;EZ7Y1MFFDY27;1.078496;360T;MONE;USD;N/A;2.5E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739183278L2;false;TPAC,FULJ,ILQD
2024-05-09T14:08:52.401Z;ISIN;EZWMMGPPTDY9;1.077044;360T;MONE;USD;N/A;2.5E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739183278L1;false;TPAC,FULJ,ILQD
2024-05-09T14:03:34.312Z;ISIN;EZSFT0FSL7P3;1.0958622;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739183211L2;false;TPAC,FULJ,ILQD
2024-05-09T14:03:01.207Z;ISIN;EZDM1WZGZWN6;1.474742;360T;MONE;CAD;N/A;1.1497015E7;CAD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739180056;false;FULJ,ILQD
2024-05-09T13:56:38.892Z;ISIN;EZSFT0FSL7P3;1.0956163;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739179500L2;false;TPAC,FULJ,ILQD
2024-05-09T13:51:08.650Z;ISIN;EZKMCHCDDPZ2;8.430191;360T;MONE;HKD;N/A;872001.38;HKD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739181363;false;FULJ,ILQD
2024-05-09T13:51:04.433Z;ISIN;EZ9PRWPRRD53;0.8733;360T;MONE;GBP;N/A;5200000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739179031L1;false;TPAC,FULJ,ILQD
2024-05-09T13:51:04.433Z;ISIN;EZBVV3T36H15;0.8745;360T;MONE;GBP;N/A;1100000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739179031L2;false;TPAC,FULJ,ILQD
2024-05-09T13:51:04.433Z;ISIN;EZGJNFSBXY30;0.87565;360T;MONE;GBP;N/A;9900000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739179031L3;false;TPAC,FULJ,ILQD
2024-05-09T13:51:04.433Z;ISIN;EZBV58ZH8627;0.8758;360T;MONE;GBP;N/A;9500000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739179031L4;false;TPAC,FULJ,ILQD
2024-05-09T13:51:04.433Z;ISIN;EZ7NYSH0YXD5;0.87585;360T;MONE;GBP;N/A;9000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739179031L5;false;TPAC,FULJ,ILQD
2024-05-09T13:51:04.433Z;ISIN;EZGJNFSBXY30;0.87565;360T;MONE;GBP;N/A;7400000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739179031L6;false;TPAC,FULJ,ILQD
2024-05-09T13:51:04.433Z;ISIN;EZ49H4MBW995;0.8774;360T;MONE;GBP;N/A;950000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739179031L7;false;TPAC,FULJ,ILQD
2024-05-09T13:51:04.433Z;ISIN;EZKL2309KS51;0.87645;360T;MONE;GBP;N/A;250000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739179031L8;false;TPAC,FULJ,ILQD
2024-05-09T13:50:04.214Z;ISIN;EZ3256TYHXG1;3968.46;360T;MONE;COP;N/A;4.1E10;COP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738904320L2;false;TPAC,FULJ,ILQD
2024-05-09T13:50:04.214Z;ISIN;EZ869SLRQM11;3909.24;360T;MONE;COP;N/A;4.1E10;COP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738904320L1;false;TPAC,FULJ,ILQD
2024-05-09T13:50:02.864Z;ISIN;EZ62291PZ618;1.630665;360T;MONE;AUD;N/A;1.0E7;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739178973L2;false;TPAC,FULJ,ILQD
2024-05-09T13:49:54.720Z;ISIN;EZ1N42K1N6D5;18.216212;360T;MONE;MXN;N/A;3.0E8;MXN;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739168268L1;false;TPAC,FULJ,ILQD
2024-05-09T13:49:54.720Z;ISIN;EZ6F1G3HPT46;18.2268891;360T;MONE;MXN;N/A;3.0E8;MXN;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739168268L2;false;TPAC,FULJ,ILQD
2024-05-09T13:49:04.055Z;ISIN;EZR5113CJK97;1.0953316;360T;MONE;USD;N/A;1200000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739167877;false;FULJ,ILQD
2024-05-09T13:48:39.500Z;ISIN;EZZ4JQSM0QL1;10.8679726;360T;MONE;SEK;N/A;3.0E8;SEK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739180267L2;false;TPAC,FULJ,ILQD
2024-05-09T13:47:19.046Z;ISIN;EZCVRD57X1J7;10.87652;360T;MONE;NOK;N/A;3.0E8;NOK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739180108L2;false;TPAC,FULJ,ILQD
2024-05-09T13:46:06.994Z;ISIN;EZSFT0FSL7P3;1.0953304;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739178137L2;false;TPAC,FULJ,ILQD
2024-05-09T13:46:06.019Z;ISIN;EZHS78Z4GYZ1;1.1013123;360T;MONE;USD;N/A;2400000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739167695;false;FULJ,ILQD
2024-05-09T13:45:32.331Z;ISIN;EZJRS115Y6S1;7.224919;360T;MONE;CNY;N/A;2500000.0;CNY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739177908L2;false;TPAC,FULJ,ILQD
2024-05-09T13:42:26.436Z;ISIN;EZJRS115Y6S1;7.225177;360T;MONE;CNY;N/A;5000000.0;CNY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739178494L2;false;TPAC,FULJ,ILQD
2024-05-09T13:40:36.912Z;ISIN;EZT8P1RQZPN0;1.3707317;360T;MONE;CAD;N/A;6000000.0;CAD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739176446L2;false;TPAC,FULJ,ILQD
2024-05-09T13:40:09.619Z;ISIN;EZBCKW29SF44;36.8512;360T;MONE;THB;N/A;6.2E7;THB;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739176408L2;false;TPAC,FULJ,ILQD
2024-05-09T13:39:29.373Z;ISIN;EZN82RL2DX00;11.174236;360T;MONE;MXN;N/A;3.0E7;MXN;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739176152L2;false;TPAC,FULJ,ILQD
2024-05-09T13:38:50.954Z;ISIN;EZCQDT403WT9;5.159353;360T;MONE;HKD;N/A;4000000.0;HKD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739175536L2;false;TPAC,FULJ,ILQD
2024-05-09T13:38:04.301Z;ISIN;EZ1NXN2883L9;0.660212;360T;MONE;USD;N/A;1.5E7;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739176917L2;false;TPAC,FULJ,ILQD
2024-05-09T13:33:54.179Z;ISIN;EZ6KBVHZHYH7;1.8928765;360T;MONE;AUD;N/A;2170041.48;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738261386L2L2;false;TPAC,FULJ,ILQD
2024-05-09T13:33:54.179Z;ISIN;EZRBWL6WC8V6;1.8928305;360T;MONE;AUD;N/A;3063365.28;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738261386L1L2;false;TPAC,FULJ,ILQD
2024-05-09T13:33:18.421Z;ISIN;EZZ2X570BLQ2;0.8617472;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739075367L2;false;TPAC,FULJ,ILQD
2024-05-09T13:33:13.502Z;ISIN;EZBH4ZNYZX97;3.672748;360T;MONE;AED;N/A;2.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739175583L2;false;TPAC,FULJ,ILQD
2024-05-09T13:24:03.698Z;ISIN;EZT789V05HL2;5.16425;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739071884;false;FULJ,ILQD
2024-05-09T13:23:52.375Z;ISIN;EZT789V05HL2;5.16358;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739071712;false;FULJ,ILQD
2024-05-09T13:23:30.778Z;ISIN;EZT789V05HL2;5.162299;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739071366;false;FULJ,ILQD
2024-05-09T13:22:48.518Z;ISIN;EZT789V05HL2;5.16208;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739071241;false;FULJ,ILQD
2024-05-09T13:18:51.691Z;ISIN;EZT789V05HL2;5.16049;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739068444;false;FULJ,ILQD
2024-05-09T13:18:32.760Z;ISIN;EZT789V05HL2;5.1592957;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739059272;false;FULJ,ILQD
2024-05-09T13:16:32.233Z;ISIN;EZT789V05HL2;5.1601;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739059135;false;FULJ,ILQD
2024-05-09T13:16:28.170Z;ISIN;EZP2YS51DGQ7;11.7199892;360T;MONE;NOK;N/A;2555631.71;NOK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739165730L2;false;TPAC,FULJ,ILQD
2024-05-09T13:16:22.840Z;ISIN;EZ90KCQ46ST9;0.8614462;360T;MONE;GBP;N/A;498658.62;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739165478L2;false;TPAC,FULJ,ILQD
2024-05-09T13:16:11.680Z;ISIN;EZT789V05HL2;5.160353;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739024090;false;FULJ,ILQD
2024-05-09T13:15:30.977Z;ISIN;EZT789V05HL2;5.164381;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739024064;false;FULJ,ILQD
2024-05-09T13:15:15.615Z;ISIN;EZT789V05HL2;5.16282;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739023235;false;FULJ,ILQD
2024-05-09T13:11:08.705Z;ISIN;EZ6407Q6V464;5.1508633;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739023173;false;FULJ,ILQD
2024-05-09T13:10:57.024Z;ISIN;EZ6407Q6V464;5.15151;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738954996;false;FULJ,ILQD
2024-05-09T13:10:36.786Z;ISIN;EZ6407Q6V464;5.1510534;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738947996;false;FULJ,ILQD
2024-05-09T13:10:25.393Z;ISIN;EZ6407Q6V464;5.15201;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738947481;false;FULJ,ILQD
2024-05-09T13:09:48.817Z;ISIN;EZ4BLMBNGNG5;167.38855;360T;MONE;JPY;N/A;5.0E7;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739164753L2;false;TPAC,FULJ,ILQD
2024-05-09T13:08:44.656Z;ISIN;EZ2VB9JQ2HV6;5.16206;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738947378;false;FULJ,ILQD
2024-05-09T13:08:26.907Z;ISIN;EZ2VB9JQ2HV6;5.16121;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738942578;false;FULJ,ILQD
2024-05-09T13:08:06.354Z;ISIN;EZ2VB9JQ2HV6;5.160623;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738923548;false;FULJ,ILQD
2024-05-09T13:08:04.192Z;ISIN;EZN3SL9X5ZG0;0.8608737;360T;MONE;GBP;N/A;1045000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739168543;false;FULJ,ILQD
2024-05-09T13:07:50.928Z;ISIN;EZ2VB9JQ2HV6;5.16004;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738923164;false;FULJ,ILQD
2024-05-09T13:07:04.609Z;ISIN;EZ6407Q6V464;5.15106;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738923014;false;FULJ,ILQD
2024-05-09T13:06:59.119Z;ISIN;EZK8540YTZL2;1.2494711;360T;MONE;USD;N/A;340000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739168213;false;FULJ,ILQD
2024-05-09T13:06:47.475Z;ISIN;EZ6407Q6V464;5.15019;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738908336;false;FULJ,ILQD
2024-05-09T13:05:42.635Z;ISIN;EZ99X8SNQ6Q5;5.19628;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738894953;false;FULJ,ILQD
2024-05-09T13:05:17.779Z;ISIN;EZNDG36Z5900;1.490168;360T;MONE;CAD;N/A;272888.92;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739159812L2;false;TPAC,FULJ,ILQD
2024-05-09T13:05:13.717Z;ISIN;EZ99X8SNQ6Q5;5.19537;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738886882;false;FULJ,ILQD
2024-05-09T13:05:05.623Z;ISIN;EZ5ZR8K0L294;5.16313;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738884711;false;FULJ,ILQD
2024-05-09T13:04:32.053Z;ISIN;EZ5ZR8K0L294;5.16354;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738876320;false;FULJ,ILQD
2024-05-09T13:04:29.700Z;ISIN;EZZCSVS0WGJ6;11.7039487;360T;MONE;SEK;N/A;4.5E7;SEK;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739159136;false;FULJ,ILQD
2024-05-09T13:00:53.882Z;ISIN;EZ6407Q6V464;5.14918;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738876093;false;FULJ,ILQD
2024-05-09T13:00:52.217Z;ISIN;EZVQK3RQBN19;0.8743975;360T;MONE;GBP;N/A;250000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739167580L8;false;TPAC,FULJ,ILQD
2024-05-09T13:00:52.217Z;ISIN;EZGJNFSBXY30;0.874436;360T;MONE;GBP;N/A;50000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739167580L7;false;TPAC,FULJ,ILQD
