Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-17T19:20:56.918Z;ISIN;EZ4KMR071JG9;1.0873433;360T;MONE;USD;N/A;4332494.97;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702101785;false;FULJ,ILQD
2024-01-17T17:13:18.478Z;ISIN;EZP05RG833D7;1.0960203;360T;MONE;USD;N/A;1500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702091184L2;false;TPAC,FULJ,ILQD
2024-01-17T17:12:38.655Z;ISIN;EZ2F97CYBLB7;1.086541;360T;MONE;USD;N/A;2000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702090572L2;false;TPAC,FULJ,ILQD
2024-01-17T16:46:38.221Z;ISIN;EZ3G0W7R6L02;4.4070324;360T;MONE;PLN;N/A;1.5E7;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702084313L1;false;TPAC,FULJ,ILQD
2024-01-17T16:39:52.389Z;ISIN;EZ41K7LNC693;1.0868061;360T;MONE;USD;N/A;168000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702081108;false;FULJ,ILQD
2024-01-17T16:37:53.155Z;ISIN;EZ9HHWFSD6D8;1.085537;360T;MONE;USD;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702080876L2;false;TPAC,FULJ,ILQD
2024-01-17T16:37:08.439Z;ISIN;EZT79YW42723;1.086616;360T;MONE;USD;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702080460L2;false;TPAC,FULJ,ILQD
2024-01-17T16:35:23.962Z;ISIN;EZ329G2L7H66;922.4805;360T;MONE;CLP;N/A;2.03E8;CLP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702086598;false;FULJ,ILQD
2024-01-17T16:34:25.742Z;ISIN;EZVJGC6Q61J7;3963.98;360T;MONE;COP;N/A;3000000.0;COP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702086211;false;FULJ,ILQD
2024-01-17T16:33:16.385Z;ISIN;EZ4V25NF62K5;1.0857891;360T;MONE;USD;N/A;650000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702079686L2;false;TPAC,FULJ,ILQD
2024-01-17T16:32:23.643Z;ISIN;EZG9KPLPCTG4;38.6984;360T;MONE;THB;N/A;100000.0;THB;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702085827;false;FULJ,ILQD
2024-01-17T16:28:16.093Z;ISIN;EZQTXJXZDKV5;33.85541;360T;MONE;TRY;N/A;2.7428716E7;TRY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702079756L2;false;TPAC,FULJ,ILQD
2024-01-17T16:24:19.418Z;ISIN;EZ3V1KJX6DK5;1.0935256;360T;MONE;USD;N/A;7000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702078966L2;false;TPAC,FULJ,ILQD
2024-01-17T16:23:32.402Z;ISIN;EZ5NTR241ZX8;1.0927055;360T;MONE;USD;N/A;118000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702072824;false;FULJ,ILQD
2024-01-17T16:21:42.098Z;ISIN;EZ5CGZ1B41Z4;1.0917459;360T;MONE;USD;N/A;70500.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702072050;false;FULJ,ILQD
2024-01-17T16:20:05.673Z;ISIN;EZT79YW42723;1.087483;360T;MONE;USD;N/A;1.2E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702050831L2;false;TPAC,FULJ,ILQD
2024-01-17T16:20:05.673Z;ISIN;EZ4KMR071JG9;1.0861292;360T;MONE;USD;N/A;1.19587572E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702050831L1;false;TPAC,FULJ,ILQD
2024-01-17T16:19:12.560Z;ISIN;EZZ4ZSJHZJK9;7.847921;360T;MONE;CNY;N/A;1.8E7;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702072216;false;FULJ,ILQD
2024-01-17T16:16:21.172Z;ISIN;EZ9C5WQW8605;0.8584745;360T;MONE;GBP;N/A;608593.43;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370925;false;FULJ,ILQD
2024-01-17T16:16:11.800Z;ISIN;EZ4G91L4BGP2;0.8581065;360T;MONE;GBP;N/A;48668.5;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370912;false;FULJ,ILQD
2024-01-17T16:15:55.460Z;ISIN;EZ9C5WQW8605;0.858472;360T;MONE;GBP;N/A;1004345.11;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370901L2;false;TPAC,FULJ,ILQD
2024-01-17T16:15:55.460Z;ISIN;EZ9C5WQW8605;0.858472;360T;MONE;GBP;N/A;756920.32;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370901L3;false;TPAC,FULJ,ILQD
2024-01-17T16:15:55.460Z;ISIN;EZ9C5WQW8605;0.858472;360T;MONE;GBP;N/A;1142746.55;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370901L1;false;TPAC,FULJ,ILQD
2024-01-17T16:14:19.386Z;ISIN;EZV5QFJW9VH1;0.857304;360T;MONE;GBP;N/A;2360997.2;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370896L1;false;TPAC,FULJ,ILQD
2024-01-17T16:14:19.386Z;ISIN;EZ8Y5Z6LX1P9;0.8577715;360T;MONE;GBP;N/A;1348335.5;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370896L3;false;TPAC,FULJ,ILQD
2024-01-17T16:14:19.386Z;ISIN;EZV5QFJW9VH1;0.857304;360T;MONE;GBP;N/A;684291.74;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701370896L2;false;TPAC,FULJ,ILQD
2024-01-17T16:05:24.833Z;ISIN;EZT4CKPQGZX0;159.66452;360T;MONE;JPY;N/A;6.0E8;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702078536L1;false;TPAC,FULJ,ILQD
2024-01-17T16:05:17.496Z;ISIN;EZ90H1HVVHW4;7.22436;360T;MONE;CNY;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702067928;false;FULJ,ILQD
2024-01-17T16:05:11.489Z;ISIN;EZ41K7LNC693;1.087238;360T;MONE;USD;N/A;71940.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702074216;false;FULJ,ILQD
2024-01-17T16:04:53.504Z;ISIN;EZ90H1HVVHW4;7.224292;360T;MONE;CNY;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702067907;false;FULJ,ILQD
2024-01-17T16:04:37.890Z;ISIN;EZ90H1HVVHW4;7.22436;360T;MONE;CNY;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702067563;false;FULJ,ILQD
2024-01-17T15:59:31.207Z;ISIN;EZ8G1N5Q6VR1;0.858496;360T;MONE;GBP;N/A;800000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702076422;false;FULJ,ILQD
2024-01-17T15:57:00.369Z;ISIN;EZ4RWBQ4V487;1.2655193;360T;MONE;USD;N/A;854000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702064645;false;FULJ,ILQD
2024-01-17T15:56:32.465Z;ISIN;EZ7RNZ9BW9Z6;1.1014857;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702069937L2;false;TPAC,FULJ,ILQD
2024-01-17T15:54:13.443Z;ISIN;EZ7586M0RDJ0;0.865571;360T;MONE;CHF;N/A;6000000.0;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702073871;false;FULJ,ILQD
2024-01-17T15:53:10.063Z;ISIN;EZV5PC41RSD8;10.385691;360T;MONE;SEK;N/A;2.6955E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702073637;false;FULJ,ILQD
2024-01-17T15:49:53.644Z;ISIN;EZ4V25NF62K5;1.0860786;360T;MONE;USD;N/A;2000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702071468L2;false;TPAC,FULJ,ILQD
2024-01-17T15:49:28.191Z;ISIN;EZBKD9T5KCF3;1.085801;360T;MONE;USD;N/A;5.0E8;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702070636L2;false;TPAC,FULJ,ILQD
2024-01-17T15:48:01.912Z;ISIN;EZWRH2HM11G2;0.8603075;360T;MONE;CHF;N/A;800000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702064868;false;FULJ,ILQD
2024-01-17T15:47:19.096Z;ISIN;EZ2F97CYBLB7;1.086021;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702066497L2;false;TPAC,FULJ,ILQD
2024-01-17T15:45:35.580Z;ISIN;EZ50SHX91QS3;10.4219288;360T;MONE;SEK;N/A;1.74E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702069493;false;FULJ,ILQD
2024-01-17T15:43:33.070Z;ISIN;EZV9CZS23019;0.8620387;360T;MONE;CHF;N/A;1.63E7;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702069296;false;FULJ,ILQD
2024-01-17T15:43:25.059Z;ISIN;EZPV0G1ZJ161;1.096417;360T;MONE;USD;N/A;1265000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702069334;false;FULJ,ILQD
2024-01-17T15:40:52.307Z;ISIN;EZC4C0M75YZ5;143.72376;360T;MONE;JPY;N/A;5.99E9;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702068506L2;false;TPAC,FULJ,ILQD
2024-01-17T15:39:54.472Z;ISIN;EZPV0G1ZJ161;1.096419;360T;MONE;USD;N/A;1265000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702068667;false;FULJ,ILQD
2024-01-17T15:37:52.103Z;ISIN;EZ4J4WLL0FQ6;0.9371765;360T;MONE;CHF;N/A;26500.0;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702060017L2;false;TPAC,FULJ,ILQD
2024-01-17T15:36:35.378Z;ISIN;EZKVF5XLQVL7;0.6562093;360T;MONE;USD;N/A;6200000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702068070;false;FULJ,ILQD
2024-01-17T15:35:51.634Z;ISIN;EZ2SMCKW5G98;4.060472;360T;MONE;PLN;N/A;5400000.0;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702065266L2;false;TPAC,FULJ,ILQD
2024-01-17T15:35:43.492Z;ISIN;EZDLGV9YFTL1;10.4348354;360T;MONE;SEK;N/A;1.74E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702067753;false;FULJ,ILQD
2024-01-17T15:35:41.799Z;ISIN;EZ4V25NF62K5;1.086319;360T;MONE;USD;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702067707L2;false;TPAC,FULJ,ILQD
2024-01-17T15:35:28.617Z;ISIN;EZ4WSTXX3Q15;1.0921265;360T;MONE;USD;N/A;143000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702067617;false;FULJ,ILQD
2024-01-17T15:33:53.425Z;ISIN;EZ95490YC6B4;4.063471;360T;MONE;PLN;N/A;2.25E7;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702065094L2;false;TPAC,FULJ,ILQD
2024-01-17T15:26:59.083Z;ISIN;EZTCZD7X7C05;7.1839;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702058535L2;false;TPAC,FULJ,ILQD
2024-01-17T15:26:49.362Z;ISIN;EZ7XW9WJK575;0.2069611;360T;MONE;CHF;N/A;1100000.0;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702055957L2;false;TPAC,FULJ,ILQD
2024-01-17T15:26:20.829Z;ISIN;EZ75TW62M0X2;160.3822;360T;MONE;JPY;N/A;5.0E8;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702063774L1;false;TPAC,FULJ,ILQD
2024-01-17T15:25:41.431Z;ISIN;EZ7XW9WJK575;0.2069612;360T;MONE;CHF;N/A;1100000.0;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702055388L2;false;TPAC,FULJ,ILQD
2024-01-17T15:25:30.149Z;ISIN;EZDLGV9YFTL1;10.4292438;360T;MONE;SEK;N/A;6.32E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702063647;false;FULJ,ILQD
2024-01-17T15:24:59.385Z;ISIN;EZ7XW9WJK575;0.206923;360T;MONE;CHF;N/A;1200000.0;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702055061L2;false;TPAC,FULJ,ILQD
2024-01-17T15:24:37.244Z;ISIN;EZ1T1WFCPQ68;1.3495621;360T;MONE;CAD;N/A;6313000.0;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702063612;false;FULJ,ILQD
2024-01-17T15:24:22.209Z;ISIN;EZ5KRQQGT651;0.9960193;360T;MONE;SEK;N/A;1.45E8;NOK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702063604L4;false;TPAC,FULJ,ILQD
2024-01-17T15:24:22.209Z;ISIN;EZ5KRQQGT651;0.9960193;360T;MONE;SEK;N/A;9.0E7;NOK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702063604L5;false;TPAC,FULJ,ILQD
2024-01-17T15:24:22.209Z;ISIN;EZ5KRQQGT651;0.9960193;360T;MONE;SEK;N/A;1.35E8;NOK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702063604L6;false;TPAC,FULJ,ILQD
2024-01-17T15:24:16.668Z;ISIN;EZJDJHK7JQ53;7.21324;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702057025L2;false;TPAC,FULJ,ILQD
2024-01-17T15:23:24.671Z;ISIN;EZYM2J5G6478;146.21229;360T;MONE;JPY;N/A;2.84E9;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702063585;false;FULJ,ILQD
2024-01-17T15:20:42.140Z;ISIN;EZT2JZKV4JY2;0.6571378;360T;MONE;USD;N/A;2.11E7;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702061328;false;FULJ,ILQD
2024-01-17T15:19:33.912Z;ISIN;EZKBTK0BRG64;1.348405;360T;MONE;CAD;N/A;1.08E7;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702059978;false;FULJ,ILQD
2024-01-17T15:18:31.271Z;ISIN;EZ50SHX91QS3;10.41521;360T;MONE;SEK;N/A;6.32E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702059870;false;FULJ,ILQD
2024-01-17T15:18:29.256Z;ISIN;EZ67HGZ17C28;0.9409424;360T;MONE;CHF;N/A;1.5E8;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702051045L2;false;TPAC,FULJ,ILQD
2024-01-17T15:18:28.288Z;ISIN;EZ2BCXBL50T9;1.0873778;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702058806L2;false;TPAC,FULJ,ILQD
2024-01-17T15:17:18.090Z;ISIN;EZKZQ4QYNF24;144.74338;360T;MONE;JPY;N/A;1.7593E9;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702059467;false;FULJ,ILQD
2024-01-17T15:16:05.696Z;ISIN;EZLVSHYQXRC6;1.0981311;360T;MONE;USD;N/A;6.36E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702059363L2;false;TPAC,FULJ,ILQD
2024-01-17T15:15:34.362Z;ISIN;EZ15LQPVDY59;1.0998695;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702055555L2;false;TPAC,FULJ,ILQD
2024-01-17T15:14:45.668Z;ISIN;EZRPFQGNVXH8;0.9411513;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702050956L2;false;TPAC,FULJ,ILQD
2024-01-17T15:14:27.549Z;ISIN;EZ2F97CYBLB7;1.0870626;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702056287L2;false;TPAC,FULJ,ILQD
2024-01-17T15:12:25.239Z;ISIN;EZLVSHYQXRC6;1.0987362;360T;MONE;USD;N/A;1900000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702058350;false;FULJ,ILQD
2024-01-17T15:11:18.731Z;ISIN;EZ4V25NF62K5;1.0876509;360T;MONE;USD;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702058321L2;false;TPAC,FULJ,ILQD
2024-01-17T15:11:09.154Z;ISIN;EZ7Y0TZKSY56;1.0909379;360T;MONE;USD;N/A;23150.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702056006;false;FULJ,ILQD
2024-01-17T15:10:54.074Z;ISIN;EZDKVLB881K0;1.0946778;360T;MONE;USD;N/A;27850.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702055682;false;FULJ,ILQD
2024-01-17T15:10:28.942Z;ISIN;EZHWS13N9Q68;155.24444;360T;MONE;JPY;N/A;2.48E8;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702054730L2;false;TPAC,FULJ,ILQD
2024-01-17T15:09:10.690Z;ISIN;EZX3X12ZBNH3;1.4690658;360T;MONE;CAD;N/A;5.0E7;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701779547L2;false;TPAC,FULJ,ILQD
2024-01-17T15:05:53.549Z;ISIN;EZ693VPSL103;4.95193;360T;MONE;BRL;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701773494;false;FULJ,ILQD
2024-01-17T15:05:12.479Z;ISIN;EZ8WYDRL4Y55;0.9325227;360T;MONE;CHF;N/A;130000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702049855;false;FULJ,ILQD
2024-01-17T14:58:23.708Z;ISIN;EZ15NYJ3XCH2;1.0887828;360T;MONE;USD;N/A;5950000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702051101;false;FULJ,ILQD
2024-01-17T14:55:06.714Z;ISIN;EZ2494NTZK07;0.11069794;360T;MONE;CHF;N/A;5.0E7;HKD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702048255L2;false;TPAC,FULJ,ILQD
2024-01-17T14:55:02.077Z;ISIN;EZKPZCKR41G4;0.8461876;360T;MONE;CHF;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702048247;false;FULJ,ILQD
2024-01-17T14:54:08.318Z;ISIN;EZ3V1KJX6DK5;1.09336;360T;MONE;USD;N/A;616424.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702047452;false;FULJ,ILQD
2024-01-17T14:52:40.676Z;ISIN;EZN47PKYQTM2;0.5276724;360T;MONE;CHF;N/A;3000000.0;NZD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702047876L2;false;TPAC,FULJ,ILQD
2024-01-17T14:51:19.661Z;ISIN;EZHPMQFQNMD9;0.0452311;360T;MONE;CHF;N/A;3.5E7;ZAR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702046984L2;false;TPAC,FULJ,ILQD
2024-01-17T14:49:03.026Z;ISIN;EZ1FN055RD90;0.0824235;360T;MONE;CHF;N/A;3.0E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702046814L2;false;TPAC,FULJ,ILQD
2024-01-17T14:48:13.715Z;ISIN;EZ4KQJBY1N30;3995.355;360T;MONE;COP;N/A;6.0E8;COP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702046231;false;FULJ,ILQD
2024-01-17T14:47:13.599Z;ISIN;EZFQXWJ2FDL1;0.2358292;360T;MONE;CHF;N/A;1.1E7;AED;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702046334L2;false;TPAC,FULJ,ILQD
2024-01-17T14:46:16.011Z;ISIN;EZLQSRYQH8H3;0.0024598;360T;MONE;CHF;N/A;9.0E8;HUF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702045697L2;false;TPAC,FULJ,ILQD
2024-01-17T14:46:12.701Z;ISIN;EZRXS3D5J904;7.828089;360T;MONE;CNY;N/A;1.5E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701770907L2;false;TPAC,FULJ,ILQD
2024-01-17T14:46:12.701Z;ISIN;EZVL5DZ872K7;7.845686;360T;MONE;CNY;N/A;1.5E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701770907L1;false;TPAC,FULJ,ILQD
2024-01-17T14:45:48.707Z;ISIN;EZ2F97CYBLB7;1.0859518;360T;MONE;USD;N/A;2.1E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702042895L2;false;TPAC,FULJ,ILQD
2024-01-17T14:45:19.435Z;ISIN;EZRXS3D5J904;7.828768;360T;MONE;CNY;N/A;2.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701756905L2;false;TPAC,FULJ,ILQD
2024-01-17T14:45:19.435Z;ISIN;EZVL5DZ872K7;7.846386;360T;MONE;CNY;N/A;2.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701756905L1;false;TPAC,FULJ,ILQD
2024-01-17T14:45:08.337Z;ISIN;EZYPTKM743S7;0.6391674;360T;MONE;CHF;N/A;1.7E7;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702044438L2;false;TPAC,FULJ,ILQD
2024-01-17T14:43:29.020Z;ISIN;EZJ2PHNF2HQ8;1.6622;360T;MONE;AUD;N/A;2000000.0;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702042228L2;false;TPAC,FULJ,ILQD
2024-01-17T14:43:20.975Z;ISIN;EZ3PK4N5LSD0;1.0876489;360T;MONE;USD;N/A;700000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702043501L1;false;TPAC,FULJ,ILQD
2024-01-17T14:42:41.992Z;ISIN;EZ29NTZ1M712;0.8588602;360T;MONE;GBP;N/A;9000000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702041463L2;false;TPAC,FULJ,ILQD
2024-01-17T14:41:37.303Z;ISIN;EZV2VHPYX693;8.498496;360T;MONE;HKD;N/A;5000000.0;HKD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702041140L2;false;TPAC,FULJ,ILQD
2024-01-17T14:40:29.189Z;ISIN;EZRPTYYBLX11;382.17601;360T;MONE;HUF;N/A;1.1E9;HUF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702040738L2;false;TPAC,FULJ,ILQD
2024-01-17T14:40:22.590Z;ISIN;EZ9V6XJ63LZ9;0.8581002;360T;MONE;CHF;N/A;4.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702040640L2;false;TPAC,FULJ,ILQD
2024-01-17T14:39:55.775Z;ISIN;EZGGQHKW0X18;0.9352665;360T;MONE;CHF;N/A;4.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702040403L2;false;TPAC,FULJ,ILQD
2024-01-17T14:38:04.741Z;ISIN;EZZPDV0LR893;381.83918;360T;MONE;HUF;N/A;3.9E8;HUF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702042203L2;false;TPAC,FULJ,ILQD
2024-01-17T14:37:04.628Z;ISIN;EZGYQ8CD5GF3;24.76407;360T;MONE;CZK;N/A;1.55E7;CZK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702041665L2;false;TPAC,FULJ,ILQD
2024-01-17T14:36:40.843Z;ISIN;EZXKJT0P7V09;0.93153;360T;MONE;CHF;N/A;5000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702037898L2;false;TPAC,FULJ,ILQD
2024-01-17T14:35:30.077Z;ISIN;EZ3PK4N5LSD0;1.087819;360T;MONE;USD;N/A;761500.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702045305;false;FULJ,ILQD
2024-01-17T14:33:58.725Z;ISIN;EZ7XJL9RZMJ9;1.3538722;360T;MONE;CAD;N/A;5.0E7;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702045175L2;false;TPAC,FULJ,ILQD
2024-01-17T14:33:48.293Z;ISIN;EZL5N771CWH9;0.93164;360T;MONE;CHF;N/A;1.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702035998L2;false;TPAC,FULJ,ILQD
2024-01-17T14:31:52.968Z;ISIN;EZ6QTHYP6WW3;1.6402298;360T;MONE;NZD;N/A;5000000.0;NZD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702041088L2;false;TPAC,FULJ,ILQD
2024-01-17T14:31:06.330Z;ISIN;EZVVFP3BW924;147.79036;360T;MONE;JPY;N/A;4.0E9;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702040975L2;false;TPAC,FULJ,ILQD
2024-01-17T14:30:31.097Z;ISIN;EZ5WT3LCYYS5;7.841041;360T;MONE;CNY;N/A;840000.0;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702041385;false;FULJ,ILQD
2024-01-17T14:29:16.300Z;ISIN;EZ8RVSX69092;6.861721;360T;MONE;DKK;N/A;5.0E7;DKK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702040488L2;false;TPAC,FULJ,ILQD
2024-01-17T14:27:56.630Z;ISIN;EZ41K7LNC693;1.087667;360T;MONE;USD;N/A;205680.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702036968;false;FULJ,ILQD
2024-01-17T14:27:55.974Z;ISIN;EZ5T7LJRFQP3;7.221187;360T;MONE;CNY;N/A;3.0E7;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702040052L2;false;TPAC,FULJ,ILQD
2024-01-17T14:24:08.601Z;ISIN;EZV3TSXX4F68;35.6227;360T;MONE;THB;N/A;5.2E7;THB;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36702036872L2;false;TPAC,FULJ,ILQD
