Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-14T21:38:42.145Z;ISIN;EZ7CM5TLZ2H3;1.478868;360T;MONE;AUD;N/A;20000.0;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556206833;false;FULJ,ILQD
2022-09-14T20:29:23.402Z;ISIN;EZJFHG1N5ZP9;143.155;360T;MONE;JPY;N/A;2.06E10;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556207621L2;false;TPAC,FULJ,ILQD
2022-09-14T20:29:23.402Z;ISIN;EZV72Z016HZ4;143.16501;360T;MONE;JPY;N/A;2.06E10;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556207621L1;false;TPAC,FULJ,ILQD
2022-09-14T20:27:56.485Z;ISIN;EZXP6D2JNDF3;1.1540806;360T;MONE;USD;N/A;1.4E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556207406L1;false;TPAC,FULJ,ILQD
2022-09-14T20:27:56.485Z;ISIN;EZ5BRHR4VNN9;1.1541;360T;MONE;USD;N/A;1.4E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556207406L2;false;TPAC,FULJ,ILQD
2022-09-14T20:25:08.877Z;ISIN;EZV6YT5XN0R3;0.9977791;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556207011L1;false;TPAC,FULJ,ILQD
2022-09-14T20:25:08.877Z;ISIN;EZ6S3DG8NQ56;0.99783;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556207011L2;false;TPAC,FULJ,ILQD
2022-09-14T19:27:43.039Z;ISIN;EZ793VSTWKP6;0.9977234;360T;MONE;USD;N/A;160000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556188815;false;FULJ,ILQD
2022-09-14T18:06:12.507Z;ISIN;EZ4DGTP92775;1.0200196;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556200863L2;false;TPAC,FULJ,ILQD
2022-09-14T18:06:12.507Z;ISIN;EZ6S3DG8NQ56;0.99875;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556200863L1;false;TPAC,FULJ,ILQD
2022-09-14T18:02:22.899Z;ISIN;EZ44SJ6VJS75;1.157253;360T;MONE;USD;N/A;4.5E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556200786L2;false;TPAC,FULJ,ILQD
2022-09-14T18:02:22.899Z;ISIN;EZ5BRHR4VNN9;1.15487;360T;MONE;USD;N/A;4.5E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556200786L1;false;TPAC,FULJ,ILQD
2022-09-14T17:52:00.713Z;ISIN;EZ716TG7Y450;1.31606;360T;MONE;CAD;N/A;7.0E7;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556195401L2;false;TPAC,FULJ,ILQD
2022-09-14T17:52:00.713Z;ISIN;EZ5MFZ8K11K4;1.31603;360T;MONE;CAD;N/A;7.0E7;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556195401L1;false;TPAC,FULJ,ILQD
2022-09-14T17:50:34.631Z;ISIN;EZ4BFR0Z95X9;19.923299;360T;MONE;MXN;N/A;6.2E8;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556195288L1;false;TPAC,FULJ,ILQD
2022-09-14T17:50:34.631Z;ISIN;EZ12LX3B24R9;19.926391;360T;MONE;MXN;N/A;6.2E8;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556195288L2;false;TPAC,FULJ,ILQD
2022-09-14T16:35:43.793Z;ISIN;EZ7C7SGHLFH0;0.8638697;360T;MONE;GBP;N/A;3500.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556180767;false;FULJ,ILQD
2022-09-14T16:29:12.228Z;ISIN;EZ7R4WZS2N28;7.84784;360T;MONE;HKD;N/A;1.4E7;HKD;2022-10-12T00:00:00.000Z;360T;1010000281556189575L2;false;TPAC,FULJ,ILQD
2022-09-14T16:29:12.228Z;ISIN;EZ00QKJLBRH0;7.84897;360T;MONE;HKD;N/A;1.4E7;HKD;2022-10-12T00:00:00.000Z;360T;1010000281556189575L1;false;TPAC,FULJ,ILQD
2022-09-14T16:27:48.356Z;ISIN;EZ3H3PP1ZB81;0.961004;360T;MONE;CHF;N/A;570000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556189485L1;false;TPAC,FULJ,ILQD
2022-09-14T16:27:48.356Z;ISIN;EZNPRD5WGYY7;0.958685;360T;MONE;CHF;N/A;570000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556189485L2;false;TPAC,FULJ,ILQD
2022-09-14T16:24:52.669Z;ISIN;EZ6S3DG8NQ56;0.99985;360T;MONE;USD;N/A;850000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556189132L1;false;TPAC,FULJ,ILQD
2022-09-14T16:24:52.669Z;ISIN;EZV304YPMHJ6;1.000719;360T;MONE;USD;N/A;850000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556189132L2;false;TPAC,FULJ,ILQD
2022-09-14T16:09:04.268Z;ISIN;EZ59S6K3WT02;141.6286;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556177438;false;FULJ,ILQD
2022-09-14T15:58:20.406Z;ISIN;EZTC007X68Y8;4.7156;360T;MONE;PLN;N/A;2.89938E7;PLN;2022-10-12T00:00:00.000Z;360T;1010000281556187051L1;false;TPAC,FULJ,ILQD
2022-09-14T15:58:20.406Z;ISIN;EZB9QR10L4J9;4.747012;360T;MONE;PLN;N/A;2.89938E7;PLN;2022-10-12T00:00:00.000Z;360T;1010000281556187051L2;false;TPAC,FULJ,ILQD
2022-09-14T15:56:29.704Z;ISIN;EZ6NYZR27NY4;1.111214;360T;MONE;CHF;N/A;3.4E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556179935L2;false;TPAC,FULJ,ILQD
2022-09-14T15:56:29.704Z;ISIN;EZW5KS31PXP3;1.11168;360T;MONE;CHF;N/A;3.4E7;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556179935L1;false;TPAC,FULJ,ILQD
2022-09-14T15:54:58.377Z;ISIN;EZ2XMD3LYYB0;0.9607651;360T;MONE;CHF;N/A;3.5E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556179864L1;false;TPAC,FULJ,ILQD
2022-09-14T15:54:58.377Z;ISIN;EZPHL8P3PZP1;0.96074;360T;MONE;CHF;N/A;3.5E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556179864L2;false;TPAC,FULJ,ILQD
2022-09-14T15:47:20.978Z;ISIN;EZ8Z8ZP3WLP4;1.40514;360T;MONE;SGD;N/A;3400000.0;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556180912L2;false;TPAC,FULJ,ILQD
2022-09-14T15:47:20.978Z;ISIN;EZY0TW7DXSN7;1.405107;360T;MONE;SGD;N/A;3400000.0;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556180912L1;false;TPAC,FULJ,ILQD
2022-09-14T15:46:31.357Z;ISIN;EZ5KKSG9Q8K7;1.66147;360T;MONE;NZD;N/A;4500000.0;NZD;2022-10-12T00:00:00.000Z;360T;1010000281556180733L2;false;TPAC,FULJ,ILQD
2022-09-14T15:46:31.357Z;ISIN;EZ77NNNT7VN9;1.6613734;360T;MONE;NZD;N/A;4500000.0;NZD;2022-10-12T00:00:00.000Z;360T;1010000281556180733L1;false;TPAC,FULJ,ILQD
2022-09-14T15:45:00.546Z;ISIN;EZBTBLZCWC28;142.8523;360T;MONE;JPY;N/A;5.19E8;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556179682L1;false;TPAC,FULJ,ILQD
2022-09-14T15:45:00.546Z;ISIN;EZM8RCXWZ3L0;142.85;360T;MONE;JPY;N/A;5.19E8;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556179682L2;false;TPAC,FULJ,ILQD
2022-09-14T15:44:03.347Z;ISIN;EZ7CM5TLZ2H3;1.48097;360T;MONE;AUD;N/A;3.62E7;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556179455L2;false;TPAC,FULJ,ILQD
2022-09-14T15:44:03.347Z;ISIN;EZRRG4H6NZF9;1.4808996;360T;MONE;AUD;N/A;3.62E7;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556179455L1;false;TPAC,FULJ,ILQD
2022-09-14T15:42:48.218Z;ISIN;EZ2GN98361K7;1.0005447;360T;MONE;USD;N/A;130000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556171450;false;FULJ,ILQD
2022-09-14T15:42:23.499Z;ISIN;EZ5MFZ8K11K4;1.315228;360T;MONE;CAD;N/A;3.13E7;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556179027L1;false;TPAC,FULJ,ILQD
2022-09-14T15:42:23.499Z;ISIN;EZ716TG7Y450;1.31526;360T;MONE;CAD;N/A;3.13E7;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556179027L2;false;TPAC,FULJ,ILQD
2022-09-14T15:41:08.136Z;ISIN;EZ12LX3B24R9;19.962775;360T;MONE;MXN;N/A;1.625E8;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556178404L2;false;TPAC,FULJ,ILQD
2022-09-14T15:41:08.136Z;ISIN;EZ4BFR0Z95X9;19.959825;360T;MONE;MXN;N/A;1.625E8;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556178404L1;false;TPAC,FULJ,ILQD
2022-09-14T15:35:59.173Z;ISIN;EZ716TG7Y450;1.31573;360T;MONE;CAD;N/A;1.3102014E7;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556170983L1;false;TPAC,FULJ,ILQD
2022-09-14T15:35:59.173Z;ISIN;EZN7KVQCM1L5;1.3136776;360T;MONE;CAD;N/A;1.3102014E7;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556170983L2;false;TPAC,FULJ,ILQD
2022-09-14T15:31:47.778Z;ISIN;EZXRPYRXD9D3;0.86403;360T;MONE;GBP;N/A;4.5E8;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556179234L2;false;TPAC,FULJ,ILQD
2022-09-14T15:31:47.778Z;ISIN;EZ7C7SGHLFH0;0.8640001;360T;MONE;GBP;N/A;4.5E8;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556179234L1;false;TPAC,FULJ,ILQD
2022-09-14T15:31:31.174Z;ISIN;EZSYSQ3PZRF7;3.88189;360T;MONE;PEN;N/A;400000.0;PEN;2022-10-12T00:00:00.000Z;360T;1010000281556170608;false;FULJ,ILQD
2022-09-14T15:29:52.077Z;ISIN;EZ430R5Z5PP2;1.0158641;360T;MONE;USD;N/A;1669694.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556178962;false;FULJ,ILQD
2022-09-14T15:21:27.727Z;ISIN;EZ2VZJBM27W7;1.0055845;360T;MONE;USD;N/A;120000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556170617;false;FULJ,ILQD
2022-09-14T15:21:00.562Z;ISIN;EZ12LX3B24R9;19.973175;360T;MONE;MXN;N/A;5000000.0;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556172094L1;false;TPAC,FULJ,ILQD
2022-09-14T15:21:00.562Z;ISIN;EZRYWK8RN2F8;19.9875;360T;MONE;MXN;N/A;5000000.0;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556172094L2;false;TPAC,FULJ,ILQD
2022-09-14T15:16:45.833Z;ISIN;EZS1HKQM81T9;1391.15;360T;MONE;KRW;N/A;1.7E8;KRW;2022-10-12T00:00:00.000Z;360T;1010000281556169092;false;FULJ,ILQD
2022-09-14T15:13:58.551Z;ISIN;EZ5PS0KCYQ28;5.1871662;360T;MONE;BRL;N/A;500000.0;BRL;2022-10-12T00:00:00.000Z;360T;1010000281556168675;false;FULJ,ILQD
2022-09-14T15:12:06.334Z;ISIN;EZ76HRG7VQP6;142.38296;360T;MONE;JPY;N/A;85000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556169383;false;FULJ,ILQD
2022-09-14T15:11:08.271Z;ISIN;EZQGG3RFG3H3;10.080478;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556171126L2;false;TPAC,FULJ,ILQD
2022-09-14T15:11:08.271Z;ISIN;EZLNQYDXLQB1;10.08147;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556171126L1;false;TPAC,FULJ,ILQD
2022-09-14T15:10:34.110Z;ISIN;EZ2VZJBM27W7;1.005856;360T;MONE;USD;N/A;575000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556169247;false;FULJ,ILQD
2022-09-14T15:10:22.758Z;ISIN;EZLNQYDXLQB1;10.08615;360T;MONE;NOK;N/A;2.5E8;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556170875L2;false;TPAC,FULJ,ILQD
2022-09-14T15:10:22.758Z;ISIN;EZ4S4WBF53F8;10.0864212;360T;MONE;NOK;N/A;2.5E8;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556170875L1;false;TPAC,FULJ,ILQD
2022-09-14T15:05:16.578Z;ISIN;EZQJ022T7180;0.03853527;360T;MONE;CHF;N/A;4.55E8;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556168892L2;false;TPAC,FULJ,ILQD
2022-09-14T15:05:16.578Z;ISIN;EZC9S11X1W59;0.03915;360T;MONE;CHF;N/A;4.55E8;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556168892L1;false;TPAC,FULJ,ILQD
2022-09-14T15:02:01.468Z;ISIN;EZ2MJY577CB7;1.1579584;360T;MONE;USD;N/A;4800000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556167790;false;FULJ,ILQD
2022-09-14T15:01:28.334Z;ISIN;EZMV4Q63GT62;0.0385333;360T;MONE;CHF;N/A;4.55E8;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556168643L2;false;TPAC,FULJ,ILQD
2022-09-14T15:01:28.334Z;ISIN;EZC9S11X1W59;0.039154;360T;MONE;CHF;N/A;4.55E8;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556168643L1;false;TPAC,FULJ,ILQD
2022-09-14T15:00:45.855Z;ISIN;EZ3H3PP1ZB81;0.9602342;360T;MONE;CHF;N/A;2.6E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556166281L1;false;TPAC,FULJ,ILQD
2022-09-14T15:00:45.855Z;ISIN;EZFNFZ0K0TL2;0.96016;360T;MONE;CHF;N/A;2.6E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556166281L2;false;TPAC,FULJ,ILQD
2022-09-14T15:00:27.766Z;ISIN;EZ0HNFYJCM11;0.67514;360T;MONE;USD;N/A;3.6E7;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556166216L1;false;TPAC,FULJ,ILQD
2022-09-14T15:00:27.766Z;ISIN;EZHJG0DPQWS4;0.6751407;360T;MONE;USD;N/A;3.6E7;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556166216L2;false;TPAC,FULJ,ILQD
2022-09-14T14:58:32.307Z;ISIN;EZ6S3DG8NQ56;0.9996;360T;MONE;USD;N/A;3.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556166122L1;false;TPAC,FULJ,ILQD
2022-09-14T14:58:32.307Z;ISIN;EZ32KMV2KR26;1.009735;360T;MONE;USD;N/A;3.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556166122L2;false;TPAC,FULJ,ILQD
2022-09-14T14:58:32.074Z;ISIN;EZMV4Q63GT62;0.0385083;360T;MONE;CHF;N/A;4.55E8;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556168263L2;false;TPAC,FULJ,ILQD
2022-09-14T14:58:32.074Z;ISIN;EZC9S11X1W59;0.03913;360T;MONE;CHF;N/A;4.55E8;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556168263L1;false;TPAC,FULJ,ILQD
2022-09-14T14:58:09.607Z;ISIN;EZ7M9XZMS9J6;4395.28;360T;MONE;COP;N/A;1.83E9;COP;2022-10-12T00:00:00.000Z;360T;1010000281556166862L1;false;TPAC,FULJ,ILQD
2022-09-14T14:58:09.607Z;ISIN;EZ9ZG7P7BR59;4418.86;360T;MONE;COP;N/A;1.33E9;COP;2022-10-12T00:00:00.000Z;360T;1010000281556166862L2;false;TPAC,FULJ,ILQD
2022-09-14T14:57:21.083Z;ISIN;EZDM1C5MDNK5;0.646386;360T;MONE;CHF;N/A;137000.0;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556167897;false;FULJ,ILQD
2022-09-14T14:56:32.160Z;ISIN;EZ4DGTP92775;1.020209;360T;MONE;USD;N/A;1.2E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556165914L2;false;TPAC,FULJ,ILQD
2022-09-14T14:56:32.160Z;ISIN;EZ6S3DG8NQ56;0.99907;360T;MONE;USD;N/A;1.2E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556165914L1;false;TPAC,FULJ,ILQD
2022-09-14T14:54:26.186Z;ISIN;EZ6S3DG8NQ56;0.99961;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556165874L1;false;TPAC,FULJ,ILQD
2022-09-14T14:54:26.186Z;ISIN;EZ6NZS2M3CM4;1.0339975;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556165874L2;false;TPAC,FULJ,ILQD
2022-09-14T14:53:33.854Z;ISIN;EZ48JJG608D0;4389.694;360T;MONE;COP;N/A;2.33E9;COP;2022-10-12T00:00:00.000Z;360T;1010000281556165626L1;false;TPAC,FULJ,ILQD
2022-09-14T14:53:33.854Z;ISIN;EZ7M9XZMS9J6;4390.926;360T;MONE;COP;N/A;2.33E9;COP;2022-10-12T00:00:00.000Z;360T;1010000281556165626L2;false;TPAC,FULJ,ILQD
2022-09-14T14:52:53.138Z;ISIN;EZZMBG3FJ080;6.96205;360T;MONE;CNY;N/A;7850000.0;CNY;2022-10-12T00:00:00.000Z;360T;1010000281556160967L1;false;TPAC,FULJ,ILQD
2022-09-14T14:52:53.138Z;ISIN;EZ9J35D1KSZ4;6.9770466;360T;MONE;CNY;N/A;7850000.0;CNY;2022-10-12T00:00:00.000Z;360T;1010000281556160967L2;false;TPAC,FULJ,ILQD
2022-09-14T14:50:45.433Z;ISIN;EZ9J35D1KSZ4;6.9751445;360T;MONE;CNY;N/A;1700000.0;CNY;2022-10-12T00:00:00.000Z;360T;1010000281556159825L2;false;TPAC,FULJ,ILQD
2022-09-14T14:50:45.433Z;ISIN;EZZMBG3FJ080;6.96013;360T;MONE;CNY;N/A;1700000.0;CNY;2022-10-12T00:00:00.000Z;360T;1010000281556159825L1;false;TPAC,FULJ,ILQD
2022-09-14T14:49:38.915Z;ISIN;EZV6YT5XN0R3;0.99787;360T;MONE;USD;N/A;200000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556164024L1;false;TPAC,FULJ,ILQD
2022-09-14T14:49:38.915Z;ISIN;EZZ871Q1P368;1.0021763;360T;MONE;USD;N/A;200000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556164024L2;false;TPAC,FULJ,ILQD
2022-09-14T14:46:52.792Z;ISIN;EZTMPR131P03;0.6756384;360T;MONE;USD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556164791L2;false;TPAC,FULJ,ILQD
2022-09-14T14:46:52.792Z;ISIN;EZ0HNFYJCM11;0.67493;360T;MONE;USD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556164791L1;false;TPAC,FULJ,ILQD
2022-09-14T14:45:58.984Z;ISIN;EZY3G8ZL1ST7;4.724;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-12T00:00:00.000Z;360T;1010000281556163840L2;false;TPAC,FULJ,ILQD
2022-09-14T14:45:58.984Z;ISIN;EZ134SYQMJP6;4.723447;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-12T00:00:00.000Z;360T;1010000281556163840L1;false;TPAC,FULJ,ILQD
2022-09-14T14:40:51.250Z;ISIN;EZ89YXJ0BNK4;0.6742503;360T;MONE;USD;N/A;1.4E8;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556163303L1;false;TPAC,FULJ,ILQD
2022-09-14T14:40:51.250Z;ISIN;EZ0HNFYJCM11;0.67425;360T;MONE;USD;N/A;1.4E8;AUD;2022-10-12T00:00:00.000Z;360T;1010000281556163303L2;false;TPAC,FULJ,ILQD
2022-09-14T14:40:03.326Z;ISIN;EZ4FKR7XF3B2;0.9982503;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281555968390L2;false;TPAC,FULJ,ILQD
2022-09-14T14:40:03.326Z;ISIN;EZ6S3DG8NQ56;0.9981;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281555968390L1;false;TPAC,FULJ,ILQD
2022-09-14T14:39:59.801Z;ISIN;EZ00QKJLBRH0;7.84893;360T;MONE;HKD;N/A;1.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556163053L2;false;TPAC,FULJ,ILQD
2022-09-14T14:39:59.801Z;ISIN;EZRGR0RHR565;7.8490653;360T;MONE;HKD;N/A;1.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556163053L1;false;TPAC,FULJ,ILQD
2022-09-14T14:38:16.991Z;ISIN;EZV72Z016HZ4;142.61981;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556162462L1;false;TPAC,FULJ,ILQD
2022-09-14T14:38:16.991Z;ISIN;EZJFHG1N5ZP9;142.61;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556162462L2;false;TPAC,FULJ,ILQD
2022-09-14T14:38:12.198Z;ISIN;EZ6S3DG8NQ56;0.99794;360T;MONE;USD;N/A;1.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556162450L1;false;TPAC,FULJ,ILQD
2022-09-14T14:38:12.198Z;ISIN;EZ5HF9Q87ZF3;1.0100603;360T;MONE;USD;N/A;1.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556162450L2;false;TPAC,FULJ,ILQD
2022-09-14T14:37:49.174Z;ISIN;EZHDMNV21V07;1.40516;360T;MONE;SGD;N/A;1.8E7;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556162436L2;false;TPAC,FULJ,ILQD
2022-09-14T14:37:49.174Z;ISIN;EZ74CCKXJ7R0;1.405185;360T;MONE;SGD;N/A;1.8E7;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556162436L1;false;TPAC,FULJ,ILQD
2022-09-14T14:37:25.867Z;ISIN;EZ4BFR0Z95X9;19.97843;360T;MONE;MXN;N/A;4.7E8;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556162386L1;false;TPAC,FULJ,ILQD
2022-09-14T14:37:25.867Z;ISIN;EZ12LX3B24R9;19.98203;360T;MONE;MXN;N/A;4.7E8;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556162386L2;false;TPAC,FULJ,ILQD
2022-09-14T14:29:30.269Z;ISIN;EZV6YT5XN0R3;0.9971198;360T;MONE;USD;N/A;90000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556159071;false;FULJ,ILQD
2022-09-14T14:21:20.765Z;ISIN;EZ0SGLFCPSD0;17.48933;360T;MONE;ZAR;N/A;5.2E8;ZAR;2022-10-12T00:00:00.000Z;360T;1010000281556153763L2;false;TPAC,FULJ,ILQD
2022-09-14T14:21:20.765Z;ISIN;EZS6Z7FMVSQ9;17.4878718;360T;MONE;ZAR;N/A;5.2E8;ZAR;2022-10-12T00:00:00.000Z;360T;1010000281556153763L1;false;TPAC,FULJ,ILQD
2022-09-14T14:20:34.925Z;ISIN;EZ4YWGKKBKQ9;4.9364;360T;MONE;RON;N/A;1.3E7;RON;2022-10-12T00:00:00.000Z;360T;1010000281556153102L1;false;TPAC,FULJ,ILQD
2022-09-14T14:20:34.925Z;ISIN;EZ9F3V38LMD3;4.940472;360T;MONE;RON;N/A;1.3E7;RON;2022-10-12T00:00:00.000Z;360T;1010000281556153102L2;false;TPAC,FULJ,ILQD
2022-09-14T14:19:10.140Z;ISIN;EZ7C7SGHLFH0;0.863472;360T;MONE;GBP;N/A;5600000.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556153013L2;false;TPAC,FULJ,ILQD
2022-09-14T14:19:10.140Z;ISIN;EZ6256PK2WJ7;0.8634499;360T;MONE;GBP;N/A;5600000.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556153013L1;false;TPAC,FULJ,ILQD
2022-09-14T14:18:20.205Z;ISIN;EZV6YT5XN0R3;0.9979197;360T;MONE;USD;N/A;250000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556157562;false;FULJ,ILQD
2022-09-14T14:14:37.251Z;ISIN;EZ9JKZ521WC5;7.4517371;360T;MONE;DKK;N/A;2.31E8;DKK;2022-10-12T00:00:00.000Z;360T;1010000281556153644L1;false;TPAC,FULJ,ILQD
2022-09-14T14:14:37.251Z;ISIN;EZTTS13FN348;7.45133;360T;MONE;DKK;N/A;2.31E8;DKK;2022-10-12T00:00:00.000Z;360T;1010000281556153644L2;false;TPAC,FULJ,ILQD
2022-09-14T14:13:59.082Z;ISIN;EZ12LX3B24R9;19.998198;360T;MONE;MXN;N/A;1.1E7;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556155357L2;false;TPAC,FULJ,ILQD
2022-09-14T14:13:59.082Z;ISIN;EZ4BFR0Z95X9;19.994829;360T;MONE;MXN;N/A;1.1E7;MXN;2022-10-12T00:00:00.000Z;360T;1010000281556155357L1;false;TPAC,FULJ,ILQD
2022-09-14T14:13:56.002Z;ISIN;EZ6V54N7VC97;0.998319;360T;MONE;USD;N/A;2.5E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556154425L2;false;TPAC,FULJ,ILQD
2022-09-14T14:13:56.002Z;ISIN;EZ44JFC9QJC0;0.997982;360T;MONE;USD;N/A;2.5E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556154425L1;false;TPAC,FULJ,ILQD
2022-09-14T14:13:51.198Z;ISIN;EZV6YT5XN0R3;0.9979408;360T;MONE;USD;N/A;1.4E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556152687L2;false;TPAC,FULJ,ILQD
2022-09-14T14:13:51.198Z;ISIN;EZ44JFC9QJC0;0.9978959;360T;MONE;USD;N/A;1.4E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556152687L1;false;TPAC,FULJ,ILQD
2022-09-14T14:13:43.077Z;ISIN;EZ5MFZ8K11K4;1.317146;360T;MONE;CAD;N/A;7000000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556155332L1;false;TPAC,FULJ,ILQD
2022-09-14T14:13:43.077Z;ISIN;EZ716TG7Y450;1.31718;360T;MONE;CAD;N/A;7000000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556155332L2;false;TPAC,FULJ,ILQD
2022-09-14T14:10:47.638Z;ISIN;EZ6S3DG8NQ56;0.99832;360T;MONE;USD;N/A;2.0E8;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556151392L1;false;TPAC,FULJ,ILQD
