Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-11T18:43:38.534Z;ISIN;EZ2LC4H51PY1;0.8894;360T;MONE;CHF;N/A;3.0E7;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406152318L1;false;TPAC,FULJ,ILQD
2020-12-11T18:43:38.534Z;ISIN;EZ5W0034YF23;0.8866578;360T;MONE;CHF;N/A;3.0E7;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406152318L2;false;TPAC,FULJ,ILQD
2020-12-11T17:42:48.169Z;ISIN;EZ42D9X7CQN1;4.0215486;360T;MONE;RON;N/A;1400000.0;RON;2021-01-08T00:00:00.000Z;360T;1010000281406147422;false;FULJ,ILQD
2020-12-11T17:41:44.563Z;ISIN;EZ9ZY83FRND1;1.277;360T;MONE;CAD;N/A;100000.0;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406151026L1;false;TPAC,FULJ,ILQD
2020-12-11T17:41:44.563Z;ISIN;EZ753V6YXF59;1.276986;360T;MONE;CAD;N/A;100000.0;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406151026L2;false;TPAC,FULJ,ILQD
2020-12-11T17:40:27.364Z;ISIN;EZ42D9X7CQN1;4.0189044;360T;MONE;RON;N/A;1400000.0;RON;2021-01-08T00:00:00.000Z;360T;1010000281406147067;false;FULJ,ILQD
2020-12-11T17:35:24.532Z;ISIN;EZ6JKTV66QB5;15.165;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-08T00:00:00.000Z;360T;1010000281406147168L2;false;TPAC,FULJ,ILQD
2020-12-11T17:35:24.532Z;ISIN;EZ7003YX4321;15.1633827;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-08T00:00:00.000Z;360T;1010000281406147168L1;false;TPAC,FULJ,ILQD
2020-12-11T17:33:35.914Z;ISIN;EZB2H1TYW1J6;6.5393;360T;MONE;CNY;N/A;3.5E8;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406146128L2;false;TPAC,FULJ,ILQD
2020-12-11T17:33:35.914Z;ISIN;EZV897X6BP73;6.5390283;360T;MONE;CNY;N/A;3.5E8;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406146128L1;false;TPAC,FULJ,ILQD
2020-12-11T17:33:29.153Z;ISIN;EZ20QHK1B985;1.211516;360T;MONE;USD;N/A;3.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406145814L1;false;TPAC,FULJ,ILQD
2020-12-11T17:33:29.153Z;ISIN;EZL946QWXT75;1.21154;360T;MONE;USD;N/A;3.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406145814L2;false;TPAC,FULJ,ILQD
2020-12-11T17:32:39.687Z;ISIN;EZB859P7RWN0;20.1490271;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-08T00:00:00.000Z;360T;1010000281406145750L1;false;TPAC,FULJ,ILQD
2020-12-11T17:32:39.687Z;ISIN;EZ82494NCH24;20.1546367;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-08T00:00:00.000Z;360T;1010000281406145750L2;false;TPAC,FULJ,ILQD
2020-12-11T17:27:49.944Z;ISIN;EZ2Z1QPW2RD9;103.8868;360T;MONE;JPY;N/A;6.228E8;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406150701L1;false;TPAC,FULJ,ILQD
2020-12-11T17:27:49.944Z;ISIN;EZV61H3NZYC9;103.8807;360T;MONE;JPY;N/A;6.228E8;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406150701L2;false;TPAC,FULJ,ILQD
2020-12-11T17:27:20.194Z;ISIN;EZ101LTQ0HH5;0.752857;360T;MONE;USD;N/A;1000000.0;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406150613L1;false;TPAC,FULJ,ILQD
2020-12-11T17:27:20.194Z;ISIN;EZ5RTWLCGT42;0.752894;360T;MONE;USD;N/A;1000000.0;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406150613L2;false;TPAC,FULJ,ILQD
2020-12-11T17:27:00.661Z;ISIN;EZ26BB0TRQJ4;0.8898542;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406150607L1;false;TPAC,FULJ,ILQD
2020-12-11T17:27:00.661Z;ISIN;EZ2R8VKB8LD2;0.8896734;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406150607L2;false;TPAC,FULJ,ILQD
2020-12-11T17:24:03.197Z;ISIN;EZ7003YX4321;15.151563;360T;MONE;ZAR;N/A;3.8E7;ZAR;2021-01-08T00:00:00.000Z;360T;1010000281406144124L1;false;TPAC,FULJ,ILQD
2020-12-11T17:24:03.197Z;ISIN;EZ6JKTV66QB5;15.15332;360T;MONE;ZAR;N/A;3.8E7;ZAR;2021-01-08T00:00:00.000Z;360T;1010000281406144124L2;false;TPAC,FULJ,ILQD
2020-12-11T17:16:02.487Z;ISIN;EZ3YT43D9XV2;125.83337;360T;MONE;JPY;N/A;1.74E8;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406143092L1;false;TPAC,FULJ,ILQD
2020-12-11T17:16:02.487Z;ISIN;EZBLJ4QNXW28;125.835;360T;MONE;JPY;N/A;1.74E8;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406143092L2;false;TPAC,FULJ,ILQD
2020-12-11T16:57:27.765Z;ISIN;EZ1L203N3KM1;1.3195885;360T;MONE;USD;N/A;1.0E8;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406140835L1;false;TPAC,FULJ,ILQD
2020-12-11T16:57:27.765Z;ISIN;EZ3DV3FQ7ZY5;1.319595;360T;MONE;USD;N/A;1.0E8;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406140835L2;false;TPAC,FULJ,ILQD
2020-12-11T16:56:15.102Z;ISIN;EZB9CKB0HQG9;0.9175486;360T;MONE;GBP;N/A;900000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406136083;false;FULJ,ILQD
2020-12-11T16:53:59.498Z;ISIN;EZB9CKB0HQG9;0.916871;360T;MONE;GBP;N/A;6000000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406135603;false;FULJ,ILQD
2020-12-11T16:50:51.210Z;ISIN;EZB9CKB0HQG9;0.916521;360T;MONE;GBP;N/A;2300000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406135485;false;FULJ,ILQD
2020-12-11T16:50:40.287Z;ISIN;EZ74CR2YQ447;1.0784485;360T;MONE;CHF;N/A;1200000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406135473;false;FULJ,ILQD
2020-12-11T16:50:32.548Z;ISIN;EZ7K9SN9KNM3;10.264682;360T;MONE;SEK;N/A;1.62E7;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406135383;false;FULJ,ILQD
2020-12-11T16:41:36.473Z;ISIN;EZ20QHK1B985;1.211135;360T;MONE;USD;N/A;500000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406135195;false;FULJ,ILQD
2020-12-11T16:41:33.952Z;ISIN;EZ6FPB6DXV13;1.7093;360T;MONE;NZD;N/A;3000000.0;NZD;2021-01-08T00:00:00.000Z;360T;1010000281406137018L2;false;TPAC,FULJ,ILQD
2020-12-11T16:41:33.952Z;ISIN;EZ66WLGP1J40;1.7092663;360T;MONE;NZD;N/A;3000000.0;NZD;2021-01-08T00:00:00.000Z;360T;1010000281406137018L1;false;TPAC,FULJ,ILQD
2020-12-11T16:39:39.498Z;ISIN;EZL946QWXT75;1.21084;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406142086L1;false;TPAC,FULJ,ILQD
2020-12-11T16:39:39.498Z;ISIN;EZ79NGLVM7D4;1.2112062;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406142086L2;false;TPAC,FULJ,ILQD
2020-12-11T16:37:54.975Z;ISIN;EZ1YT4Z6WNT5;1.2139399;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406141891L2;false;TPAC,FULJ,ILQD
2020-12-11T16:37:54.975Z;ISIN;EZL946QWXT75;1.21098;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406141891L1;false;TPAC,FULJ,ILQD
2020-12-11T16:37:33.998Z;ISIN;EZL946QWXT75;1.21108;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406141886L1;false;TPAC,FULJ,ILQD
2020-12-11T16:37:33.998Z;ISIN;EZ2H1Y0V91W9;1.2191005;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406141886L2;false;TPAC,FULJ,ILQD
2020-12-11T16:37:26.150Z;ISIN;EZ3YT43D9XV2;125.8345;360T;MONE;JPY;N/A;4.6E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406135040L1;false;TPAC,FULJ,ILQD
2020-12-11T16:37:26.150Z;ISIN;EZBLJ4QNXW28;125.836;360T;MONE;JPY;N/A;4.6E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406135040L2;false;TPAC,FULJ,ILQD
2020-12-11T16:37:16.798Z;ISIN;EZL946QWXT75;1.21115;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406141876L1;false;TPAC,FULJ,ILQD
2020-12-11T16:37:16.798Z;ISIN;EZ2H1Y0V91W9;1.2191549;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406141876L2;false;TPAC,FULJ,ILQD
2020-12-11T16:37:05.392Z;ISIN;EZ8RP4N7TWT1;1.221725;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406141866L2;false;TPAC,FULJ,ILQD
2020-12-11T16:37:05.392Z;ISIN;EZL946QWXT75;1.21114;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406141866L1;false;TPAC,FULJ,ILQD
2020-12-11T16:36:48.973Z;ISIN;EZL946QWXT75;1.21125;360T;MONE;USD;N/A;1000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406141826L1;false;TPAC,FULJ,ILQD
2020-12-11T16:36:48.973Z;ISIN;EZ450WGXH038;1.223858;360T;MONE;USD;N/A;1000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406141826L2;false;TPAC,FULJ,ILQD
2020-12-11T16:34:50.954Z;ISIN;EZL946QWXT75;1.21126;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406140606L1;false;TPAC,FULJ,ILQD
2020-12-11T16:34:50.954Z;ISIN;EZV9FT3P0NK2;1.2126469;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406140606L2;false;TPAC,FULJ,ILQD
2020-12-11T16:34:21.029Z;ISIN;EZ3V0VFW9SY1;1.2135656;360T;MONE;USD;N/A;30000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406133873;false;FULJ,ILQD
2020-12-11T16:34:05.516Z;ISIN;EZ8GDPG3KBP5;9.38717;360T;MONE;HKD;N/A;1.5E8;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406133213L1;false;TPAC,FULJ,ILQD
2020-12-11T16:34:05.516Z;ISIN;EZ6Q5BS5VZC0;9.3873;360T;MONE;HKD;N/A;1.5E8;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406133213L2;false;TPAC,FULJ,ILQD
2020-12-11T16:33:51.539Z;ISIN;EZL946QWXT75;1.21109;360T;MONE;USD;N/A;3000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406140154L1;false;TPAC,FULJ,ILQD
2020-12-11T16:33:51.539Z;ISIN;EZ8J6VJHZ638;1.214901;360T;MONE;USD;N/A;3000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406140154L2;false;TPAC,FULJ,ILQD
2020-12-11T16:33:39.956Z;ISIN;EZ3V0VFW9SY1;1.2134756;360T;MONE;USD;N/A;2000000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406132755;false;FULJ,ILQD
2020-12-11T16:33:09.666Z;ISIN;EZL946QWXT75;1.21105;360T;MONE;USD;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406139171L1;false;TPAC,FULJ,ILQD
2020-12-11T16:33:09.666Z;ISIN;EZ3BFPWBB8K2;1.2111032;360T;MONE;USD;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406139171L2;false;TPAC,FULJ,ILQD
2020-12-11T16:32:51.524Z;ISIN;EZ3V0VFW9SY1;1.2134756;360T;MONE;USD;N/A;40000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406131957;false;FULJ,ILQD
2020-12-11T16:32:48.079Z;ISIN;EZ20QHK1B985;1.2112755;360T;MONE;USD;N/A;7000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406138975L1;false;TPAC,FULJ,ILQD
2020-12-11T16:32:48.079Z;ISIN;EZL946QWXT75;1.2113;360T;MONE;USD;N/A;7000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406138975L2;false;TPAC,FULJ,ILQD
2020-12-11T16:32:39.931Z;ISIN;EZ8SB0J2FKL1;1.60712;360T;MONE;AUD;N/A;8500000.0;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406131188L2;false;TPAC,FULJ,ILQD
2020-12-11T16:32:39.931Z;ISIN;EZ1DF8C6HP40;1.6070979;360T;MONE;AUD;N/A;8500000.0;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406131188L1;false;TPAC,FULJ,ILQD
2020-12-11T16:32:09.944Z;ISIN;EZVPC1ZWRFJ1;10.68396;360T;MONE;NOK;N/A;1.5E7;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406138374L1;false;TPAC,FULJ,ILQD
2020-12-11T16:32:09.944Z;ISIN;EZ6763HS4FY5;10.6843604;360T;MONE;NOK;N/A;1.5E7;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406138374L2;false;TPAC,FULJ,ILQD
2020-12-11T16:30:46.969Z;ISIN;EZB9928FVYK7;8.004569;360T;MONE;CNY;N/A;5000000.0;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406137792L2;false;TPAC,FULJ,ILQD
2020-12-11T16:30:46.969Z;ISIN;EZ104CSBXXT7;7.91971;360T;MONE;CNY;N/A;5000000.0;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406137792L1;false;TPAC,FULJ,ILQD
2020-12-11T16:30:29.679Z;ISIN;EZ2CVDV46X66;8.023913;360T;MONE;CNY;N/A;1.5E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406137442L2;false;TPAC,FULJ,ILQD
2020-12-11T16:30:29.679Z;ISIN;EZ104CSBXXT7;7.9192;360T;MONE;CNY;N/A;1.5E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406137442L1;false;TPAC,FULJ,ILQD
2020-12-11T16:30:08.734Z;ISIN;EZY0L01K7506;8.04593;360T;MONE;CNY;N/A;1.5E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406137403L2;false;TPAC,FULJ,ILQD
2020-12-11T16:30:08.734Z;ISIN;EZ104CSBXXT7;7.91931;360T;MONE;CNY;N/A;1.5E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406137403L1;false;TPAC,FULJ,ILQD
2020-12-11T16:29:50.087Z;ISIN;EZ82494NCH24;20.0900625;360T;MONE;MXN;N/A;2.085E8;MXN;2021-01-08T00:00:00.000Z;360T;1010000281406129702L2;false;TPAC,FULJ,ILQD
2020-12-11T16:29:50.087Z;ISIN;EZB859P7RWN0;20.0839375;360T;MONE;MXN;N/A;2.085E8;MXN;2021-01-08T00:00:00.000Z;360T;1010000281406129702L1;false;TPAC,FULJ,ILQD
2020-12-11T16:29:47.865Z;ISIN;EZ6V47VR6DS2;8.067417;360T;MONE;CNY;N/A;1.8E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406136715L2;false;TPAC,FULJ,ILQD
2020-12-11T16:29:47.865Z;ISIN;EZ104CSBXXT7;7.91976;360T;MONE;CNY;N/A;1.8E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406136715L1;false;TPAC,FULJ,ILQD
2020-12-11T16:29:28.040Z;ISIN;EZ104CSBXXT7;7.9197;360T;MONE;CNY;N/A;1.8E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406136640L1;false;TPAC,FULJ,ILQD
2020-12-11T16:29:28.040Z;ISIN;EZHVGKWVMPG5;8.089735;360T;MONE;CNY;N/A;1.8E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406136640L2;false;TPAC,FULJ,ILQD
2020-12-11T16:29:00.425Z;ISIN;EZMKSWQSJ2Z2;8.111025;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406136541L2;false;TPAC,FULJ,ILQD
2020-12-11T16:29:00.425Z;ISIN;EZ104CSBXXT7;7.92019;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406136541L1;false;TPAC,FULJ,ILQD
2020-12-11T16:28:39.648Z;ISIN;EZ104CSBXXT7;7.92077;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406136096L1;false;TPAC,FULJ,ILQD
2020-12-11T16:28:39.648Z;ISIN;EZHLXLH87M30;8.132724;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406136096L2;false;TPAC,FULJ,ILQD
2020-12-11T16:28:07.898Z;ISIN;EZ104CSBXXT7;7.92061;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406135573L1;false;TPAC,FULJ,ILQD
2020-12-11T16:28:07.898Z;ISIN;EZSS5YDFZV53;8.154513;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406135573L2;false;TPAC,FULJ,ILQD
2020-12-11T16:27:41.506Z;ISIN;EZZN4QKM1439;8.176283;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406135308L2;false;TPAC,FULJ,ILQD
2020-12-11T16:27:41.506Z;ISIN;EZ104CSBXXT7;7.92115;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406135308L1;false;TPAC,FULJ,ILQD
2020-12-11T16:26:37.867Z;ISIN;EZ95QM9DQBF7;1.32296;360T;MONE;USD;N/A;3300000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406130964;false;FULJ,ILQD
2020-12-11T16:26:06.282Z;ISIN;EZ9ZY83FRND1;1.276439;360T;MONE;CAD;N/A;7.18E7;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406127607L1;false;TPAC,FULJ,ILQD
2020-12-11T16:26:06.282Z;ISIN;EZ67Q298B4N3;1.27643;360T;MONE;CAD;N/A;7.18E7;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406127607L2;false;TPAC,FULJ,ILQD
2020-12-11T16:25:31.567Z;ISIN;EZ2W991Z0XT2;0.75394;360T;MONE;USD;N/A;200000.0;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406134668L1;false;TPAC,FULJ,ILQD
2020-12-11T16:25:31.567Z;ISIN;EZ357BT6H2D7;0.754697;360T;MONE;USD;N/A;200000.0;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406134668L2;false;TPAC,FULJ,ILQD
2020-12-11T16:22:09.851Z;ISIN;EZ4KPFL7R0D9;1.2129556;360T;MONE;USD;N/A;7000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406130753L3;false;TPAC,FULJ,ILQD
2020-12-11T16:22:09.851Z;ISIN;EZ4KPFL7R0D9;1.2129556;360T;MONE;USD;N/A;2500000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406130753L4;false;TPAC,FULJ,ILQD
2020-12-11T16:22:09.851Z;ISIN;EZL946QWXT75;1.21121;360T;MONE;USD;N/A;2500000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406130753L2;false;TPAC,FULJ,ILQD
2020-12-11T16:22:09.851Z;ISIN;EZL946QWXT75;1.21121;360T;MONE;USD;N/A;7000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406130753L1;false;TPAC,FULJ,ILQD
2020-12-11T16:17:04.434Z;ISIN;EZ92C2YX27X8;1.3233794;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406135892L2;false;TPAC,FULJ,ILQD
2020-12-11T16:17:04.434Z;ISIN;EZHDXSHKJ5H7;1.3225747;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406135892L1;false;TPAC,FULJ,ILQD
2020-12-11T16:14:53.700Z;ISIN;EZL946QWXT75;1.21119;360T;MONE;USD;N/A;1800000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406129226L1;false;TPAC,FULJ,ILQD
2020-12-11T16:14:53.700Z;ISIN;EZV9FT3P0NK2;1.212578;360T;MONE;USD;N/A;1800000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406129226L2;false;TPAC,FULJ,ILQD
2020-12-11T16:14:52.428Z;ISIN;EZVFQFXNGTK9;9.398663;360T;MONE;HKD;N/A;2.55E7;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406129210L2;false;TPAC,FULJ,ILQD
2020-12-11T16:14:52.428Z;ISIN;EZ6Q5BS5VZC0;9.38767;360T;MONE;HKD;N/A;2.55E7;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406129210L1;false;TPAC,FULJ,ILQD
2020-12-11T16:14:51.340Z;ISIN;EZMTKBNV6TS0;0.91624;360T;MONE;GBP;N/A;265000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406129203L2;false;TPAC,FULJ,ILQD
2020-12-11T16:14:51.340Z;ISIN;EZ59KW0GK6X0;0.91574;360T;MONE;GBP;N/A;265000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406129203L1;false;TPAC,FULJ,ILQD
2020-12-11T16:14:50.403Z;ISIN;EZQMPBZNTLT2;1.078615;360T;MONE;CHF;N/A;2765000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406129190L2;false;TPAC,FULJ,ILQD
2020-12-11T16:14:50.403Z;ISIN;EZB0335QJ7M4;1.07887;360T;MONE;CHF;N/A;2765000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406129190L1;false;TPAC,FULJ,ILQD
2020-12-11T16:14:21.950Z;ISIN;EZ66S73XLDR9;1.32214;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406135151L1;false;TPAC,FULJ,ILQD
2020-12-11T16:14:21.950Z;ISIN;EZ5D7FDXZB11;1.323118;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406135151L2;false;TPAC,FULJ,ILQD
2020-12-11T16:11:16.897Z;ISIN;EZ5FLZX4QL04;1.3232205;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406134528L2;false;TPAC,FULJ,ILQD
2020-12-11T16:11:16.897Z;ISIN;EZ66S73XLDR9;1.3217;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406134528L1;false;TPAC,FULJ,ILQD
2020-12-11T16:10:32.352Z;ISIN;EZ66S73XLDR9;1.32168;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406134515L1;false;TPAC,FULJ,ILQD
2020-12-11T16:10:32.352Z;ISIN;EZ33P2177Q81;1.3228661;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406134515L2;false;TPAC,FULJ,ILQD
2020-12-11T16:04:08.311Z;ISIN;EZ59KW0GK6X0;0.91656;360T;MONE;GBP;N/A;2.0E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406130930L1;false;TPAC,FULJ,ILQD
2020-12-11T16:04:08.311Z;ISIN;EZ1BJ96JGK95;0.9179487;360T;MONE;GBP;N/A;2.0E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406130930L2;false;TPAC,FULJ,ILQD
2020-12-11T16:04:03.070Z;ISIN;EZ8KGDH5DDF6;1.21271;360T;MONE;USD;N/A;1.17077914E8;USD;2021-01-08T00:00:00.000Z;360T;1010000281406129143L2;false;TPAC,FULJ,ILQD
2020-12-11T16:04:03.070Z;ISIN;EZL946QWXT75;1.21105;360T;MONE;USD;N/A;1.17077914E8;USD;2021-01-08T00:00:00.000Z;360T;1010000281406129143L1;false;TPAC,FULJ,ILQD
2020-12-11T16:02:45.170Z;ISIN;EZ86X01ZHR82;8.4718105;360T;MONE;SEK;N/A;1.85E8;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406136406L2;false;TPAC,FULJ,ILQD
2020-12-11T16:02:45.170Z;ISIN;EZ12J8ZR9HP4;8.47245;360T;MONE;SEK;N/A;1.85E8;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406136406L1;false;TPAC,FULJ,ILQD
2020-12-11T16:02:15.638Z;ISIN;EZ59KW0GK6X0;0.91678;360T;MONE;GBP;N/A;75000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406129108L1;false;TPAC,FULJ,ILQD
2020-12-11T16:02:15.638Z;ISIN;EZ59KW0GK6X0;0.91678;360T;MONE;GBP;N/A;700000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406129108L2;false;TPAC,FULJ,ILQD
2020-12-11T16:02:15.638Z;ISIN;EZ891T7GBBL7;0.917491;360T;MONE;GBP;N/A;75000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406129108L3;false;TPAC,FULJ,ILQD
2020-12-11T16:02:15.638Z;ISIN;EZ891T7GBBL7;0.917491;360T;MONE;GBP;N/A;700000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406129108L4;false;TPAC,FULJ,ILQD
2020-12-11T16:02:15.160Z;ISIN;EZVYXT9FW865;7.44258;360T;MONE;DKK;N/A;600000.0;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406129097L2;false;TPAC,FULJ,ILQD
2020-12-11T16:02:15.160Z;ISIN;EZ8LPMFG2L34;7.442989;360T;MONE;DKK;N/A;800000.0;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406129097L4;false;TPAC,FULJ,ILQD
2020-12-11T16:02:15.160Z;ISIN;EZ8LPMFG2L34;7.442989;360T;MONE;DKK;N/A;9000000.0;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406129097L3;false;TPAC,FULJ,ILQD
2020-12-11T16:02:15.160Z;ISIN;EZVYXT9FW865;7.44258;360T;MONE;DKK;N/A;8200000.0;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406129097L1;false;TPAC,FULJ,ILQD
2020-12-11T16:01:58.253Z;ISIN;EZB9CKB0HQG9;0.916725;360T;MONE;GBP;N/A;624627.31;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406130192L1;false;TPAC,FULJ,ILQD
2020-12-11T16:01:58.253Z;ISIN;EZ67WR9LPLM8;0.9167705;360T;MONE;GBP;N/A;624627.31;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406130192L2;false;TPAC,FULJ,ILQD
