Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-08T22:58:32.422Z;ISIN;EZ5W4L64B0M0;1.121496;360T;MONE;USD;N/A;230000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329606507;false;FULJ,ILQD
2019-07-08T16:48:36.186Z;ISIN;EZ65D7CVHX98;18.999396;360T;MONE;MXN;N/A;1000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329607384;false;FULJ,ILQD
2019-07-08T16:22:00.738Z;ISIN;EZ5R8JRL4FC5;1.121321;360T;MONE;USD;N/A;92300.0;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329603411;false;FULJ,ILQD
2019-07-08T16:16:42.812Z;ISIN;EZK7BP25T7S0;1.6377498;360T;MONE;CAD;N/A;109680.0;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329602464;false;FULJ,ILQD
2019-07-08T16:11:59.475Z;ISIN;EZ6GVP07LJ20;135.8664;360T;MONE;JPY;N/A;3.5234248E7;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329600436L4;false;TPAC,FULJ,ILQD
2019-07-08T16:11:59.475Z;ISIN;EZ6GVP07LJ20;135.8664;360T;MONE;JPY;N/A;4.8833432E7;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329600436L5;false;TPAC,FULJ,ILQD
2019-07-08T16:11:59.475Z;ISIN;EZ6GVP07LJ20;135.8664;360T;MONE;JPY;N/A;1236289.0;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329600436L3;false;TPAC,FULJ,ILQD
2019-07-08T16:11:59.475Z;ISIN;EZ6GVP07LJ20;135.8664;360T;MONE;JPY;N/A;1854434.0;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329600436L2;false;TPAC,FULJ,ILQD
2019-07-08T16:11:59.475Z;ISIN;EZ6GVP07LJ20;135.8664;360T;MONE;JPY;N/A;2.0398775E7;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329600436L1;false;TPAC,FULJ,ILQD
2019-07-08T16:09:01.423Z;ISIN;EZ12KM5KG9L4;1.25106;360T;MONE;USD;N/A;1570639.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329600152L4;false;TPAC,FULJ,ILQD
2019-07-08T16:09:01.423Z;ISIN;EZ12KM5KG9L4;1.25106;360T;MONE;USD;N/A;1164667.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329600152L1;false;TPAC,FULJ,ILQD
2019-07-08T16:09:01.423Z;ISIN;EZ12KM5KG9L4;1.25106;360T;MONE;USD;N/A;162105.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329600152L2;false;TPAC,FULJ,ILQD
2019-07-08T16:09:01.423Z;ISIN;EZ12KM5KG9L4;1.25106;360T;MONE;USD;N/A;53197.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329600152L3;false;TPAC,FULJ,ILQD
2019-07-08T16:09:01.423Z;ISIN;EZ12KM5KG9L4;1.25106;360T;MONE;USD;N/A;2673806.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329600152L5;false;TPAC,FULJ,ILQD
2019-07-08T15:55:08.822Z;ISIN;EZ40HZ370S60;9.5962;360T;MONE;MAD;N/A;42870.0;MAD;2019-08-05T00:00:00.000Z;360T;1010000281329599438;false;FULJ,ILQD
2019-07-08T15:51:40.461Z;ISIN;EZ4Z5Z3R14L9;1.123216;360T;MONE;USD;N/A;1300000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329599626L1;false;TPAC,FULJ,ILQD
2019-07-08T15:51:40.461Z;ISIN;EZ3XXLLQ8FR0;1.123322;360T;MONE;USD;N/A;1300000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329599626L2;false;TPAC,FULJ,ILQD
2019-07-08T15:51:02.680Z;ISIN;EZJNT5KQRQK0;1.1214;360T;MONE;USD;N/A;9000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329599557L2;false;TPAC,FULJ,ILQD
2019-07-08T15:51:02.680Z;ISIN;EZ5W4L64B0M0;1.1213;360T;MONE;USD;N/A;9000000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329599557L1;false;TPAC,FULJ,ILQD
2019-07-08T15:44:43.925Z;ISIN;EZ1CXX9Q7WV2;0.991359;360T;MONE;CHF;N/A;1300000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329598901L2;false;TPAC,FULJ,ILQD
2019-07-08T15:44:43.925Z;ISIN;EZ32PY4KJYC0;0.99336;360T;MONE;CHF;N/A;1300000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329598901L1;false;TPAC,FULJ,ILQD
2019-07-08T15:43:56.411Z;ISIN;EZ32PY4KJYC0;0.99321;360T;MONE;CHF;N/A;5300000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329598740L1;false;TPAC,FULJ,ILQD
2019-07-08T15:43:56.411Z;ISIN;EZHSBZM8B3X3;0.993113;360T;MONE;CHF;N/A;5300000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329598740L2;false;TPAC,FULJ,ILQD
2019-07-08T15:42:49.853Z;ISIN;EZ7H944QCVH9;1.250776;360T;MONE;USD;N/A;1.13E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329598670L2;false;TPAC,FULJ,ILQD
2019-07-08T15:42:49.853Z;ISIN;EZ9QM541P9M5;1.2507;360T;MONE;USD;N/A;1.13E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329598670L1;false;TPAC,FULJ,ILQD
2019-07-08T15:32:52.468Z;ISIN;EZ5W4L64B0M0;1.12139;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329595446L1;false;TPAC,FULJ,ILQD
2019-07-08T15:32:52.468Z;ISIN;EZ9J4B399N57;1.1222864;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329595446L2;false;TPAC,FULJ,ILQD
2019-07-08T15:29:46.274Z;ISIN;EZ2MCF913879;1.52503;360T;MONE;SGD;N/A;1.0E7;SGD;2019-08-05T00:00:00.000Z;360T;1010000281329595824L2;false;TPAC,FULJ,ILQD
2019-07-08T15:29:46.274Z;ISIN;EZ5FLF3H5K10;1.524942;360T;MONE;SGD;N/A;1.0E7;SGD;2019-08-05T00:00:00.000Z;360T;1010000281329595824L1;false;TPAC,FULJ,ILQD
2019-07-08T15:29:02.479Z;ISIN;EZ6D359Q2568;108.656;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329598366L2;false;TPAC,FULJ,ILQD
2019-07-08T15:29:02.479Z;ISIN;EZ6SFZV7GD00;108.66559;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329598366L1;false;TPAC,FULJ,ILQD
2019-07-08T15:28:37.996Z;ISIN;EZ14339K33S9;1.6919066;360T;MONE;NZD;N/A;4700000.0;NZD;2019-08-05T00:00:00.000Z;360T;1010000281329595624L1;false;TPAC,FULJ,ILQD
2019-07-08T15:28:37.996Z;ISIN;EZ3NYV8M6XP4;1.692;360T;MONE;NZD;N/A;4700000.0;NZD;2019-08-05T00:00:00.000Z;360T;1010000281329595624L2;false;TPAC,FULJ,ILQD
2019-07-08T15:24:54.001Z;ISIN;EZVQCQ4WZHV2;121.849;360T;MONE;JPY;N/A;3.15E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329595003L2;false;TPAC,FULJ,ILQD
2019-07-08T15:24:54.001Z;ISIN;EZ7LF63GYPM6;121.84809;360T;MONE;JPY;N/A;3.15E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329595003L1;false;TPAC,FULJ,ILQD
2019-07-08T15:22:35.271Z;ISIN;EZ7D7TJ877W4;8.7492;360T;MONE;HKD;N/A;4.5E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329593883L2;false;TPAC,FULJ,ILQD
2019-07-08T15:22:35.271Z;ISIN;EZ3QN2Q6H2N1;8.748478;360T;MONE;HKD;N/A;4.5E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329593883L1;false;TPAC,FULJ,ILQD
2019-07-08T15:19:27.918Z;ISIN;EZ217PG78LJ8;1.126873;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329595492L2;false;TPAC,FULJ,ILQD
2019-07-08T15:19:27.918Z;ISIN;EZB21S0K6RG3;1.121795;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329595492L1;false;TPAC,FULJ,ILQD
2019-07-08T15:18:26.493Z;ISIN;EZ3D18RXNB25;1.6084214;360T;MONE;AUD;N/A;1.74E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329593370L1;false;TPAC,FULJ,ILQD
2019-07-08T15:18:26.493Z;ISIN;EZBXMDW2RDN6;1.6085;360T;MONE;AUD;N/A;1.74E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329593370L2;false;TPAC,FULJ,ILQD
2019-07-08T15:17:30.190Z;ISIN;EZ42QXG8SCR8;18.8936389;360T;MONE;MXN;N/A;2.624E8;MXN;2019-08-05T00:00:00.000Z;360T;1010000281329593357L2;false;TPAC,FULJ,ILQD
2019-07-08T15:17:30.190Z;ISIN;EZ51THP8L9G4;18.8906417;360T;MONE;MXN;N/A;2.624E8;MXN;2019-08-05T00:00:00.000Z;360T;1010000281329593357L1;false;TPAC,FULJ,ILQD
2019-07-08T15:15:31.399Z;ISIN;EZ9VJ0GJ6Q83;1.3084;360T;MONE;CAD;N/A;1.64E7;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329593320L2;false;TPAC,FULJ,ILQD
2019-07-08T15:15:31.399Z;ISIN;EZ5Z5VPKWNW8;1.30844;360T;MONE;CAD;N/A;1.64E7;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329593320L1;false;TPAC,FULJ,ILQD
2019-07-08T15:06:00.469Z;ISIN;EZ76WJLRL1P7;108.55529;360T;MONE;JPY;N/A;3.9E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329594184L2;false;TPAC,FULJ,ILQD
2019-07-08T15:06:00.469Z;ISIN;EZ5MX6YB6WV3;108.608;360T;MONE;JPY;N/A;3.9E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329594184L1;false;TPAC,FULJ,ILQD
2019-07-08T15:04:20.377Z;ISIN;EZ5WNW9XN888;1.1229715;360T;MONE;USD;N/A;5.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329589312L2;false;TPAC,FULJ,ILQD
2019-07-08T15:04:20.377Z;ISIN;EZ5W4L64B0M0;1.12162;360T;MONE;USD;N/A;5.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329589312L1;false;TPAC,FULJ,ILQD
2019-07-08T15:02:40.356Z;ISIN;EZ5WNW9XN888;1.1229518;360T;MONE;USD;N/A;5.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329589263L2;false;TPAC,FULJ,ILQD
2019-07-08T15:02:40.356Z;ISIN;EZ5W4L64B0M0;1.1216;360T;MONE;USD;N/A;5.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329589263L1;false;TPAC,FULJ,ILQD
2019-07-08T15:02:38.081Z;ISIN;EZVMGT1R7RJ7;1.2513;360T;MONE;USD;N/A;294.84;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329589328;false;FULJ,ILQD
2019-07-08T15:01:42.642Z;ISIN;EZ6ZSW7WDPF6;7.801512;360T;MONE;HKD;N/A;2.8E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329593057L2;false;TPAC,FULJ,ILQD
2019-07-08T15:01:42.642Z;ISIN;EZ535W921S62;7.801279;360T;MONE;HKD;N/A;2.8E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329593057L1;false;TPAC,FULJ,ILQD
2019-07-08T15:01:08.451Z;ISIN;EZB0SVVX8L09;7.801024;360T;MONE;HKD;N/A;1.0E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329592912L2;false;TPAC,FULJ,ILQD
2019-07-08T15:01:08.451Z;ISIN;EZBB58QT1L49;7.800557;360T;MONE;HKD;N/A;1.0E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329592912L1;false;TPAC,FULJ,ILQD
2019-07-08T15:00:38.803Z;ISIN;EZ89Y0XTT4H0;1.13822;360T;MONE;USD;N/A;2500000.0;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329591895;false;FULJ,ILQD
2019-07-08T15:00:23.834Z;ISIN;EZ1PW2Q7CHY2;6.42588;360T;MONE;TRY;N/A;5575000.0;TRY;2019-08-05T00:00:00.000Z;360T;1010000281329590765;false;FULJ,ILQD
2019-07-08T14:59:18.473Z;ISIN;EZ2P6KF1J3L7;14.149683;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-08-05T00:00:00.000Z;360T;1010000281329592805L1;false;TPAC,FULJ,ILQD
2019-07-08T14:59:18.473Z;ISIN;EZBB8W6RNX75;14.170046;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-08-05T00:00:00.000Z;360T;1010000281329592805L2;false;TPAC,FULJ,ILQD
2019-07-08T14:58:19.069Z;ISIN;EZ89Y0XTT4H0;1.13808;360T;MONE;USD;N/A;2850000.0;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329591692;false;FULJ,ILQD
2019-07-08T14:56:51.745Z;ISIN;EZ5R8JRL4FC5;1.1212975;360T;MONE;USD;N/A;100000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329588445;false;FULJ,ILQD
2019-07-08T14:56:47.283Z;ISIN;EZVMGT1R7RJ7;1.2513;360T;MONE;USD;N/A;596.62;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329588513;false;FULJ,ILQD
2019-07-08T14:56:07.177Z;ISIN;EZ51SFZ47L76;1.253162;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329592677L2;false;TPAC,FULJ,ILQD
2019-07-08T14:56:07.177Z;ISIN;EZ2WVHPK6CN2;1.25227;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329592677L1;false;TPAC,FULJ,ILQD
2019-07-08T14:55:35.616Z;ISIN;EZ89JG3W7V76;1.2528119;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329592613L2;false;TPAC,FULJ,ILQD
2019-07-08T14:55:35.616Z;ISIN;EZ3SL9X72J24;1.2518959;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329592613L1;false;TPAC,FULJ,ILQD
2019-07-08T14:55:16.269Z;ISIN;EZ12KM5KG9L4;1.251221;360T;MONE;USD;N/A;1.5E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329594081L1;false;TPAC,FULJ,ILQD
2019-07-08T14:55:16.269Z;ISIN;EZ9QM541P9M5;1.2513;360T;MONE;USD;N/A;1.5E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329594081L2;false;TPAC,FULJ,ILQD
2019-07-08T14:54:37.224Z;ISIN;EZ9QM541P9M5;1.25129;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329593942L2;false;TPAC,FULJ,ILQD
2019-07-08T14:54:37.224Z;ISIN;EZ12KM5KG9L4;1.2512112;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329593942L1;false;TPAC,FULJ,ILQD
2019-07-08T14:54:00.629Z;ISIN;EZ439X4G6MS4;0.9914549;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329592443L2;false;TPAC,FULJ,ILQD
2019-07-08T14:54:00.629Z;ISIN;EZ9ZC4RPG8K4;0.9927258;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329592443L1;false;TPAC,FULJ,ILQD
2019-07-08T14:53:53.112Z;ISIN;EZ12KM5KG9L4;1.2512216;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329593514L1;false;TPAC,FULJ,ILQD
2019-07-08T14:53:53.112Z;ISIN;EZ9QM541P9M5;1.2513;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329593514L2;false;TPAC,FULJ,ILQD
2019-07-08T14:53:48.783Z;ISIN;EZVMGT1R7RJ7;1.2512;360T;MONE;USD;N/A;63.7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329588477;false;FULJ,ILQD
2019-07-08T14:53:17.546Z;ISIN;EZ9QM541P9M5;1.25111;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329592722L2;false;TPAC,FULJ,ILQD
2019-07-08T14:53:17.546Z;ISIN;EZ12KM5KG9L4;1.2510316;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329592722L1;false;TPAC,FULJ,ILQD
2019-07-08T14:52:50.098Z;ISIN;EZ364NTFJ9Y9;1.121595;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329591734L1;false;TPAC,FULJ,ILQD
2019-07-08T14:52:50.098Z;ISIN;EZ66RL4RPTK7;1.1218924;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329591734L2;false;TPAC,FULJ,ILQD
2019-07-08T14:51:56.872Z;ISIN;EZB21S0K6RG3;1.121321;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329591723L1;false;TPAC,FULJ,ILQD
2019-07-08T14:51:56.872Z;ISIN;EZ66RL4RPTK7;1.121913;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329591723L2;false;TPAC,FULJ,ILQD
2019-07-08T14:51:51.199Z;ISIN;EZ9QM541P9M5;1.25098;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329592715L2;false;TPAC,FULJ,ILQD
2019-07-08T14:51:51.199Z;ISIN;EZ12KM5KG9L4;1.250902;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329592715L1;false;TPAC,FULJ,ILQD
2019-07-08T14:50:22.718Z;ISIN;EZ5DVSR9HJW5;1.128363;360T;MONE;USD;N/A;100000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329586980;false;FULJ,ILQD
2019-07-08T14:48:20.725Z;ISIN;EZC5R2ZMMH07;0.99431;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329589771L1;false;TPAC,FULJ,ILQD
2019-07-08T14:48:20.725Z;ISIN;EZ3ZH7HCYL10;0.993702;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329589771L2;false;TPAC,FULJ,ILQD
2019-07-08T14:42:57.499Z;ISIN;EZ9PZ9NT06C2;1.508346;360T;MONE;NZD;N/A;700000.0;NZD;2019-08-05T00:00:00.000Z;360T;1010000281329588765L1;false;TPAC,FULJ,ILQD
2019-07-08T14:42:57.499Z;ISIN;EZVK4VP89BF4;1.50782;360T;MONE;NZD;N/A;700000.0;NZD;2019-08-05T00:00:00.000Z;360T;1010000281329588765L2;false;TPAC,FULJ,ILQD
2019-07-08T14:42:07.369Z;ISIN;EZ3MC5HVCND2;108.6095;360T;MONE;JPY;N/A;2.0E8;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329588268L2;false;TPAC,FULJ,ILQD
2019-07-08T14:42:07.369Z;ISIN;EZ6SFZV7GD00;108.7313;360T;MONE;JPY;N/A;2.0E8;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329588268L1;false;TPAC,FULJ,ILQD
2019-07-08T14:39:40.888Z;ISIN;EZ763PX4RST1;9.733149;360T;MONE;NOK;N/A;2400000.0;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329582650;false;FULJ,ILQD
2019-07-08T14:39:40.018Z;ISIN;EZ9Q5L47TQP5;9.684325;360T;MONE;NOK;N/A;2400000.0;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329582602;false;FULJ,ILQD
2019-07-08T14:37:22.384Z;ISIN;EZ6D359Q2568;108.7;360T;MONE;JPY;N/A;1.1E10;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329586468L2;false;TPAC,FULJ,ILQD
2019-07-08T14:37:22.384Z;ISIN;EZ6SFZV7GD00;108.70903;360T;MONE;JPY;N/A;1.1E10;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329586468L1;false;TPAC,FULJ,ILQD
2019-07-08T14:35:38.552Z;ISIN;EZC5R2ZMMH07;0.994613;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329586236L1;false;TPAC,FULJ,ILQD
2019-07-08T14:35:38.552Z;ISIN;EZ32PY4KJYC0;0.99451;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329586236L2;false;TPAC,FULJ,ILQD
2019-07-08T14:35:08.183Z;ISIN;EZ9PZ9NT06C2;0.6631263;360T;MONE;USD;N/A;2000000.0;NZD;2019-08-05T00:00:00.000Z;360T;1010000281329586066L1;false;TPAC,FULJ,ILQD
2019-07-08T14:35:08.183Z;ISIN;EZ9Q4FLBKDX3;0.66315;360T;MONE;USD;N/A;2000000.0;NZD;2019-08-05T00:00:00.000Z;360T;1010000281329586066L2;false;TPAC,FULJ,ILQD
2019-07-08T14:35:01.506Z;ISIN;EZ8PH8YWCJ14;1.359727;360T;MONE;SGD;N/A;2.6E7;SGD;2019-08-05T00:00:00.000Z;360T;1010000281329585303L1;false;TPAC,FULJ,ILQD
2019-07-08T14:35:01.506Z;ISIN;EZBBYKXMJSG0;1.3597;360T;MONE;SGD;N/A;2.6E7;SGD;2019-08-05T00:00:00.000Z;360T;1010000281329585303L2;false;TPAC,FULJ,ILQD
2019-07-08T14:34:48.735Z;ISIN;EZ2HVJ8RDV49;8.74815;360T;MONE;HKD;N/A;2.67E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329579895;false;FULJ,ILQD
2019-07-08T14:34:47.398Z;ISIN;EZ3WY56S5L85;3218.2;360T;MONE;COP;N/A;1.35E9;COP;2019-08-05T00:00:00.000Z;360T;1010000281329585181;false;FULJ,ILQD
2019-07-08T14:34:47.130Z;ISIN;EZ3N2DV8WWR7;8.81212;360T;MONE;HKD;N/A;2.67E8;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329579882;false;FULJ,ILQD
2019-07-08T14:34:44.036Z;ISIN;EZ7JT81TZHB3;3.5724;360T;MONE;ILS;N/A;6.1E7;ILS;2019-08-05T00:00:00.000Z;360T;1010000281329585280L2;false;TPAC,FULJ,ILQD
2019-07-08T14:34:44.036Z;ISIN;EZ9YN65MLTM1;3.57258;360T;MONE;ILS;N/A;6.1E7;ILS;2019-08-05T00:00:00.000Z;360T;1010000281329585280L1;false;TPAC,FULJ,ILQD
2019-07-08T14:33:53.325Z;ISIN;EZC5R2ZMMH07;0.994593;360T;MONE;CHF;N/A;1.1E8;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329585275L1;false;TPAC,FULJ,ILQD
2019-07-08T14:33:53.325Z;ISIN;EZ32PY4KJYC0;0.99449;360T;MONE;CHF;N/A;1.1E8;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329585275L2;false;TPAC,FULJ,ILQD
2019-07-08T14:33:29.989Z;ISIN;EZ7PHBTV6CD4;0.69755;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329585174L2;false;TPAC,FULJ,ILQD
2019-07-08T14:33:29.989Z;ISIN;EZ21D3WY36Y2;0.6975241;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329585174L1;false;TPAC,FULJ,ILQD
2019-07-08T14:33:29.720Z;ISIN;EZ89Y0XTT4H0;1.137889;360T;MONE;USD;N/A;127255.35;USD;2019-08-05T00:00:00.000Z;360T;1010000281329586717L2;false;TPAC,FULJ,ILQD
2019-07-08T14:33:29.720Z;ISIN;EZ5W4L64B0M0;1.12137;360T;MONE;USD;N/A;127255.35;USD;2019-08-05T00:00:00.000Z;360T;1010000281329586717L1;false;TPAC,FULJ,ILQD
2019-07-08T14:33:07.946Z;ISIN;EZ5W4L64B0M0;1.1214;360T;MONE;USD;N/A;78599.56;USD;2019-08-05T00:00:00.000Z;360T;1010000281329586005L1;false;TPAC,FULJ,ILQD
2019-07-08T14:33:07.946Z;ISIN;EZ5GPMKL9PS9;1.129564;360T;MONE;USD;N/A;78599.56;USD;2019-08-05T00:00:00.000Z;360T;1010000281329586005L2;false;TPAC,FULJ,ILQD
2019-07-08T14:32:52.497Z;ISIN;EZ4B597N0HV3;5.729607;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329584383L2;false;TPAC,FULJ,ILQD
2019-07-08T14:32:52.497Z;ISIN;EZ99KT1FFJ91;5.72659;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329584383L1;false;TPAC,FULJ,ILQD
2019-07-08T14:32:49.062Z;ISIN;EZ5W4L64B0M0;1.12142;360T;MONE;USD;N/A;416700.44;USD;2019-08-05T00:00:00.000Z;360T;1010000281329585992L1;false;TPAC,FULJ,ILQD
2019-07-08T14:32:49.062Z;ISIN;EZ6J52Q7R6X6;1.124491;360T;MONE;USD;N/A;416700.44;USD;2019-08-05T00:00:00.000Z;360T;1010000281329585992L2;false;TPAC,FULJ,ILQD
2019-07-08T14:32:27.795Z;ISIN;EZ5W4L64B0M0;1.12149;360T;MONE;USD;N/A;56370.68;USD;2019-08-05T00:00:00.000Z;360T;1010000281329585915L1;false;TPAC,FULJ,ILQD
2019-07-08T14:32:27.795Z;ISIN;EZ7Q2RQ826M2;1.1243;360T;MONE;USD;N/A;56370.68;USD;2019-08-05T00:00:00.000Z;360T;1010000281329585915L2;false;TPAC,FULJ,ILQD
2019-07-08T14:32:01.384Z;ISIN;EZ5W4L64B0M0;1.12144;360T;MONE;USD;N/A;56183.22;USD;2019-08-05T00:00:00.000Z;360T;1010000281329585706L1;false;TPAC,FULJ,ILQD
2019-07-08T14:32:01.384Z;ISIN;EZ1LZP6LY748;1.122603;360T;MONE;USD;N/A;56183.22;USD;2019-08-05T00:00:00.000Z;360T;1010000281329585706L2;false;TPAC,FULJ,ILQD
2019-07-08T14:27:10.148Z;ISIN;EZ7HRYP35TP3;1.1212288;360T;MONE;USD;N/A;6.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329583914L1;false;TPAC,FULJ,ILQD
2019-07-08T14:27:10.148Z;ISIN;EZ5R8JRL4FC5;1.1213191;360T;MONE;USD;N/A;6.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329583914L2;false;TPAC,FULJ,ILQD
2019-07-08T14:25:39.963Z;ISIN;EZ7NK6KZGR65;14.13224;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-08-05T00:00:00.000Z;360T;1010000281329582023L1;false;TPAC,FULJ,ILQD
