Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-22T22:14:50.948Z;ISIN;EZ2V0TJCHWG5;1.1150892;360T;MONE;USD;N/A;150000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324075476;false;FULJ,ILQD
2019-05-22T18:35:38.333Z;ISIN;EZ2NHP1R2JY5;8.7466;360T;MONE;NOK;N/A;2.3E7;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324083121L2;false;TPAC,FULJ,ILQD
2019-05-22T18:35:38.333Z;ISIN;EZ8F36ZFS3P1;8.746965;360T;MONE;NOK;N/A;2.3E7;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324083121L1;false;TPAC,FULJ,ILQD
2019-05-22T18:35:11.848Z;ISIN;EZ88CJR0Q8H7;6.6915;360T;MONE;DKK;N/A;8.1E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324082906L2;false;TPAC,FULJ,ILQD
2019-05-22T18:35:11.848Z;ISIN;EZ5LN0W21G66;6.692068;360T;MONE;DKK;N/A;8.1E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324082906L1;false;TPAC,FULJ,ILQD
2019-05-22T18:34:47.113Z;ISIN;EZ2C4ZWCLF05;1.00845;360T;MONE;CHF;N/A;2.6E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324082792L2;false;TPAC,FULJ,ILQD
2019-05-22T18:34:47.113Z;ISIN;EZ8X44W1ZQ14;1.0085438;360T;MONE;CHF;N/A;2.6E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324082792L1;false;TPAC,FULJ,ILQD
2019-05-22T18:34:04.293Z;ISIN;EZ5ZJ3LD0TT3;110.30231;360T;MONE;JPY;N/A;2.1E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324082778L1;false;TPAC,FULJ,ILQD
2019-05-22T18:34:04.293Z;ISIN;EZ1H0Z01B6R0;110.294;360T;MONE;JPY;N/A;2.1E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324082778L2;false;TPAC,FULJ,ILQD
2019-05-22T18:33:12.219Z;ISIN;EZ5ZJ3LD0TT3;110.29842;360T;MONE;JPY;N/A;2.4E8;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324082726L1;false;TPAC,FULJ,ILQD
2019-05-22T18:33:12.219Z;ISIN;EZ1H0Z01B6R0;110.29;360T;MONE;JPY;N/A;2.4E8;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324082726L2;false;TPAC,FULJ,ILQD
2019-05-22T18:25:34.507Z;ISIN;EZ2C4ZWCLF05;1.0085;360T;MONE;CHF;N/A;1.2E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324082276L1;false;TPAC,FULJ,ILQD
2019-05-22T18:25:34.507Z;ISIN;EZ709F6W9VP6;1.0054016;360T;MONE;CHF;N/A;1.2E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324082276L2;false;TPAC,FULJ,ILQD
2019-05-22T17:26:41.413Z;ISIN;EZ18J6VLFYG3;1.123165;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324071421;false;FULJ,ILQD
2019-05-22T16:54:41.018Z;ISIN;EZ4X35YCG6L4;1.132762;360T;MONE;USD;N/A;1.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324070098;false;FULJ,ILQD
2019-05-22T16:34:12.017Z;ISIN;EZ55CNPFC0F4;14.398026;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281324071182L1;false;TPAC,FULJ,ILQD
2019-05-22T16:34:12.017Z;ISIN;EZ67FDBPZS14;14.4;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281324071182L2;false;TPAC,FULJ,ILQD
2019-05-22T16:33:50.279Z;ISIN;EZ93Q6S21JB2;9.637502;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-19T00:00:00.000Z;360T;1010000281324070614L1;false;TPAC,FULJ,ILQD
2019-05-22T16:33:50.279Z;ISIN;EZ3YK90KX8G7;9.6368;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-19T00:00:00.000Z;360T;1010000281324070614L2;false;TPAC,FULJ,ILQD
2019-05-22T16:33:24.254Z;ISIN;EZ6MSM8DNHW2;3.8634;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-19T00:00:00.000Z;360T;1010000281324070314L2;false;TPAC,FULJ,ILQD
2019-05-22T16:33:24.254Z;ISIN;EZBGQDM010G6;3.86352;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-19T00:00:00.000Z;360T;1010000281324070314L1;false;TPAC,FULJ,ILQD
2019-05-22T16:33:07.171Z;ISIN;EZ910B88JF59;0.6498;360T;MONE;USD;N/A;800000.0;NZD;2019-06-19T00:00:00.000Z;360T;1010000281324070290L2;false;TPAC,FULJ,ILQD
2019-05-22T16:33:07.171Z;ISIN;EZ5LH83G3PG7;0.6497835;360T;MONE;USD;N/A;800000.0;NZD;2019-06-19T00:00:00.000Z;360T;1010000281324070290L1;false;TPAC,FULJ,ILQD
2019-05-22T16:32:40.773Z;ISIN;EZ2NHP1R2JY5;8.7546;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324070264L2;false;TPAC,FULJ,ILQD
2019-05-22T16:32:40.773Z;ISIN;EZ8F36ZFS3P1;8.7549675;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324070264L1;false;TPAC,FULJ,ILQD
2019-05-22T16:32:23.544Z;ISIN;EZ5ZJ3LD0TT3;110.2682;360T;MONE;JPY;N/A;9.125E8;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324070180L1;false;TPAC,FULJ,ILQD
2019-05-22T16:32:23.544Z;ISIN;EZ1H0Z01B6R0;110.26;360T;MONE;JPY;N/A;9.125E8;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324070180L2;false;TPAC,FULJ,ILQD
2019-05-22T16:31:37.631Z;ISIN;EZ88CJR0Q8H7;6.6948;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324069846L2;false;TPAC,FULJ,ILQD
2019-05-22T16:31:37.631Z;ISIN;EZ5LN0W21G66;6.695408;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-19T00:00:00.000Z;360T;1010000281324069846L1;false;TPAC,FULJ,ILQD
2019-05-22T16:31:20.864Z;ISIN;EZ2C4ZWCLF05;1.00876;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324069741L2;false;TPAC,FULJ,ILQD
2019-05-22T16:31:20.864Z;ISIN;EZ8X44W1ZQ14;1.0088528;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324069741L1;false;TPAC,FULJ,ILQD
2019-05-22T16:31:04.226Z;ISIN;EZB7G8WPPYW1;0.68813;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324069736L2;false;TPAC,FULJ,ILQD
2019-05-22T16:31:04.226Z;ISIN;EZ985MGPCWP7;0.6881117;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324069736L1;false;TPAC,FULJ,ILQD
2019-05-22T16:19:07.807Z;ISIN;EZVNG5L8G249;1.132828;360T;MONE;USD;N/A;100000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324069677;false;FULJ,ILQD
2019-05-22T16:17:43.694Z;ISIN;EZ7XV3NBKS70;1.130104;360T;MONE;USD;N/A;100000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324069557;false;FULJ,ILQD
2019-05-22T15:31:51.393Z;ISIN;EZ5ML8RNWSG9;4.0411;360T;MONE;BRL;N/A;1000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324066676;false;FULJ,ILQD
2019-05-22T15:27:21.330Z;ISIN;EZ4TY8TGB2H1;8.7558;360T;MONE;HKD;N/A;2.5E8;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324066362L2;false;TPAC,FULJ,ILQD
2019-05-22T15:27:21.330Z;ISIN;EZ5RF81TW2R4;8.755437;360T;MONE;HKD;N/A;2.5E8;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324066362L1;false;TPAC,FULJ,ILQD
2019-05-22T15:19:19.087Z;ISIN;EZ1YV5PSLHF4;1.379482;360T;MONE;SGD;N/A;7.5E7;SGD;2019-06-19T00:00:00.000Z;360T;1010000281324065490L1;false;TPAC,FULJ,ILQD
2019-05-22T15:19:19.087Z;ISIN;EZ6G1K9S8ZS8;1.37946;360T;MONE;SGD;N/A;7.5E7;SGD;2019-06-19T00:00:00.000Z;360T;1010000281324065490L2;false;TPAC,FULJ,ILQD
2019-05-22T15:18:23.814Z;ISIN;EZ2N84LBTS61;123.07;360T;MONE;JPY;N/A;1.7E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324065242L2;false;TPAC,FULJ,ILQD
2019-05-22T15:18:23.814Z;ISIN;EZ56CRM5QC51;123.06943;360T;MONE;JPY;N/A;1.7E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324065242L1;false;TPAC,FULJ,ILQD
2019-05-22T15:17:22.501Z;ISIN;EZ3WDV82T9M7;18.963943;360T;MONE;MXN;N/A;4.6E8;MXN;2019-06-19T00:00:00.000Z;360T;1010000281324066462L1;false;TPAC,FULJ,ILQD
2019-05-22T15:17:22.501Z;ISIN;EZ68TV2TDQ24;18.9672668;360T;MONE;MXN;N/A;4.6E8;MXN;2019-06-19T00:00:00.000Z;360T;1010000281324066462L2;false;TPAC,FULJ,ILQD
2019-05-22T15:16:31.247Z;ISIN;EZ2R0401QK47;1.62196;360T;MONE;AUD;N/A;2400000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324065228L2;false;TPAC,FULJ,ILQD
2019-05-22T15:16:31.247Z;ISIN;EZ79FL0PVKV2;1.621871;360T;MONE;AUD;N/A;2400000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324065228L1;false;TPAC,FULJ,ILQD
2019-05-22T15:16:08.157Z;ISIN;EZ3WDV82T9M7;18.962525;360T;MONE;MXN;N/A;1.0E8;MXN;2019-06-19T00:00:00.000Z;360T;1010000281324065077L1;false;TPAC,FULJ,ILQD
2019-05-22T15:16:08.157Z;ISIN;EZ68TV2TDQ24;18.96565;360T;MONE;MXN;N/A;1.0E8;MXN;2019-06-19T00:00:00.000Z;360T;1010000281324065077L2;false;TPAC,FULJ,ILQD
2019-05-22T15:15:00.458Z;ISIN;EZ2D7DDBD2G9;1.7177095;360T;MONE;NZD;N/A;1800000.0;NZD;2019-06-19T00:00:00.000Z;360T;1010000281324065060L1;false;TPAC,FULJ,ILQD
2019-05-22T15:15:00.458Z;ISIN;EZ4PZTQS66M8;1.7178;360T;MONE;NZD;N/A;1800000.0;NZD;2019-06-19T00:00:00.000Z;360T;1010000281324065060L2;false;TPAC,FULJ,ILQD
2019-05-22T15:14:07.903Z;ISIN;EZ2RTJNHCMW9;1.34105;360T;MONE;CAD;N/A;2.78E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324065038L2;false;TPAC,FULJ,ILQD
2019-05-22T15:14:07.903Z;ISIN;EZ9K780W4408;1.341081;360T;MONE;CAD;N/A;2.78E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324065038L1;false;TPAC,FULJ,ILQD
2019-05-22T15:09:59.643Z;ISIN;EZ6JS08MGMZ4;1.26625;360T;MONE;USD;N/A;5000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324064872L1;false;TPAC,FULJ,ILQD
2019-05-22T15:09:59.643Z;ISIN;EZ9XBW0RSJ27;1.266434;360T;MONE;USD;N/A;5000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324064872L2;false;TPAC,FULJ,ILQD
2019-05-22T15:09:00.348Z;ISIN;EZV91Q5WJ8C0;1.267242;360T;MONE;USD;N/A;1900000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324064663L2;false;TPAC,FULJ,ILQD
2019-05-22T15:09:00.348Z;ISIN;EZ6JS08MGMZ4;1.266146;360T;MONE;USD;N/A;1900000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324064663L1;false;TPAC,FULJ,ILQD
2019-05-22T15:08:06.823Z;ISIN;EZ2V0TJCHWG5;1.11545;360T;MONE;USD;N/A;5200000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324064616L1;false;TPAC,FULJ,ILQD
2019-05-22T15:08:06.823Z;ISIN;EZ7L44RF1V39;1.117398;360T;MONE;USD;N/A;5200000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324064616L2;false;TPAC,FULJ,ILQD
2019-05-22T15:07:19.677Z;ISIN;EZ2V0TJCHWG5;1.1156;360T;MONE;USD;N/A;5300000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324064574L1;false;TPAC,FULJ,ILQD
2019-05-22T15:07:19.677Z;ISIN;EZ62T02G0WW1;1.116239;360T;MONE;USD;N/A;5300000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324064574L2;false;TPAC,FULJ,ILQD
2019-05-22T15:06:22.698Z;ISIN;EZ2V0TJCHWG5;1.1157;360T;MONE;USD;N/A;6700000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324064304L1;false;TPAC,FULJ,ILQD
2019-05-22T15:06:22.698Z;ISIN;EZ8X3W19Y2T0;1.116156;360T;MONE;USD;N/A;6700000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324064304L2;false;TPAC,FULJ,ILQD
2019-05-22T14:50:40.153Z;ISIN;EZ50T5ZGX2H8;1.118853;360T;MONE;USD;N/A;3.81E9;USD;2019-06-19T00:00:00.000Z;360T;1010000281324060663L2;false;TPAC,FULJ,ILQD
2019-05-22T14:50:40.153Z;ISIN;EZ8X3W19Y2T0;1.116056;360T;MONE;USD;N/A;3.81E9;USD;2019-06-19T00:00:00.000Z;360T;1010000281324060663L1;false;TPAC,FULJ,ILQD
2019-05-22T14:43:44.996Z;ISIN;EZ5ZJ3LD0TT3;110.31958;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324063282L1;false;TPAC,FULJ,ILQD
2019-05-22T14:43:44.996Z;ISIN;EZ1H0Z01B6R0;110.311;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324063282L2;false;TPAC,FULJ,ILQD
2019-05-22T14:38:17.480Z;ISIN;EZ1MG6GHDKQ5;1.123881;360T;MONE;USD;N/A;30000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324059796;false;FULJ,ILQD
2019-05-22T14:35:22.645Z;ISIN;EZ8X44W1ZQ14;1.0089329;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324061373L1;false;TPAC,FULJ,ILQD
2019-05-22T14:35:22.645Z;ISIN;EZ2C4ZWCLF05;1.00884;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324061373L2;false;TPAC,FULJ,ILQD
2019-05-22T14:34:56.781Z;ISIN;EZ7SGJX09T08;3.611417;360T;MONE;ILS;N/A;1.18E8;ILS;2019-06-19T00:00:00.000Z;360T;1010000281324061360L1;false;TPAC,FULJ,ILQD
2019-05-22T14:34:56.781Z;ISIN;EZ405FVSGPM5;3.61121;360T;MONE;ILS;N/A;1.18E8;ILS;2019-06-19T00:00:00.000Z;360T;1010000281324061360L2;false;TPAC,FULJ,ILQD
2019-05-22T14:34:35.963Z;ISIN;EZ6G1K9S8ZS8;1.37887;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-19T00:00:00.000Z;360T;1010000281324061176L2;false;TPAC,FULJ,ILQD
2019-05-22T14:34:35.963Z;ISIN;EZ1YV5PSLHF4;1.378873;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-19T00:00:00.000Z;360T;1010000281324061176L1;false;TPAC,FULJ,ILQD
2019-05-22T14:34:09.084Z;ISIN;EZ910B88JF59;0.64935;360T;MONE;USD;N/A;1.1E7;NZD;2019-06-19T00:00:00.000Z;360T;1010000281324060944L2;false;TPAC,FULJ,ILQD
2019-05-22T14:34:09.084Z;ISIN;EZ5LH83G3PG7;0.6493329;360T;MONE;USD;N/A;1.1E7;NZD;2019-06-19T00:00:00.000Z;360T;1010000281324060944L1;false;TPAC,FULJ,ILQD
2019-05-22T14:33:54.682Z;ISIN;EZB7G8WPPYW1;0.68786;360T;MONE;USD;N/A;4.1E7;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324060877L2;false;TPAC,FULJ,ILQD
2019-05-22T14:33:54.682Z;ISIN;EZ985MGPCWP7;0.6878405;360T;MONE;USD;N/A;4.1E7;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324060877L1;false;TPAC,FULJ,ILQD
2019-05-22T14:28:42.341Z;ISIN;EZN6XMYSW7J3;1.2641375;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324059458L2;false;TPAC,FULJ,ILQD
2019-05-22T14:28:42.341Z;ISIN;EZ8WY170X3S8;1.2640761;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324059458L1;false;TPAC,FULJ,ILQD
2019-05-22T14:26:58.605Z;ISIN;EZ2V0TJCHWG5;1.11635;360T;MONE;USD;N/A;55900.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324056593L1;false;TPAC,FULJ,ILQD
2019-05-22T14:26:58.605Z;ISIN;EZ96FXFPKP60;1.15012;360T;MONE;USD;N/A;55900.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324056593L2;false;TPAC,FULJ,ILQD
2019-05-22T14:26:10.065Z;ISIN;EZ4X35YCG6L4;1.133485;360T;MONE;USD;N/A;16000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324056580L2;false;TPAC,FULJ,ILQD
2019-05-22T14:26:10.065Z;ISIN;EZ2V0TJCHWG5;1.11635;360T;MONE;USD;N/A;16000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324056580L1;false;TPAC,FULJ,ILQD
2019-05-22T14:25:49.977Z;ISIN;EZ70ZW2GPYW0;1.122518;360T;MONE;USD;N/A;11200.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324056493L2;false;TPAC,FULJ,ILQD
2019-05-22T14:25:49.977Z;ISIN;EZ2V0TJCHWG5;1.11622;360T;MONE;USD;N/A;11200.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324056493L1;false;TPAC,FULJ,ILQD
2019-05-22T14:25:25.636Z;ISIN;EZ2V0TJCHWG5;1.11626;360T;MONE;USD;N/A;67000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324056268L1;false;TPAC,FULJ,ILQD
2019-05-22T14:25:25.636Z;ISIN;EZ2Q7B9KFXF0;1.119127;360T;MONE;USD;N/A;67000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324056268L2;false;TPAC,FULJ,ILQD
2019-05-22T14:25:13.562Z;ISIN;EZ3ZQL79JK66;1.1161779;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324058122L1;false;TPAC,FULJ,ILQD
2019-05-22T14:25:13.562Z;ISIN;EZ8HV0RRWPV4;1.116268;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324058122L2;false;TPAC,FULJ,ILQD
2019-05-22T14:19:11.648Z;ISIN;EZ8HV0RRWPV4;1.1165481;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324057504L2;false;TPAC,FULJ,ILQD
2019-05-22T14:19:11.648Z;ISIN;EZ3ZQL79JK66;1.1164569;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324057504L1;false;TPAC,FULJ,ILQD
2019-05-22T14:15:36.734Z;ISIN;EZ68TV2TDQ24;18.946069;360T;MONE;MXN;N/A;5000000.0;MXN;2019-06-19T00:00:00.000Z;360T;1010000281324056860L2;false;TPAC,FULJ,ILQD
2019-05-22T14:15:36.734Z;ISIN;EZ3WDV82T9M7;18.942769;360T;MONE;MXN;N/A;5000000.0;MXN;2019-06-19T00:00:00.000Z;360T;1010000281324056860L1;false;TPAC,FULJ,ILQD
2019-05-22T14:12:57.308Z;ISIN;EZ1PLF8T3ZR4;7.84994;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324056891L2;false;TPAC,FULJ,ILQD
2019-05-22T14:12:57.308Z;ISIN;EZ6HCC6FR0H4;7.850241;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324056891L1;false;TPAC,FULJ,ILQD
2019-05-22T14:12:53.688Z;ISIN;EZV1JHL7KMZ9;1.1172846;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324056885L2;false;TPAC,FULJ,ILQD
2019-05-22T14:12:53.688Z;ISIN;EZ6PF1KYXCS7;1.1166263;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324056885L1;false;TPAC,FULJ,ILQD
2019-05-22T14:10:19.179Z;ISIN;EZ8WY170X3S8;1.263679;360T;MONE;USD;N/A;9.23E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324056401L1;false;TPAC,FULJ,ILQD
2019-05-22T14:10:19.179Z;ISIN;EZN6XMYSW7J3;1.263741;360T;MONE;USD;N/A;9.23E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324056401L2;false;TPAC,FULJ,ILQD
2019-05-22T14:10:04.480Z;ISIN;EZ7FQ2DLXBQ1;0.885551;360T;MONE;GBP;N/A;8500.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324054438;false;FULJ,ILQD
2019-05-22T14:09:37.397Z;ISIN;EZ5XJKC8KCJ0;0.886653;360T;MONE;GBP;N/A;10500.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324054427;false;FULJ,ILQD
2019-05-22T14:09:19.347Z;ISIN;EZ8X44W1ZQ14;1.0084728;360T;MONE;CHF;N/A;1.9E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324056244L2;false;TPAC,FULJ,ILQD
2019-05-22T14:09:19.347Z;ISIN;EZ3Q1C23TPL1;1.008561;360T;MONE;CHF;N/A;1.9E7;CHF;2019-06-19T00:00:00.000Z;360T;1010000281324056244L1;false;TPAC,FULJ,ILQD
2019-05-22T14:09:13.272Z;ISIN;EZ2V0TJCHWG5;1.11611;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324055802L1;false;TPAC,FULJ,ILQD
2019-05-22T14:09:13.272Z;ISIN;EZ62T02G0WW1;1.1167514;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324055802L2;false;TPAC,FULJ,ILQD
2019-05-22T14:09:01.420Z;ISIN;EZ7FQ2DLXBQ1;0.885513;360T;MONE;GBP;N/A;10500.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324054394;false;FULJ,ILQD
2019-05-22T14:04:50.481Z;ISIN;EZ9WQZ9KP6G9;123.1754;360T;MONE;JPY;N/A;4.167E10;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324056191L1;false;TPAC,FULJ,ILQD
2019-05-22T14:04:50.481Z;ISIN;EZ3XHBB954K6;123.2011;360T;MONE;JPY;N/A;4.167E10;JPY;2019-06-19T00:00:00.000Z;360T;1010000281324056191L2;false;TPAC,FULJ,ILQD
2019-05-22T14:04:49.253Z;ISIN;EZ15J8DLKY52;1.1168398;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324055462L2;false;TPAC,FULJ,ILQD
2019-05-22T14:04:49.253Z;ISIN;EZ8HV0RRWPV4;1.1161986;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-19T00:00:00.000Z;360T;1010000281324055462L1;false;TPAC,FULJ,ILQD
2019-05-22T14:00:08.373Z;ISIN;EZ2Z6W8P0L63;21.193074;360T;MONE;MXN;N/A;3.85E8;MXN;2019-06-19T00:00:00.000Z;360T;1010000281324055634L1;false;TPAC,FULJ,ILQD
2019-05-22T14:00:08.373Z;ISIN;EZ55QTF4BPQ8;21.353775;360T;MONE;MXN;N/A;3.85E8;MXN;2019-06-19T00:00:00.000Z;360T;1010000281324055634L2;false;TPAC,FULJ,ILQD
2019-05-22T14:00:04.833Z;ISIN;EZ3ZQL79JK66;1.116091;360T;MONE;USD;N/A;500000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324055105;false;FULJ,ILQD
2019-05-22T13:59:33.883Z;ISIN;EZ5MQXZ1XPH6;8.765276;360T;MONE;HKD;N/A;9.422E8;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324055612L1;false;TPAC,FULJ,ILQD
2019-05-22T13:59:33.883Z;ISIN;EZBG9XKM1026;8.782373;360T;MONE;HKD;N/A;9.422E8;HKD;2019-06-19T00:00:00.000Z;360T;1010000281324055612L2;false;TPAC,FULJ,ILQD
2019-05-22T13:58:27.485Z;ISIN;EZ6ZP02KVK12;9.769162;360T;MONE;NOK;N/A;3.3E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324055402L2;false;TPAC,FULJ,ILQD
2019-05-22T13:58:27.485Z;ISIN;EZ4TCW11QVX0;9.75554;360T;MONE;NOK;N/A;3.3E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281324055402L1;false;TPAC,FULJ,ILQD
2019-05-22T13:58:11.045Z;ISIN;EZ7TJXRVFHW1;0.88479;360T;MONE;GBP;N/A;2.98E8;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324055350L2;false;TPAC,FULJ,ILQD
2019-05-22T13:58:11.045Z;ISIN;EZ5HGRQ4YSM0;0.883905;360T;MONE;GBP;N/A;2.98E8;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324055350L1;false;TPAC,FULJ,ILQD
2019-05-22T13:56:50.200Z;ISIN;EZ4V38XYTRZ8;1.721083;360T;MONE;NZD;N/A;6000000.0;NZD;2019-06-19T00:00:00.000Z;360T;1010000281324055132L2;false;TPAC,FULJ,ILQD
2019-05-22T13:56:50.200Z;ISIN;EZVLGW5BM9G0;1.717967;360T;MONE;NZD;N/A;6000000.0;NZD;2019-06-19T00:00:00.000Z;360T;1010000281324055132L1;false;TPAC,FULJ,ILQD
2019-05-22T13:56:44.150Z;ISIN;EZN6XMYSW7J3;1.2629375;360T;MONE;USD;N/A;6.5E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324048463L2;false;TPAC,FULJ,ILQD
2019-05-22T13:56:44.150Z;ISIN;EZ8WY170X3S8;1.2628763;360T;MONE;USD;N/A;6.5E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281324048463L1;false;TPAC,FULJ,ILQD
2019-05-22T13:55:56.181Z;ISIN;EZ8HV0RRWPV4;1.116048;360T;MONE;USD;N/A;3.26E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281324053138L2;false;TPAC,FULJ,ILQD
