Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-01T17:38:20.749Z;ISIN;EZ4VBG70TY15;1.26392;360T;MONE;CAD;N/A;3.0E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471447123L2;false;TPAC,FULJ,ILQD
2021-10-01T17:38:20.749Z;ISIN;EZ4RX5Y0HQY2;1.2639216;360T;MONE;CAD;N/A;3.0E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471447123L1;false;TPAC,FULJ,ILQD
2021-10-01T17:37:40.464Z;ISIN;EZ7RD5Y6XHL7;20.43096;360T;MONE;MXN;N/A;3.9E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471446947L1;false;TPAC,FULJ,ILQD
2021-10-01T17:37:40.464Z;ISIN;EZ6DR3J8P085;20.43696;360T;MONE;MXN;N/A;3.9E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471446947L2;false;TPAC,FULJ,ILQD
2021-10-01T17:01:37.965Z;ISIN;EZ78CV5DXB01;1.159206;360T;MONE;USD;N/A;600000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471446371;false;FULJ,ILQD
2021-10-01T16:59:49.943Z;ISIN;EZ4RX5Y0HQY2;1.2644685;360T;MONE;CAD;N/A;400000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471445887L1;false;TPAC,FULJ,ILQD
2021-10-01T16:59:49.943Z;ISIN;EZ4VBG70TY15;1.26447;360T;MONE;CAD;N/A;400000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471445887L2;false;TPAC,FULJ,ILQD
2021-10-01T16:59:01.398Z;ISIN;EZ6DR3J8P085;20.4606;360T;MONE;MXN;N/A;1.64E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471445455L2;false;TPAC,FULJ,ILQD
2021-10-01T16:59:01.398Z;ISIN;EZ7RD5Y6XHL7;20.45365;360T;MONE;MXN;N/A;1.64E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471445455L1;false;TPAC,FULJ,ILQD
2021-10-01T16:13:30.054Z;ISIN;EZ1Q29K2B8Y0;1.2657713;360T;MONE;CAD;N/A;280000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471445222L1;false;TPAC,FULJ,ILQD
2021-10-01T16:02:16.526Z;ISIN;EZ5XT657QM69;1.356549;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471442514L1;false;TPAC,FULJ,ILQD
2021-10-01T16:02:16.526Z;ISIN;EZ1ZJ3D6XR62;1.356535;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471442514L2;false;TPAC,FULJ,ILQD
2021-10-01T16:02:09.644Z;ISIN;EZ3BD9L6TF72;1.67088;360T;MONE;NZD;N/A;140000.0;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471442876L1;false;TPAC,FULJ,ILQD
2021-10-01T16:02:09.644Z;ISIN;EZ177FFR1PZ0;1.6778338;360T;MONE;NZD;N/A;100000.0;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471442876L2;false;TPAC,FULJ,ILQD
2021-10-01T15:55:37.582Z;ISIN;EZ9KJZ5YSHY4;110.969;360T;MONE;JPY;N/A;6.13E7;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471440210L1;false;TPAC,FULJ,ILQD
2021-10-01T15:55:37.582Z;ISIN;EZN08BRC7L70;110.827;360T;MONE;JPY;N/A;6.5E7;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471440210L2;false;TPAC,FULJ,ILQD
2021-10-01T15:52:28.237Z;ISIN;EZBDT2YWWTY1;1.1634312;360T;MONE;USD;N/A;140000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471434860;false;FULJ,ILQD
2021-10-01T15:52:13.380Z;ISIN;EZBDT2YWWTY1;1.1634763;360T;MONE;USD;N/A;1800000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471434840;false;FULJ,ILQD
2021-10-01T15:51:30.958Z;ISIN;EZ6WP78L69K5;0.0083774;360T;MONE;CHF;N/A;2.09E9;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471439914L1;false;TPAC,FULJ,ILQD
2021-10-01T15:51:30.958Z;ISIN;EZ7W2HCQNDT6;0.008360085;360T;MONE;CHF;N/A;2.05E9;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471439914L2;false;TPAC,FULJ,ILQD
2021-10-01T15:50:41.399Z;ISIN;EZG0JX80MLK6;0.928849;360T;MONE;CHF;N/A;200000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471438854L2;false;TPAC,FULJ,ILQD
2021-10-01T15:50:41.399Z;ISIN;EZ6Z7LLPPLK5;0.929552;360T;MONE;CHF;N/A;200000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471438854L1;false;TPAC,FULJ,ILQD
2021-10-01T15:47:52.439Z;ISIN;EZDQ5HNN3WJ4;0.642376;360T;MONE;CHF;N/A;700000.0;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471438650L2;false;TPAC,FULJ,ILQD
2021-10-01T15:47:52.439Z;ISIN;EZ5PFRWNSVJ1;0.64538;360T;MONE;CHF;N/A;700000.0;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471438650L1;false;TPAC,FULJ,ILQD
2021-10-01T15:43:50.731Z;ISIN;EZL508SDGBH1;0.92967;360T;MONE;CHF;N/A;7.68E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471438182L1;false;TPAC,FULJ,ILQD
2021-10-01T15:43:50.731Z;ISIN;EZ6PQMTCW9C7;0.9265511;360T;MONE;CHF;N/A;7.58E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471438182L2;false;TPAC,FULJ,ILQD
2021-10-01T15:43:08.371Z;ISIN;EZ9FLPHYNWH7;128.749;360T;MONE;JPY;N/A;3.9E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471438134L1;false;TPAC,FULJ,ILQD
2021-10-01T15:43:08.371Z;ISIN;EZ23VQJ01YK4;128.9436;360T;MONE;JPY;N/A;4.1E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471438134L2;false;TPAC,FULJ,ILQD
2021-10-01T15:40:27.167Z;ISIN;EZ1QN8JRXY66;1.15946;360T;MONE;USD;N/A;1900000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471437996L1;false;TPAC,FULJ,ILQD
2021-10-01T15:40:27.167Z;ISIN;EZW51H6Z01T4;1.162705;360T;MONE;USD;N/A;1945000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471437996L2;false;TPAC,FULJ,ILQD
2021-10-01T15:36:50.296Z;ISIN;EZWRP8DYRLK7;0.145015;360T;MONE;CHF;N/A;3500000.0;DKK;2021-10-29T00:00:00.000Z;360T;1010000281471437854L1;false;TPAC,FULJ,ILQD
2021-10-01T15:36:50.296Z;ISIN;EZ20QMR20393;0.1449453;360T;MONE;CHF;N/A;3500000.0;DKK;2021-10-29T00:00:00.000Z;360T;1010000281471437854L2;false;TPAC,FULJ,ILQD
2021-10-01T15:34:50.330Z;ISIN;EZXSH1HMZMF7;0.107737;360T;MONE;CHF;N/A;7500000.0;NOK;2021-10-29T00:00:00.000Z;360T;1010000281471437745L1;false;TPAC,FULJ,ILQD
2021-10-01T15:34:50.330Z;ISIN;EZ7M6F7DKWM2;0.107215;360T;MONE;CHF;N/A;7500000.0;NOK;2021-10-29T00:00:00.000Z;360T;1010000281471437745L2;false;TPAC,FULJ,ILQD
2021-10-01T15:34:06.295Z;ISIN;EZ1QN8JRXY66;1.15928;360T;MONE;USD;N/A;4.88E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471437587L1;false;TPAC,FULJ,ILQD
2021-10-01T15:34:06.295Z;ISIN;EZW51H6Z01T4;1.162525;360T;MONE;USD;N/A;4.98E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471437587L2;false;TPAC,FULJ,ILQD
2021-10-01T15:30:20.344Z;ISIN;EZVP4L7SZTJ1;0.857743;360T;MONE;GBP;N/A;1.02E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471437346L2;false;TPAC,FULJ,ILQD
2021-10-01T15:30:20.344Z;ISIN;EZ5YQY4L4TY6;0.85554;360T;MONE;GBP;N/A;1.0575E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471437346L1;false;TPAC,FULJ,ILQD
2021-10-01T15:26:54.549Z;ISIN;EZ7XZFQSBDG5;1.077804;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471403834;false;FULJ,ILQD
2021-10-01T15:25:58.425Z;ISIN;EZ6XDJ9M54Z4;1.266336;360T;MONE;CAD;N/A;257000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471437207L2;false;TPAC,FULJ,ILQD
2021-10-01T15:25:58.425Z;ISIN;EZ4VBG70TY15;1.26636;360T;MONE;CAD;N/A;267000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471437207L1;false;TPAC,FULJ,ILQD
2021-10-01T15:25:35.021Z;ISIN;EZ57KV5MKK84;1.7152277;360T;MONE;CAD;N/A;5392078.84;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471438485;false;FULJ,ILQD
2021-10-01T15:25:32.955Z;ISIN;EZ1Q29K2B8Y0;1.2662665;360T;MONE;CAD;N/A;348701.58;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471437577;false;FULJ,ILQD
2021-10-01T15:25:19.883Z;ISIN;EZ90H1X4WLD6;1.4678652;360T;MONE;CAD;N/A;2329538.71;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471437495;false;FULJ,ILQD
2021-10-01T15:25:19.437Z;ISIN;EZ90H1X4WLD6;1.4674638;360T;MONE;CAD;N/A;1767236.27;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471437415;false;FULJ,ILQD
2021-10-01T15:23:31.686Z;ISIN;EZ1RN9K67T59;1.014023;360T;MONE;SEK;N/A;5.0E7;NOK;2021-10-29T00:00:00.000Z;360T;1010000281471437364;false;FULJ,ILQD
2021-10-01T15:22:01.418Z;ISIN;EZBWHK3CRP44;0.732394;360T;MONE;CHF;N/A;4350000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471436911L2;false;TPAC,FULJ,ILQD
2021-10-01T15:22:01.418Z;ISIN;EZ37H4P1HS65;0.73484;360T;MONE;CHF;N/A;4400000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471436911L1;false;TPAC,FULJ,ILQD
2021-10-01T15:19:43.632Z;ISIN;EZ45C3WPSGN9;1.472042;360T;MONE;CAD;N/A;1250000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471436396L2;false;TPAC,FULJ,ILQD
2021-10-01T15:19:43.632Z;ISIN;EZ35YF71WPQ6;1.46796;360T;MONE;CAD;N/A;1225000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471436396L1;false;TPAC,FULJ,ILQD
2021-10-01T15:19:06.601Z;ISIN;EZ35YF71WPQ6;1.46816;360T;MONE;CAD;N/A;1225000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471436298L1;false;TPAC,FULJ,ILQD
2021-10-01T15:19:06.601Z;ISIN;EZ36H35WYC90;1.4683667;360T;MONE;CAD;N/A;1250000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471436298L2;false;TPAC,FULJ,ILQD
2021-10-01T15:18:09.569Z;ISIN;EZB5NG7VQ4G1;1.35526;360T;MONE;USD;N/A;3200000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471436106L1;false;TPAC,FULJ,ILQD
2021-10-01T15:18:09.569Z;ISIN;EZ9P0X4M3509;1.355564;360T;MONE;USD;N/A;3200000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471436106L2;false;TPAC,FULJ,ILQD
2021-10-01T15:18:07.355Z;ISIN;EZ36H35WYC90;1.4684103;360T;MONE;CAD;N/A;1250000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471436092L2;false;TPAC,FULJ,ILQD
2021-10-01T15:18:07.355Z;ISIN;EZ35YF71WPQ6;1.4682;360T;MONE;CAD;N/A;1225000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471436092L1;false;TPAC,FULJ,ILQD
2021-10-01T15:15:36.728Z;ISIN;EZ3VQTF0SGC9;128.78222;360T;MONE;JPY;N/A;20000.0;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471436682;false;FULJ,ILQD
2021-10-01T15:15:24.001Z;ISIN;EZ57XP8B0VP6;1.2565551;360T;MONE;CHF;N/A;1.245E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471435513L2;false;TPAC,FULJ,ILQD
2021-10-01T15:15:24.001Z;ISIN;EZB8Y96LXC94;1.26047;360T;MONE;CHF;N/A;1.3E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471435513L1;false;TPAC,FULJ,ILQD
2021-10-01T15:15:09.551Z;ISIN;EZ3BD9L6TF72;1.6721;360T;MONE;NZD;N/A;1600000.0;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471436651L2;false;TPAC,FULJ,ILQD
2021-10-01T15:15:09.551Z;ISIN;EZB3Y578TG38;1.6720478;360T;MONE;NZD;N/A;1600000.0;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471436651L1;false;TPAC,FULJ,ILQD
2021-10-01T15:14:30.372Z;ISIN;EZB8Y96LXC94;1.26047;360T;MONE;CHF;N/A;3.5E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471435425L1;false;TPAC,FULJ,ILQD
2021-10-01T15:14:30.372Z;ISIN;EZ57XP8B0VP6;1.2565371;360T;MONE;CHF;N/A;3.36E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471435425L2;false;TPAC,FULJ,ILQD
2021-10-01T15:14:21.209Z;ISIN;EZVY5TPR97N2;1.078372;360T;MONE;CHF;N/A;900000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471435415;false;FULJ,ILQD
2021-10-01T15:12:55.266Z;ISIN;EZ4VBG70TY15;1.26774;360T;MONE;CAD;N/A;6.46E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471436507L2;false;TPAC,FULJ,ILQD
2021-10-01T15:12:55.266Z;ISIN;EZ4RX5Y0HQY2;1.267741;360T;MONE;CAD;N/A;6.46E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471436507L1;false;TPAC,FULJ,ILQD
2021-10-01T15:12:42.492Z;ISIN;EZ6HYDNTCLW1;1.1599455;360T;MONE;USD;N/A;6110000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471435391;false;FULJ,ILQD
2021-10-01T15:11:46.166Z;ISIN;EZ2658522R73;1.0778773;360T;MONE;CHF;N/A;3.25E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471435185L2;false;TPAC,FULJ,ILQD
2021-10-01T15:11:46.166Z;ISIN;EZ16DB012929;1.07848;360T;MONE;CHF;N/A;3.265E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471435185L1;false;TPAC,FULJ,ILQD
2021-10-01T15:11:12.417Z;ISIN;EZ71BVPJQ2H7;17.271209;360T;MONE;ZAR;N/A;510000.0;ZAR;2021-10-29T00:00:00.000Z;360T;1010000281471436061;false;FULJ,ILQD
2021-10-01T15:10:50.236Z;ISIN;EZ26PMXQ0TW1;0.725456;360T;MONE;USD;N/A;85000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471435168L2;false;TPAC,FULJ,ILQD
2021-10-01T15:10:50.236Z;ISIN;EZ66FKTLTW61;0.7249882;360T;MONE;USD;N/A;100000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471435168L1;false;TPAC,FULJ,ILQD
2021-10-01T15:09:21.883Z;ISIN;EZ7WKDRZ5ZN8;1.60213;360T;MONE;AUD;N/A;500000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471434944L2;false;TPAC,FULJ,ILQD
2021-10-01T15:09:21.883Z;ISIN;EZ6C2C1TGHY5;1.598672;360T;MONE;AUD;N/A;500000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471434944L1;false;TPAC,FULJ,ILQD
2021-10-01T15:06:25.985Z;ISIN;EZ86G05QB938;0.674907;360T;MONE;CHF;N/A;1950000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471434306L1;false;TPAC,FULJ,ILQD
2021-10-01T15:06:25.985Z;ISIN;EZ6Z2H76YW71;0.673077;360T;MONE;CHF;N/A;1950000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471434306L2;false;TPAC,FULJ,ILQD
2021-10-01T15:04:40.342Z;ISIN;EZ1QN8JRXY66;1.15958;360T;MONE;USD;N/A;7.5E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471435967L1;false;TPAC,FULJ,ILQD
2021-10-01T15:04:40.342Z;ISIN;EZVK4X8KH796;1.159731;360T;MONE;USD;N/A;7.5E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471435967L2;false;TPAC,FULJ,ILQD
2021-10-01T15:04:27.362Z;ISIN;EZ1QN8JRXY66;1.15962;360T;MONE;USD;N/A;7.5E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471435667L1;false;TPAC,FULJ,ILQD
2021-10-01T15:04:27.362Z;ISIN;EZVK4X8KH796;1.159771;360T;MONE;USD;N/A;7.5E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471435667L2;false;TPAC,FULJ,ILQD
2021-10-01T15:02:45.438Z;ISIN;EZ71SLWB2FF1;1.163091;360T;MONE;USD;N/A;87000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471436562;false;FULJ,ILQD
2021-10-01T14:56:40.838Z;ISIN;EZ115MFLJT98;8.768941;360T;MONE;SEK;N/A;6.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471434267L2;false;TPAC,FULJ,ILQD
2021-10-01T14:56:40.838Z;ISIN;EZ1LJC6DNDW4;8.7689743;360T;MONE;SEK;N/A;6.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471434267L1;false;TPAC,FULJ,ILQD
2021-10-01T14:48:34.353Z;ISIN;EZ1ZJ3D6XR62;1.354199;360T;MONE;USD;N/A;867031.03;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471429377;false;FULJ,ILQD
2021-10-01T14:46:37.419Z;ISIN;EZ79RFWBCHR4;1.1604205;360T;MONE;USD;N/A;10000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471433164L2;false;TPAC,FULJ,ILQD
2021-10-01T14:46:37.419Z;ISIN;EZ1QN8JRXY66;1.15901;360T;MONE;USD;N/A;100000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471433164L1;false;TPAC,FULJ,ILQD
2021-10-01T14:46:25.730Z;ISIN;EZ9KJZ5YSHY4;110.927;360T;MONE;JPY;N/A;2.5E10;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471430780L2;false;TPAC,FULJ,ILQD
2021-10-01T14:46:25.730Z;ISIN;EZ3RG0DNV8N2;110.92812;360T;MONE;JPY;N/A;2.5E10;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471430780L1;false;TPAC,FULJ,ILQD
2021-10-01T14:44:46.715Z;ISIN;EZ115MFLJT98;8.7661332;360T;MONE;SEK;N/A;3.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471431811L2;false;TPAC,FULJ,ILQD
2021-10-01T14:44:46.715Z;ISIN;EZ1LJC6DNDW4;8.7662044;360T;MONE;SEK;N/A;3.0E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471431811L1;false;TPAC,FULJ,ILQD
2021-10-01T14:42:26.244Z;ISIN;EZ2S9ZLM7H95;1.159332;360T;MONE;USD;N/A;450000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471428527L1;false;TPAC,FULJ,ILQD
2021-10-01T14:42:26.244Z;ISIN;EZ2S9ZLM7H95;1.159332;360T;MONE;USD;N/A;200000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471428527L10;false;TPAC,FULJ,ILQD
2021-10-01T14:42:26.244Z;ISIN;EZV4LDGG32T1;1.1606874;360T;MONE;USD;N/A;350000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471428527L9;false;TPAC,FULJ,ILQD
2021-10-01T14:42:26.244Z;ISIN;EZ2S9ZLM7H95;1.159332;360T;MONE;USD;N/A;1000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471428527L8;false;TPAC,FULJ,ILQD
2021-10-01T14:42:26.244Z;ISIN;EZV4LDGG32T1;1.1606874;360T;MONE;USD;N/A;1000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471428527L7;false;TPAC,FULJ,ILQD
2021-10-01T14:42:26.244Z;ISIN;EZ2S9ZLM7H95;1.159332;360T;MONE;USD;N/A;800000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471428527L6;false;TPAC,FULJ,ILQD
2021-10-01T14:42:26.244Z;ISIN;EZV4LDGG32T1;1.1606874;360T;MONE;USD;N/A;200000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471428527L5;false;TPAC,FULJ,ILQD
2021-10-01T14:42:26.244Z;ISIN;EZV4LDGG32T1;1.1606874;360T;MONE;USD;N/A;800000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471428527L4;false;TPAC,FULJ,ILQD
2021-10-01T14:42:26.244Z;ISIN;EZ2S9ZLM7H95;1.159332;360T;MONE;USD;N/A;350000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471428527L3;false;TPAC,FULJ,ILQD
2021-10-01T14:42:26.244Z;ISIN;EZV4LDGG32T1;1.1606874;360T;MONE;USD;N/A;450000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471428527L2;false;TPAC,FULJ,ILQD
2021-10-01T14:35:11.729Z;ISIN;EZ6DR3J8P085;20.51154;360T;MONE;MXN;N/A;4.5E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471429897L2;false;TPAC,FULJ,ILQD
2021-10-01T14:35:11.729Z;ISIN;EZ7RD5Y6XHL7;20.50045;360T;MONE;MXN;N/A;4.5E8;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471429897L1;false;TPAC,FULJ,ILQD
2021-10-01T14:35:07.530Z;ISIN;EZ39V5BZSNP3;1.1610184;360T;MONE;USD;N/A;500000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471428350L1;false;TPAC,FULJ,ILQD
2021-10-01T14:34:57.118Z;ISIN;EZ8BNZLSC6J4;7.785338;360T;MONE;HKD;N/A;2.5E8;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471429778L1;false;TPAC,FULJ,ILQD
2021-10-01T14:34:57.118Z;ISIN;EZ1YMQTZV4K9;7.78529;360T;MONE;HKD;N/A;2.5E8;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471429778L2;false;TPAC,FULJ,ILQD
2021-10-01T14:34:33.601Z;ISIN;EZ8BNZLSC6J4;7.785078;360T;MONE;HKD;N/A;5.0E8;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471429703L1;false;TPAC,FULJ,ILQD
2021-10-01T14:34:33.601Z;ISIN;EZ1YMQTZV4K9;7.78503;360T;MONE;HKD;N/A;5.0E8;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471429703L2;false;TPAC,FULJ,ILQD
2021-10-01T14:33:32.970Z;ISIN;EZ8YGJK52Q11;1.3561225;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471419987L2;false;TPAC,FULJ,ILQD
2021-10-01T14:33:32.970Z;ISIN;EZB5NG7VQ4G1;1.35619;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471419987L1;false;TPAC,FULJ,ILQD
2021-10-01T14:32:43.804Z;ISIN;EZ70PR7MZW81;1.355798;360T;MONE;SGD;N/A;1.15E8;SGD;2021-10-29T00:00:00.000Z;360T;1010000281471429553L1;false;TPAC,FULJ,ILQD
2021-10-01T14:32:43.804Z;ISIN;EZ2J9L89XF45;1.3558;360T;MONE;SGD;N/A;1.15E8;SGD;2021-10-29T00:00:00.000Z;360T;1010000281471429553L2;false;TPAC,FULJ,ILQD
2021-10-01T14:31:11.332Z;ISIN;EZB5NG7VQ4G1;1.35614;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471414345L1;false;TPAC,FULJ,ILQD
2021-10-01T14:31:11.332Z;ISIN;EZ8YGJK52Q11;1.3560619;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471414345L2;false;TPAC,FULJ,ILQD
2021-10-01T14:30:27.926Z;ISIN;EZV9Q0DMZQ34;72.82962;360T;MONE;RUB;N/A;3.54E9;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471426484L1;false;TPAC,FULJ,ILQD
2021-10-01T14:30:27.926Z;ISIN;EZ6SS6WSSD33;72.8425487;360T;MONE;RUB;N/A;3.54E9;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471426484L2;false;TPAC,FULJ,ILQD
2021-10-01T14:30:13.357Z;ISIN;EZ6963Y29H37;3.955682;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-29T00:00:00.000Z;360T;1010000281471428730L1;false;TPAC,FULJ,ILQD
2021-10-01T14:30:13.357Z;ISIN;EZW8XQK6NGG0;3.9557;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-29T00:00:00.000Z;360T;1010000281471428730L2;false;TPAC,FULJ,ILQD
2021-10-01T14:28:40.565Z;ISIN;EZ0WD69YDBQ8;6.454565;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471414032;false;FULJ,ILQD
2021-10-01T14:26:18.670Z;ISIN;EZ8YGJK52Q11;1.3556131;360T;MONE;USD;N/A;6.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471413878L2;false;TPAC,FULJ,ILQD
2021-10-01T14:26:18.670Z;ISIN;EZB5NG7VQ4G1;1.35569;360T;MONE;USD;N/A;6.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471413878L1;false;TPAC,FULJ,ILQD
2021-10-01T14:25:16.208Z;ISIN;EZ94V73VTCN3;1.1589318;360T;MONE;USD;N/A;6000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471425036L1;false;TPAC,FULJ,ILQD
2021-10-01T14:25:16.208Z;ISIN;EZ78CV5DXB01;1.1589984;360T;MONE;USD;N/A;6000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471425036L2;false;TPAC,FULJ,ILQD
2021-10-01T14:23:41.559Z;ISIN;EZV9Q0DMZQ34;72.86628;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471427670L1;false;TPAC,FULJ,ILQD
2021-10-01T14:23:41.559Z;ISIN;EZ3WWSJF5VX3;74.5417681;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-29T00:00:00.000Z;360T;1010000281471427670L2;false;TPAC,FULJ,ILQD
2021-10-01T14:22:28.507Z;ISIN;EZC73ZHYXCZ0;0.8553295;360T;MONE;GBP;N/A;3.5E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471426997L1;false;TPAC,FULJ,ILQD
