Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-01T19:33:30.132Z;ISIN;EZ8VV5VY6Z01;6.5151;360T;MONE;DKK;N/A;1.81E7;DKK;2019-03-01T00:00:00.000Z;360T;1010000281311085710L2;false;TPAC,FULJ,ILQD
2019-02-01T19:33:30.132Z;ISIN;EZ95H0015RR5;6.515708;360T;MONE;DKK;N/A;1.81E7;DKK;2019-03-01T00:00:00.000Z;360T;1010000281311085710L1;false;TPAC,FULJ,ILQD
2019-02-01T17:27:31.207Z;ISIN;EZ1126BFQ983;1.3087;360T;MONE;CAD;N/A;2000000.0;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311084718L2;false;TPAC,FULJ,ILQD
2019-02-01T17:27:31.207Z;ISIN;EZ2RH5DZVWS2;1.308788;360T;MONE;CAD;N/A;2000000.0;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311084718L1;false;TPAC,FULJ,ILQD
2019-02-01T17:05:36.243Z;ISIN;EZVW20Y6R8H2;1.147476;360T;MONE;USD;N/A;1.127E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311086006L2;false;TPAC,FULJ,ILQD
2019-02-01T17:05:36.243Z;ISIN;EZ73Y4KHDW29;1.14719;360T;MONE;USD;N/A;1.127E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311086006L1;false;TPAC,FULJ,ILQD
2019-02-01T17:04:30.024Z;ISIN;EZVDHHJC09Z5;1.149636;360T;MONE;USD;N/A;1700000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311084832L2;false;TPAC,FULJ,ILQD
2019-02-01T17:04:30.024Z;ISIN;EZ73Y4KHDW29;1.14742;360T;MONE;USD;N/A;1700000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311084832L1;false;TPAC,FULJ,ILQD
2019-02-01T17:03:17.708Z;ISIN;EZ5HQJ5PGDM1;1.147668;360T;MONE;USD;N/A;1240000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311084724L2;false;TPAC,FULJ,ILQD
2019-02-01T17:03:17.708Z;ISIN;EZVW20Y6R8H2;1.147377;360T;MONE;USD;N/A;1240000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311084724L1;false;TPAC,FULJ,ILQD
2019-02-01T17:00:50.512Z;ISIN;EZZN60P50NC8;1.14752;360T;MONE;USD;N/A;5300000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311084703L2;false;TPAC,FULJ,ILQD
2019-02-01T17:00:50.512Z;ISIN;EZ73Y4KHDW29;1.14733;360T;MONE;USD;N/A;5300000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311084703L1;false;TPAC,FULJ,ILQD
2019-02-01T16:59:40.268Z;ISIN;EZ73Y4KHDW29;1.14727;360T;MONE;USD;N/A;3.15E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311084392L1;false;TPAC,FULJ,ILQD
2019-02-01T16:59:40.268Z;ISIN;EZ4XD6ZX3B23;1.147364;360T;MONE;USD;N/A;3.15E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311084392L2;false;TPAC,FULJ,ILQD
2019-02-01T16:51:59.004Z;ISIN;EZVVKMQ5KSK5;0.876937;360T;MONE;GBP;N/A;7980000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311084301L2;false;TPAC,FULJ,ILQD
2019-02-01T16:51:59.004Z;ISIN;EZ7R405FNMX5;0.87691;360T;MONE;GBP;N/A;7980000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311084301L1;false;TPAC,FULJ,ILQD
2019-02-01T16:38:05.896Z;ISIN;EZ28JN08G7N4;1.153689;360T;MONE;USD;N/A;1500000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311087634L2;false;TPAC,FULJ,ILQD
2019-02-01T16:38:05.896Z;ISIN;EZ73Y4KHDW29;1.14779;360T;MONE;USD;N/A;1500000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311087634L1;false;TPAC,FULJ,ILQD
2019-02-01T16:37:43.799Z;ISIN;EZ6VD1R0DZB2;1.181432;360T;MONE;USD;N/A;1000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311087195L2;false;TPAC,FULJ,ILQD
2019-02-01T16:37:43.799Z;ISIN;EZ73Y4KHDW29;1.14784;360T;MONE;USD;N/A;1000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311087195L1;false;TPAC,FULJ,ILQD
2019-02-01T16:37:15.215Z;ISIN;EZ73Y4KHDW29;1.14787;360T;MONE;USD;N/A;1000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311086927L1;false;TPAC,FULJ,ILQD
2019-02-01T16:37:15.215Z;ISIN;EZ1Z1KKBZJ03;1.21018;360T;MONE;USD;N/A;1000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311086927L2;false;TPAC,FULJ,ILQD
2019-02-01T16:36:45.321Z;ISIN;EZ6H0SJKGYH0;1.149207;360T;MONE;USD;N/A;1.8E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311086523L2;false;TPAC,FULJ,ILQD
2019-02-01T16:36:45.321Z;ISIN;EZ2ZDVMV6MX1;1.147764;360T;MONE;USD;N/A;1.8E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311086523L1;false;TPAC,FULJ,ILQD
2019-02-01T16:36:04.746Z;ISIN;EZ4QCDH05CM0;1.563337;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-01T00:00:00.000Z;360T;1010000281311086377L2;false;TPAC,FULJ,ILQD
2019-02-01T16:36:04.746Z;ISIN;EZ18KZ9M9MC8;1.54945;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-01T00:00:00.000Z;360T;1010000281311086377L1;false;TPAC,FULJ,ILQD
2019-02-01T16:35:34.001Z;ISIN;EZ2R52B53W30;1.550475;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-01T00:00:00.000Z;360T;1010000281311085152L2;false;TPAC,FULJ,ILQD
2019-02-01T16:35:34.001Z;ISIN;EZ732RNM0L88;1.549236;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-01T00:00:00.000Z;360T;1010000281311085152L1;false;TPAC,FULJ,ILQD
2019-02-01T16:34:46.526Z;ISIN;EZ557KM7Z054;0.877453;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311085118L2;false;TPAC,FULJ,ILQD
2019-02-01T16:34:46.526Z;ISIN;EZ8976L9RPT1;0.876762;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311085118L1;false;TPAC,FULJ,ILQD
2019-02-01T16:18:16.081Z;ISIN;EZ2ZDVMV6MX1;1.147265;360T;MONE;USD;N/A;2.3E8;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311088911L1;false;TPAC,FULJ,ILQD
2019-02-01T16:18:16.081Z;ISIN;EZ73Y4KHDW29;1.14736;360T;MONE;USD;N/A;2.3E8;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311088911L2;false;TPAC,FULJ,ILQD
2019-02-01T16:15:35.858Z;ISIN;EZ6B8YL4V9K4;6.751482;360T;MONE;CNY;N/A;930000.0;CNY;2019-03-01T00:00:00.000Z;360T;1010000281311084595;false;FULJ,ILQD
2019-02-01T16:14:21.283Z;ISIN;EZ73Y4KHDW29;1.14715;360T;MONE;USD;N/A;2.5E8;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311088595L2;false;TPAC,FULJ,ILQD
2019-02-01T16:14:21.283Z;ISIN;EZ2ZDVMV6MX1;1.147055;360T;MONE;USD;N/A;2.5E8;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311088595L1;false;TPAC,FULJ,ILQD
2019-02-01T16:12:01.922Z;ISIN;EZ8CFK6JBHJ2;125.5399;360T;MONE;JPY;N/A;2.6E9;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311082096L1;false;TPAC,FULJ,ILQD
2019-02-01T16:12:01.922Z;ISIN;EZ21TXNKWX65;125.54;360T;MONE;JPY;N/A;2.6E9;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311082096L2;false;TPAC,FULJ,ILQD
2019-02-01T16:11:04.115Z;ISIN;EZ9JX3TXS755;1.58104;360T;MONE;AUD;N/A;3.7E7;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311082060L2;false;TPAC,FULJ,ILQD
2019-02-01T16:11:04.115Z;ISIN;EZ7QJ4HPGK17;1.580929;360T;MONE;AUD;N/A;3.7E7;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311082060L1;false;TPAC,FULJ,ILQD
2019-02-01T16:10:31.446Z;ISIN;EZ27KF9N51C2;1.66066;360T;MONE;NZD;N/A;2800000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311082024L2;false;TPAC,FULJ,ILQD
2019-02-01T16:10:31.446Z;ISIN;EZ3F4FSGPYL6;1.660599;360T;MONE;NZD;N/A;2800000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311082024L1;false;TPAC,FULJ,ILQD
2019-02-01T16:10:01.916Z;ISIN;EZMY4XMYB7J3;19.1;360T;MONE;MXN;N/A;1.03E8;MXN;2019-03-01T00:00:00.000Z;360T;1010000281311081980L1;false;TPAC,FULJ,ILQD
2019-02-01T16:10:01.916Z;ISIN;EZ53P2YGGC01;19.1118;360T;MONE;MXN;N/A;1.03E8;MXN;2019-03-01T00:00:00.000Z;360T;1010000281311081980L2;false;TPAC,FULJ,ILQD
2019-02-01T16:09:28.028Z;ISIN;EZ2RH5DZVWS2;1.309885;360T;MONE;CAD;N/A;5.45E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311081762L1;false;TPAC,FULJ,ILQD
2019-02-01T16:09:28.028Z;ISIN;EZ1126BFQ983;1.3098;360T;MONE;CAD;N/A;5.45E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311081762L2;false;TPAC,FULJ,ILQD
2019-02-01T16:02:11.384Z;ISIN;EZ5C8WKWQZ08;1.156553;360T;MONE;USD;N/A;6550000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311082666;false;FULJ,ILQD
2019-02-01T15:53:53.000Z;ISIN;EZ257TN373M2;1.154889;360T;MONE;USD;N/A;115700.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311084061L2;false;TPAC,FULJ,ILQD
2019-02-01T15:53:53.000Z;ISIN;EZ73Y4KHDW29;1.14599;360T;MONE;USD;N/A;115700.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311084061L1;false;TPAC,FULJ,ILQD
2019-02-01T15:53:29.604Z;ISIN;EZ28JN08G7N4;1.151856;360T;MONE;USD;N/A;57000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311084056L2;false;TPAC,FULJ,ILQD
2019-02-01T15:53:29.604Z;ISIN;EZ73Y4KHDW29;1.14596;360T;MONE;USD;N/A;57000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311084056L1;false;TPAC,FULJ,ILQD
2019-02-01T15:53:06.754Z;ISIN;EZ62Q1KKZN70;1.14893;360T;MONE;USD;N/A;11000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311083873L2;false;TPAC,FULJ,ILQD
2019-02-01T15:53:06.754Z;ISIN;EZ73Y4KHDW29;1.14594;360T;MONE;USD;N/A;11000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311083873L1;false;TPAC,FULJ,ILQD
2019-02-01T15:52:51.316Z;ISIN;EZ1917NVHVP4;1.148742;360T;MONE;USD;N/A;677000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311083840L2;false;TPAC,FULJ,ILQD
2019-02-01T15:52:51.316Z;ISIN;EZ73Y4KHDW29;1.14604;360T;MONE;USD;N/A;677000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311083840L1;false;TPAC,FULJ,ILQD
2019-02-01T15:52:34.193Z;ISIN;EZ4J92TL27P7;1.146893;360T;MONE;USD;N/A;11400.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311083728L2;false;TPAC,FULJ,ILQD
2019-02-01T15:52:34.193Z;ISIN;EZ73Y4KHDW29;1.14603;360T;MONE;USD;N/A;11400.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311083728L1;false;TPAC,FULJ,ILQD
2019-02-01T15:47:43.910Z;ISIN;EZYNHM6ZQSC5;1.149476;360T;MONE;USD;N/A;25916.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311082962;false;FULJ,ILQD
2019-02-01T15:33:57.274Z;ISIN;EZ5HQJ5PGDM1;1.145487;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077668L2;false;TPAC,FULJ,ILQD
2019-02-01T15:33:57.274Z;ISIN;EZ2ZDVMV6MX1;1.1448129;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077668L1;false;TPAC,FULJ,ILQD
2019-02-01T15:31:27.292Z;ISIN;EZ5B6Q17Y772;13.3496;360T;MONE;ZAR;N/A;1.55E8;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311077503L2;false;TPAC,FULJ,ILQD
2019-02-01T15:31:27.292Z;ISIN;EZ2ZLFV9W8T9;13.348266;360T;MONE;ZAR;N/A;1.55E8;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311077503L1;false;TPAC,FULJ,ILQD
2019-02-01T15:29:30.101Z;ISIN;EZ73Y4KHDW29;1.14567;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311078453L1;false;TPAC,FULJ,ILQD
2019-02-01T15:29:30.101Z;ISIN;EZ6H0SJKGYH0;1.147018;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311078453L2;false;TPAC,FULJ,ILQD
2019-02-01T15:29:27.248Z;ISIN;EZ2ZDVMV6MX1;1.1457016;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077361L1;false;TPAC,FULJ,ILQD
2019-02-01T15:29:27.248Z;ISIN;EZ73Y4KHDW29;1.1458;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077361L2;false;TPAC,FULJ,ILQD
2019-02-01T15:28:21.917Z;ISIN;EZJVPBMRM6L3;1.3073029;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311077237L2;false;TPAC,FULJ,ILQD
2019-02-01T15:28:21.917Z;ISIN;EZ1J3NWHV7J2;1.3070949;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311077237L1;false;TPAC,FULJ,ILQD
2019-02-01T15:27:35.013Z;ISIN;EZ2ZDVMV6MX1;1.1457229;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077207L1;false;TPAC,FULJ,ILQD
2019-02-01T15:27:35.013Z;ISIN;EZVW20Y6R8H2;1.146109;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077207L2;false;TPAC,FULJ,ILQD
2019-02-01T15:27:12.706Z;ISIN;EZZN60P50NC8;1.145991;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077198L2;false;TPAC,FULJ,ILQD
2019-02-01T15:27:12.706Z;ISIN;EZ2ZDVMV6MX1;1.145704;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077198L1;false;TPAC,FULJ,ILQD
2019-02-01T15:26:57.456Z;ISIN;EZ91YSZJFCB2;1.1454929;360T;MONE;USD;N/A;2.5E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077154L1;false;TPAC,FULJ,ILQD
2019-02-01T15:26:57.456Z;ISIN;EZ2ZDVMV6MX1;1.1457829;360T;MONE;USD;N/A;2.5E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077154L2;false;TPAC,FULJ,ILQD
2019-02-01T15:26:47.871Z;ISIN;EZ2ZDVMV6MX1;1.1459322;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077093L1;false;TPAC,FULJ,ILQD
2019-02-01T15:26:47.871Z;ISIN;EZ4XD6ZX3B23;1.1461268;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077093L2;false;TPAC,FULJ,ILQD
2019-02-01T15:26:01.764Z;ISIN;EZ73Y4KHDW29;1.14595;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077085L2;false;TPAC,FULJ,ILQD
2019-02-01T15:26:01.764Z;ISIN;EZ2ZDVMV6MX1;1.1458529;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311077085L1;false;TPAC,FULJ,ILQD
2019-02-01T15:18:05.427Z;ISIN;EZ6FMCVKYP87;1.14113;360T;MONE;CHF;N/A;2900000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311078617L1;false;TPAC,FULJ,ILQD
2019-02-01T15:18:05.427Z;ISIN;EZ4QVWSQB7C3;1.137461;360T;MONE;CHF;N/A;2900000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311078617L2;false;TPAC,FULJ,ILQD
2019-02-01T15:16:26.913Z;ISIN;EZ2ZDVMV6MX1;1.1455242;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311075566L2;false;TPAC,FULJ,ILQD
2019-02-01T15:16:26.913Z;ISIN;EZ91YSZJFCB2;1.1451963;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311075566L1;false;TPAC,FULJ,ILQD
2019-02-01T15:16:04.423Z;ISIN;EZ91YSZJFCB2;1.1457101;360T;MONE;USD;N/A;2.5E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311075344L1;false;TPAC,FULJ,ILQD
2019-02-01T15:16:04.423Z;ISIN;EZ2ZDVMV6MX1;1.1460045;360T;MONE;USD;N/A;2.5E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311075344L2;false;TPAC,FULJ,ILQD
2019-02-01T15:15:37.904Z;ISIN;EZ91YSZJFCB2;1.1456559;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311074817L1;false;TPAC,FULJ,ILQD
2019-02-01T15:15:37.904Z;ISIN;EZ2ZDVMV6MX1;1.1459429;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311074817L2;false;TPAC,FULJ,ILQD
2019-02-01T15:14:46.346Z;ISIN;EZ3MGYQBCXG0;1.139161;360T;MONE;CHF;N/A;3400000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311078553L2;false;TPAC,FULJ,ILQD
2019-02-01T15:14:46.346Z;ISIN;EZ6FMCVKYP87;1.14072;360T;MONE;CHF;N/A;3400000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311078553L1;false;TPAC,FULJ,ILQD
2019-02-01T15:13:02.404Z;ISIN;EZ2ZDVMV6MX1;1.1458929;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311074595L2;false;TPAC,FULJ,ILQD
2019-02-01T15:13:02.404Z;ISIN;EZ91YSZJFCB2;1.1456058;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311074595L1;false;TPAC,FULJ,ILQD
2019-02-01T15:12:51.041Z;ISIN;EZ91YSZJFCB2;1.145613;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311077402L1;false;TPAC,FULJ,ILQD
2019-02-01T15:12:51.041Z;ISIN;EZ2ZDVMV6MX1;1.145893;360T;MONE;USD;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311077402L2;false;TPAC,FULJ,ILQD
2019-02-01T15:11:36.795Z;ISIN;EZ8976L9RPT1;0.876272;360T;MONE;GBP;N/A;2.7E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311077103L2;false;TPAC,FULJ,ILQD
2019-02-01T15:11:36.795Z;ISIN;EZ8W7JV0VB35;0.876175;360T;MONE;GBP;N/A;2.7E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311077103L1;false;TPAC,FULJ,ILQD
2019-02-01T15:09:22.853Z;ISIN;EZ2ZDVMV6MX1;1.1454329;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311073932L2;false;TPAC,FULJ,ILQD
2019-02-01T15:09:22.853Z;ISIN;EZ91YSZJFCB2;1.1451464;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311073932L1;false;TPAC,FULJ,ILQD
2019-02-01T15:03:53.975Z;ISIN;EZ3NS0SXZZZ5;1.1406386;360T;MONE;CHF;N/A;1.4E8;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311074897L1;false;TPAC,FULJ,ILQD
2019-02-01T15:03:53.975Z;ISIN;EZD7L5XZYXF2;1.140602;360T;MONE;CHF;N/A;1.4E8;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311074897L2;false;TPAC,FULJ,ILQD
2019-02-01T15:03:34.406Z;ISIN;EZD7L5XZYXF2;1.140522;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311074805L2;false;TPAC,FULJ,ILQD
2019-02-01T15:03:34.406Z;ISIN;EZ3NS0SXZZZ5;1.1405586;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311074805L1;false;TPAC,FULJ,ILQD
2019-02-01T14:59:33.328Z;ISIN;EZ8976L9RPT1;0.877021;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311074858L1;false;TPAC,FULJ,ILQD
2019-02-01T14:59:33.328Z;ISIN;EZ8RRG3M85Y7;0.877829;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311074858L2;false;TPAC,FULJ,ILQD
2019-02-01T14:48:53.500Z;ISIN;EZ8976L9RPT1;0.876438;360T;MONE;GBP;N/A;3500000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311057048;false;FULJ,ILQD
2019-02-01T14:48:47.748Z;ISIN;EZ2ZDVMV6MX1;1.1468641;360T;MONE;USD;N/A;7000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311072374L2;false;TPAC,FULJ,ILQD
2019-02-01T14:48:47.748Z;ISIN;EZ91YSZJFCB2;1.1465792;360T;MONE;USD;N/A;7000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311072374L1;false;TPAC,FULJ,ILQD
2019-02-01T14:46:05.333Z;ISIN;EZ78Z34B2Y94;0.8771755;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311073455L2;false;TPAC,FULJ,ILQD
2019-02-01T14:46:05.333Z;ISIN;EZ8W7JV0VB35;0.8769775;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311073455L1;false;TPAC,FULJ,ILQD
2019-02-01T14:44:01.047Z;ISIN;EZ53P2BPRWS7;0.992769;360T;MONE;CHF;N/A;2750000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311071297;false;FULJ,ILQD
2019-02-01T14:43:43.493Z;ISIN;EZ8R20WQFFM5;7.84441;360T;MONE;HKD;N/A;1045074.5;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311054493L1;false;TPAC,FULJ,ILQD
2019-02-01T14:43:43.493Z;ISIN;EZ8R20WQFFM5;7.84441;360T;MONE;HKD;N/A;1.04933945E7;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311054493L2;false;TPAC,FULJ,ILQD
2019-02-01T14:37:00.718Z;ISIN;EZ4WGWNG1796;9.0454206;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311070658L1;false;TPAC,FULJ,ILQD
2019-02-01T14:37:00.718Z;ISIN;EZBX4BCP0088;9.0447;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311070658L2;false;TPAC,FULJ,ILQD
2019-02-01T14:36:43.666Z;ISIN;EZZ3MX3CJTJ3;3.728623;360T;MONE;PLN;N/A;1.05E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311070641L1;false;TPAC,FULJ,ILQD
2019-02-01T14:36:43.666Z;ISIN;EZ1MM9C2QXH2;3.7285;360T;MONE;PLN;N/A;1.05E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311070641L2;false;TPAC,FULJ,ILQD
2019-02-01T14:36:26.659Z;ISIN;EZ1CR424VZC9;0.69229;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311070558L2;false;TPAC,FULJ,ILQD
2019-02-01T14:36:26.659Z;ISIN;EZB7R2JPYXL5;0.692263;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311070558L1;false;TPAC,FULJ,ILQD
2019-02-01T14:36:09.754Z;ISIN;EZ5TB8SY2889;8.4204375;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311070485L1;false;TPAC,FULJ,ILQD
2019-02-01T14:36:09.754Z;ISIN;EZ7L6CHJ4MR3;8.42;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311070485L2;false;TPAC,FULJ,ILQD
2019-02-01T14:35:51.305Z;ISIN;EZB5YD5L3RS9;109.03;360T;MONE;JPY;N/A;2100000.0;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311070315L2;false;TPAC,FULJ,ILQD
2019-02-01T14:35:51.305Z;ISIN;EZ6V8LM9RT38;109.03874;360T;MONE;JPY;N/A;2100000.0;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311070315L1;false;TPAC,FULJ,ILQD
2019-02-01T14:35:29.311Z;ISIN;EZ95H0015RR5;6.507672;360T;MONE;DKK;N/A;1.49E7;DKK;2019-03-01T00:00:00.000Z;360T;1010000281311070285L1;false;TPAC,FULJ,ILQD
2019-02-01T14:35:29.311Z;ISIN;EZ8VV5VY6Z01;6.5071;360T;MONE;DKK;N/A;1.49E7;DKK;2019-03-01T00:00:00.000Z;360T;1010000281311070285L2;false;TPAC,FULJ,ILQD
2019-02-01T14:35:12.248Z;ISIN;EZ8P8NZFB2V8;0.9939024;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311070262L1;false;TPAC,FULJ,ILQD
2019-02-01T14:35:12.248Z;ISIN;EZ21DF24F8V9;0.99381;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311070262L2;false;TPAC,FULJ,ILQD
2019-02-01T14:34:53.972Z;ISIN;EZ20LK8TH758;0.726452;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311070230L1;false;TPAC,FULJ,ILQD
