Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-03T18:00:40.659Z;ISIN;EZ9R8L4F2HQ0;1.2274336;360T;MONE;CAD;N/A;4.8E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436307451L1;false;TPAC,FULJ,ILQD
2021-05-03T18:00:40.659Z;ISIN;EZ5FH78YZR35;1.22743;360T;MONE;CAD;N/A;4.8E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436307451L2;false;TPAC,FULJ,ILQD
2021-05-03T17:42:30.797Z;ISIN;EZ5PQ92WP1W6;20.197165;360T;MONE;MXN;N/A;6.8E8;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436307222L1;false;TPAC,FULJ,ILQD
2021-05-03T17:42:30.797Z;ISIN;EZ6DSHC3TC37;20.200265;360T;MONE;MXN;N/A;6.8E8;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436307222L2;false;TPAC,FULJ,ILQD
2021-05-03T16:17:09.809Z;ISIN;EZ5P35SXQ705;75.04152;360T;MONE;RUB;N/A;5.52E7;RUB;2021-05-31T00:00:00.000Z;360T;1010000281436306755L1;false;TPAC,FULJ,ILQD
2021-05-03T16:17:09.809Z;ISIN;EZ2TZYHBB8M3;75.0508855;360T;MONE;RUB;N/A;5.52E7;RUB;2021-05-31T00:00:00.000Z;360T;1010000281436306755L2;false;TPAC,FULJ,ILQD
2021-05-03T16:09:44.017Z;ISIN;EZ8P2N0268V6;1.390641;360T;MONE;USD;N/A;5900000.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436301873;false;FULJ,ILQD
2021-05-03T15:54:04.871Z;ISIN;EZ1SG6HKZN43;1.2076102;360T;MONE;USD;N/A;410000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436305560L2;false;TPAC,FULJ,ILQD
2021-05-03T15:54:04.871Z;ISIN;EZ832LNW4TX3;1.20607;360T;MONE;USD;N/A;410000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436305560L1;false;TPAC,FULJ,ILQD
2021-05-03T15:52:54.694Z;ISIN;EZ2RHNFDXK78;1.3913801;360T;MONE;USD;N/A;915.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436303226;false;FULJ,ILQD
2021-05-03T15:20:58.154Z;ISIN;EZFDQH2DCST6;1.60455;360T;MONE;SGD;N/A;3.8E7;SGD;2021-05-31T00:00:00.000Z;360T;1010000281436304126L2;false;TPAC,FULJ,ILQD
2021-05-03T15:20:58.154Z;ISIN;EZ7VH2FZ3WD7;1.6045248;360T;MONE;SGD;N/A;3.8E7;SGD;2021-05-31T00:00:00.000Z;360T;1010000281436304126L1;false;TPAC,FULJ,ILQD
2021-05-03T15:18:47.683Z;ISIN;EZ3M9X7FZDG1;1.676407;360T;MONE;NZD;N/A;1500000.0;NZD;2021-05-31T00:00:00.000Z;360T;1010000281436304072L1;false;TPAC,FULJ,ILQD
2021-05-03T15:18:47.683Z;ISIN;EZ2S23LXD8B7;1.67644;360T;MONE;NZD;N/A;1500000.0;NZD;2021-05-31T00:00:00.000Z;360T;1010000281436304072L2;false;TPAC,FULJ,ILQD
2021-05-03T15:17:58.542Z;ISIN;EZ47J3T8L6Q9;9.371865;360T;MONE;HKD;N/A;2.5E8;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436304068L1;false;TPAC,FULJ,ILQD
2021-05-03T15:17:58.542Z;ISIN;EZ5JK9LVCB93;9.372;360T;MONE;HKD;N/A;2.5E8;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436304068L2;false;TPAC,FULJ,ILQD
2021-05-03T15:17:52.516Z;ISIN;EZ47J3T8L6Q9;9.371309;360T;MONE;HKD;N/A;5.2E7;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436304181L1;false;TPAC,FULJ,ILQD
2021-05-03T15:17:52.516Z;ISIN;EZ5JK9LVCB93;9.37142;360T;MONE;HKD;N/A;5.2E7;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436304181L2;false;TPAC,FULJ,ILQD
2021-05-03T15:16:52.945Z;ISIN;EZ5PQ92WP1W6;20.1991;360T;MONE;MXN;N/A;1.563E8;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436304025L1;false;TPAC,FULJ,ILQD
2021-05-03T15:16:52.945Z;ISIN;EZ6DSHC3TC37;20.201249;360T;MONE;MXN;N/A;1.563E8;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436304025L2;false;TPAC,FULJ,ILQD
2021-05-03T15:14:02.333Z;ISIN;EZ5FH78YZR35;1.22752;360T;MONE;CAD;N/A;4.49E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436302988L2;false;TPAC,FULJ,ILQD
2021-05-03T15:14:02.333Z;ISIN;EZ9R8L4F2HQ0;1.227522;360T;MONE;CAD;N/A;4.49E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436302988L1;false;TPAC,FULJ,ILQD
2021-05-03T15:10:13.222Z;ISIN;EZ3XTX773VS1;0.8671559;360T;MONE;GBP;N/A;1.8E7;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436300020L2;false;TPAC,FULJ,ILQD
2021-05-03T15:10:13.222Z;ISIN;EZVPNFZH6BS8;0.86705;360T;MONE;GBP;N/A;1.8E7;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436300020L1;false;TPAC,FULJ,ILQD
2021-05-03T15:09:26.382Z;ISIN;EZWQKF9SYHG5;1.2072178;360T;MONE;USD;N/A;3.1E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436299842L1;false;TPAC,FULJ,ILQD
2021-05-03T15:09:26.382Z;ISIN;EZ832LNW4TX3;1.20724;360T;MONE;USD;N/A;3.1E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436299842L2;false;TPAC,FULJ,ILQD
2021-05-03T15:09:10.333Z;ISIN;EZ695V3J2XW1;14.3968;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436301831L2;false;TPAC,FULJ,ILQD
2021-05-03T15:09:10.333Z;ISIN;EZ1Z7MLYB8D2;14.39505;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436301831L1;false;TPAC,FULJ,ILQD
2021-05-03T15:08:55.448Z;ISIN;EZ7T1H85MN02;0.1099329;360T;MONE;CHF;N/A;1400000.0;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436299884;false;FULJ,ILQD
2021-05-03T15:08:19.845Z;ISIN;EZ90Y9GHQM21;1.2077319;360T;MONE;USD;N/A;1300000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436303752;false;FULJ,ILQD
2021-05-03T15:02:33.040Z;ISIN;EZ8F6NSYNCW1;1.604567;360T;MONE;SGD;N/A;230000.0;SGD;2021-05-31T00:00:00.000Z;360T;1010000281436300645;false;FULJ,ILQD
2021-05-03T15:00:43.213Z;ISIN;EZVP1GWPPZF2;9.377715;360T;MONE;HKD;N/A;4430000.0;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436299484;false;FULJ,ILQD
2021-05-03T15:00:40.071Z;ISIN;EZWQKF9SYHG5;1.2074484;360T;MONE;USD;N/A;1.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436296970L1;false;TPAC,FULJ,ILQD
2021-05-03T14:59:33.059Z;ISIN;EZ5VHWFHR298;1.099196;360T;MONE;CHF;N/A;200000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436297365;false;FULJ,ILQD
2021-05-03T14:57:51.356Z;ISIN;EZ3658SG2C67;0.10809381;360T;MONE;CHF;N/A;2.0E7;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436297342L1;false;TPAC,FULJ,ILQD
2021-05-03T14:57:51.356Z;ISIN;EZV6GP9SC9S3;0.108092;360T;MONE;CHF;N/A;2.0E7;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436297342L2;false;TPAC,FULJ,ILQD
2021-05-03T14:55:02.532Z;ISIN;EZWQKF9SYHG5;1.2071471;360T;MONE;USD;N/A;200000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436253043;false;FULJ,ILQD
2021-05-03T14:51:00.202Z;ISIN;EZ3F9VRGHY01;1.2078599;360T;MONE;USD;N/A;2000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436296493L2;false;TPAC,FULJ,ILQD
2021-05-03T14:51:00.202Z;ISIN;EZ832LNW4TX3;1.20754;360T;MONE;USD;N/A;2000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436296493L1;false;TPAC,FULJ,ILQD
2021-05-03T14:48:49.981Z;ISIN;EZ28T0QHL8G2;1.098309;360T;MONE;CHF;N/A;100000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436296306;false;FULJ,ILQD
2021-05-03T14:36:50.761Z;ISIN;EZ3WGD7BS360;8.27303;360T;MONE;TRY;N/A;1000000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436298492L1;false;TPAC,FULJ,ILQD
2021-05-03T14:36:50.761Z;ISIN;EZ93DFLQYWL2;8.33025;360T;MONE;TRY;N/A;1000000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436298492L2;false;TPAC,FULJ,ILQD
2021-05-03T14:36:18.792Z;ISIN;EZ8YR8MT98C3;3.766583;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-31T00:00:00.000Z;360T;1010000281436298471L1;false;TPAC,FULJ,ILQD
2021-05-03T14:36:18.792Z;ISIN;EZPDP3WGWNC3;3.766434;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-31T00:00:00.000Z;360T;1010000281436298471L2;false;TPAC,FULJ,ILQD
2021-05-03T14:31:19.916Z;ISIN;EZ1Z7MLYB8D2;14.373785;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436298390L1;false;TPAC,FULJ,ILQD
2021-05-03T14:31:19.916Z;ISIN;EZ695V3J2XW1;14.37588;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436298390L2;false;TPAC,FULJ,ILQD
2021-05-03T14:28:28.314Z;ISIN;EZ9153Y0C129;1.329313;360T;MONE;SGD;N/A;8000000.0;SGD;2021-05-31T00:00:00.000Z;360T;1010000281436298305L1;false;TPAC,FULJ,ILQD
2021-05-03T14:28:28.314Z;ISIN;EZ3VD0XY4800;1.32932;360T;MONE;SGD;N/A;8000000.0;SGD;2021-05-31T00:00:00.000Z;360T;1010000281436298305L2;false;TPAC,FULJ,ILQD
2021-05-03T14:28:05.511Z;ISIN;EZ63PBXT3XW1;1.228718;360T;MONE;CAD;N/A;1800000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436294158L1;false;TPAC,FULJ,ILQD
2021-05-03T14:27:53.750Z;ISIN;EZ5PQ92WP1W6;20.1722106;360T;MONE;MXN;N/A;1.0E8;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436298297L1;false;TPAC,FULJ,ILQD
2021-05-03T14:27:53.750Z;ISIN;EZ6DSHC3TC37;20.1744003;360T;MONE;MXN;N/A;1.0E8;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436298297L2;false;TPAC,FULJ,ILQD
2021-05-03T14:27:26.570Z;ISIN;EZ5PQ92WP1W6;20.1722061;360T;MONE;MXN;N/A;1.0E9;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436295887L1;false;TPAC,FULJ,ILQD
2021-05-03T14:27:26.570Z;ISIN;EZ6DSHC3TC37;20.174261;360T;MONE;MXN;N/A;1.0E9;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436295887L2;false;TPAC,FULJ,ILQD
2021-05-03T14:26:36.932Z;ISIN;EZ76SZNVWWH1;108.9339;360T;MONE;JPY;N/A;3000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294100L2;false;TPAC,FULJ,ILQD
2021-05-03T14:26:36.932Z;ISIN;EZ76SZNVWWH1;108.9339;360T;MONE;JPY;N/A;7000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294100L3;false;TPAC,FULJ,ILQD
2021-05-03T14:26:36.932Z;ISIN;EZ76SZNVWWH1;108.9339;360T;MONE;JPY;N/A;6000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294100L1;false;TPAC,FULJ,ILQD
2021-05-03T14:26:17.632Z;ISIN;EZ4K1QMTC2G1;0.9097944;360T;MONE;CHF;N/A;3.7E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436295512L1;false;TPAC,FULJ,ILQD
2021-05-03T14:26:17.632Z;ISIN;EZ4GL0RLXC24;0.9097714;360T;MONE;CHF;N/A;3.7E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436295512L2;false;TPAC,FULJ,ILQD
2021-05-03T14:25:36.577Z;ISIN;EZ7LVPY4FC00;298.1173;360T;MONE;HUF;N/A;8.5E7;HUF;2021-05-31T00:00:00.000Z;360T;1010000281436298248L1;false;TPAC,FULJ,ILQD
2021-05-03T14:25:36.577Z;ISIN;EZ28VVSR5623;298.181;360T;MONE;HUF;N/A;8.5E7;HUF;2021-05-31T00:00:00.000Z;360T;1010000281436298248L2;false;TPAC,FULJ,ILQD
2021-05-03T14:25:07.925Z;ISIN;EZB0KWQNRK67;0.77492;360T;MONE;USD;N/A;2.5E7;AUD;2021-05-31T00:00:00.000Z;360T;1010000281436298216L2;false;TPAC,FULJ,ILQD
2021-05-03T14:25:07.925Z;ISIN;EZ1H8GY97X95;0.7749175;360T;MONE;USD;N/A;2.5E7;AUD;2021-05-31T00:00:00.000Z;360T;1010000281436298216L1;false;TPAC,FULJ,ILQD
2021-05-03T14:23:54.475Z;ISIN;EZWQKF9SYHG5;1.2067909;360T;MONE;USD;N/A;1800000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436293702;false;FULJ,ILQD
2021-05-03T14:17:23.954Z;ISIN;EZ59JVRZLP90;20.2567;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294911;false;FULJ,ILQD
2021-05-03T14:17:16.570Z;ISIN;EZ59JVRZLP90;20.257016;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294876;false;FULJ,ILQD
2021-05-03T14:17:04.230Z;ISIN;EZ8FYYS2HF88;25.80453;360T;MONE;CZK;N/A;1.5E7;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436295231L1;false;TPAC,FULJ,ILQD
2021-05-03T14:17:04.230Z;ISIN;EZ5Z9WTMBYB1;25.80741;360T;MONE;CZK;N/A;1.5E7;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436295231L2;false;TPAC,FULJ,ILQD
2021-05-03T14:17:00.920Z;ISIN;EZ59JVRZLP90;20.257;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294868;false;FULJ,ILQD
2021-05-03T14:16:54.939Z;ISIN;EZ59JVRZLP90;20.256476;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294831;false;FULJ,ILQD
2021-05-03T14:16:50.257Z;ISIN;EZ832LNW4TX3;1.20715;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436298002L2;false;TPAC,FULJ,ILQD
2021-05-03T14:16:50.257Z;ISIN;EZ2W6CMTR831;1.2071229;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436298002L1;false;TPAC,FULJ,ILQD
2021-05-03T14:16:14.380Z;ISIN;EZ59JVRZLP90;20.250246;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294805;false;FULJ,ILQD
2021-05-03T14:15:58.536Z;ISIN;EZ59JVRZLP90;20.2496;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294791;false;FULJ,ILQD
2021-05-03T14:15:52.675Z;ISIN;EZ59JVRZLP90;20.248638;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294783;false;FULJ,ILQD
2021-05-03T14:15:45.697Z;ISIN;EZ59JVRZLP90;20.248696;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294764;false;FULJ,ILQD
2021-05-03T14:15:19.869Z;ISIN;EZ59JVRZLP90;20.247647;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294672;false;FULJ,ILQD
2021-05-03T14:15:14.910Z;ISIN;EZ59JVRZLP90;20.247647;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294666;false;FULJ,ILQD
2021-05-03T14:15:09.644Z;ISIN;EZ59JVRZLP90;20.253376;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294640;false;FULJ,ILQD
2021-05-03T14:15:03.273Z;ISIN;EZ59JVRZLP90;20.257;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294533;false;FULJ,ILQD
2021-05-03T14:14:57.304Z;ISIN;EZ59JVRZLP90;20.256465;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294351;false;FULJ,ILQD
2021-05-03T14:14:48.239Z;ISIN;EZ59JVRZLP90;20.2575;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294013;false;FULJ,ILQD
2021-05-03T14:14:41.246Z;ISIN;EZ59JVRZLP90;20.256146;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436293920;false;FULJ,ILQD
2021-05-03T14:14:17.825Z;ISIN;EZWQKF9SYHG5;1.2067617;360T;MONE;USD;N/A;435000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294030L2;false;TPAC,FULJ,ILQD
2021-05-03T14:14:17.825Z;ISIN;EZ2W6CMTR831;1.20674;360T;MONE;USD;N/A;435000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436294030L1;false;TPAC,FULJ,ILQD
2021-05-03T14:12:50.098Z;ISIN;EZ2W6CMTR831;1.2064129;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436292842L1;false;TPAC,FULJ,ILQD
2021-05-03T14:12:50.098Z;ISIN;EZWQKF9SYHG5;1.2064223;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436292842L2;false;TPAC,FULJ,ILQD
2021-05-03T14:11:44.811Z;ISIN;EZ44VZKS43S6;0.86673;360T;MONE;GBP;N/A;326404.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436292963L1;false;TPAC,FULJ,ILQD
2021-05-03T14:11:17.728Z;ISIN;EZ2W6CMTR831;1.2064622;360T;MONE;USD;N/A;3.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436291053L1;false;TPAC,FULJ,ILQD
2021-05-03T14:11:17.728Z;ISIN;EZWQKF9SYHG5;1.2064764;360T;MONE;USD;N/A;3.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436291053L2;false;TPAC,FULJ,ILQD
2021-05-03T14:08:40.424Z;ISIN;EZWQKF9SYHG5;1.2063672;360T;MONE;USD;N/A;100000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436252212;false;FULJ,ILQD
2021-05-03T14:07:57.613Z;ISIN;EZ2RHNFDXK78;1.392177;360T;MONE;USD;N/A;600000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436292506L1;false;TPAC,FULJ,ILQD
2021-05-03T14:04:20.687Z;ISIN;EZ9837MFZRM8;20.231677;360T;MONE;MXN;N/A;2000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436292788;false;FULJ,ILQD
2021-05-03T14:03:35.909Z;ISIN;EZ63PBXT3XW1;1.2284701;360T;MONE;CAD;N/A;6000000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436292094L2;false;TPAC,FULJ,ILQD
2021-05-03T14:03:35.909Z;ISIN;EZ5FH78YZR35;1.22847;360T;MONE;CAD;N/A;6000000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436292094L1;false;TPAC,FULJ,ILQD
2021-05-03T14:03:02.173Z;ISIN;EZV1F2BL2D22;20.2740273;360T;MONE;MXN;N/A;8000000.0;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436291438L2;false;TPAC,FULJ,ILQD
2021-05-03T14:03:02.173Z;ISIN;EZ6DSHC3TC37;20.2206388;360T;MONE;MXN;N/A;8000000.0;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436291438L1;false;TPAC,FULJ,ILQD
2021-05-03T14:02:30.037Z;ISIN;EZWQKF9SYHG5;1.2061978;360T;MONE;USD;N/A;3000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436292394L1;false;TPAC,FULJ,ILQD
2021-05-03T14:02:30.037Z;ISIN;EZVQP36GFVS8;1.2065853;360T;MONE;USD;N/A;3000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436292394L2;false;TPAC,FULJ,ILQD
2021-05-03T14:01:06.308Z;ISIN;EZ3P5XVSG7Z4;1.4862734;360T;MONE;CAD;N/A;250000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436290744;false;FULJ,ILQD
2021-05-03T13:58:01.406Z;ISIN;EZ2W6CMTR831;1.2053335;360T;MONE;USD;N/A;4.23E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436289155L1;false;TPAC,FULJ,ILQD
2021-05-03T13:58:01.406Z;ISIN;EZWQKF9SYHG5;1.2053565;360T;MONE;USD;N/A;4.23E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436289155L2;false;TPAC,FULJ,ILQD
2021-05-03T13:57:52.304Z;ISIN;EZ2DGC5W78H0;4.544149;360T;MONE;PLN;N/A;322056.1;PLN;2021-05-31T00:00:00.000Z;360T;1010000281436288840;false;FULJ,ILQD
2021-05-03T13:56:43.966Z;ISIN;EZ832LNW4TX3;1.20559;360T;MONE;USD;N/A;7.5E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436288443L2;false;TPAC,FULJ,ILQD
2021-05-03T13:56:43.966Z;ISIN;EZWQKF9SYHG5;1.2055677;360T;MONE;USD;N/A;7.5E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436288443L1;false;TPAC,FULJ,ILQD
2021-05-03T13:54:59.809Z;ISIN;EZWQKF9SYHG5;1.20575;360T;MONE;USD;N/A;3.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436288150L2;false;TPAC,FULJ,ILQD
2021-05-03T13:54:59.809Z;ISIN;EZ2W6CMTR831;1.2057299;360T;MONE;USD;N/A;3.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436288150L1;false;TPAC,FULJ,ILQD
2021-05-03T13:52:04.612Z;ISIN;EZ2W6CMTR831;1.20534;360T;MONE;USD;N/A;2.7655E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436287061L1;false;TPAC,FULJ,ILQD
2021-05-03T13:52:04.612Z;ISIN;EZWQKF9SYHG5;1.2053608;360T;MONE;USD;N/A;2.7655E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436287061L2;false;TPAC,FULJ,ILQD
2021-05-03T13:51:32.387Z;ISIN;EZ2W6CMTR831;1.20533;360T;MONE;USD;N/A;7.5E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436287950L1;false;TPAC,FULJ,ILQD
2021-05-03T13:51:32.387Z;ISIN;EZWQKF9SYHG5;1.2053502;360T;MONE;USD;N/A;7.5E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436287950L2;false;TPAC,FULJ,ILQD
2021-05-03T13:45:04.439Z;ISIN;EZ832LNW4TX3;1.20505;360T;MONE;USD;N/A;907000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436285296L1;false;TPAC,FULJ,ILQD
2021-05-03T13:45:04.439Z;ISIN;EZ9KFQF32XW0;1.205739;360T;MONE;USD;N/A;1507000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436285296L2;false;TPAC,FULJ,ILQD
2021-05-03T13:45:03.457Z;ISIN;EZ3WMTW2JRG4;131.61245;360T;MONE;JPY;N/A;1.35E8;JPY;2021-05-31T00:00:00.000Z;360T;1010000281436285195;false;FULJ,ILQD
2021-05-03T13:42:46.852Z;ISIN;EZVNXQ1FZHR9;1.206624;360T;MONE;USD;N/A;110000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436289575;false;FULJ,ILQD
2021-05-03T13:40:44.010Z;ISIN;EZBWZBCMJ0L3;1.206392;360T;MONE;USD;N/A;4470000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436286632;false;FULJ,ILQD
2021-05-03T13:35:44.212Z;ISIN;EZ2W6CMTR831;1.2046;360T;MONE;USD;N/A;7650000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436284426L1;false;TPAC,FULJ,ILQD
2021-05-03T13:35:44.212Z;ISIN;EZWQKF9SYHG5;1.2046204;360T;MONE;USD;N/A;7650000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436284426L2;false;TPAC,FULJ,ILQD
2021-05-03T13:32:40.081Z;ISIN;EZ4F9DB6YD14;8.4436527;360T;MONE;SEK;N/A;2200000.0;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436287355L1;false;TPAC,FULJ,ILQD
2021-05-03T13:32:40.081Z;ISIN;EZBW67PFZ4Y6;8.4436;360T;MONE;SEK;N/A;2200000.0;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436287355L2;false;TPAC,FULJ,ILQD
2021-05-03T13:32:17.138Z;ISIN;EZ4GL0RLXC24;0.9128528;360T;MONE;CHF;N/A;7800000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436287187L1;false;TPAC,FULJ,ILQD
2021-05-03T13:32:17.138Z;ISIN;EZ5WCS9N9Y10;0.91283;360T;MONE;CHF;N/A;7800000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436287187L2;false;TPAC,FULJ,ILQD
2021-05-03T13:31:56.388Z;ISIN;EZ1H8GY97X95;0.7738788;360T;MONE;USD;N/A;600000.0;AUD;2021-05-31T00:00:00.000Z;360T;1010000281436286930L1;false;TPAC,FULJ,ILQD
2021-05-03T13:31:56.388Z;ISIN;EZB0KWQNRK67;0.77388;360T;MONE;USD;N/A;600000.0;AUD;2021-05-31T00:00:00.000Z;360T;1010000281436286930L2;false;TPAC,FULJ,ILQD
2021-05-03T13:23:37.329Z;ISIN;EZWQKF9SYHG5;1.2050384;360T;MONE;USD;N/A;915000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436283692;false;FULJ,ILQD
2021-05-03T13:22:15.705Z;ISIN;EZ7D8B29C7H2;8.316457;360T;MONE;NOK;N/A;4.409E7;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436283350L1;false;TPAC,FULJ,ILQD
2021-05-03T13:22:15.705Z;ISIN;EZ1QCM0R8J75;8.3161404;360T;MONE;NOK;N/A;4.409E7;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436283350L2;false;TPAC,FULJ,ILQD
