Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-05T16:11:33.706Z;ISIN;EZBK4C6HVCS6;1.18665;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450435197L2;false;TPAC,FULJ,ILQD
2021-07-05T16:11:33.706Z;ISIN;EZ1SG6HKZN43;1.186625;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450435197L1;false;TPAC,FULJ,ILQD
2021-07-05T16:10:37.532Z;ISIN;EZBK4C6HVCS6;1.18666;360T;MONE;USD;N/A;5.0E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450435174L2;false;TPAC,FULJ,ILQD
2021-07-05T16:10:37.532Z;ISIN;EZ1SG6HKZN43;1.1866352;360T;MONE;USD;N/A;5.0E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450435174L1;false;TPAC,FULJ,ILQD
2021-07-05T16:00:09.137Z;ISIN;EZ9SFRHMW0H9;1.1872593;360T;MONE;USD;N/A;679833.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450434858;false;FULJ,ILQD
2021-07-05T15:50:17.718Z;ISIN;EZV2SRGB7688;1.186895;360T;MONE;USD;N/A;1200000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450435078L2;false;TPAC,FULJ,ILQD
2021-07-05T15:50:17.718Z;ISIN;EZBK4C6HVCS6;1.18636;360T;MONE;USD;N/A;1200000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450435078L1;false;TPAC,FULJ,ILQD
2021-07-05T15:49:21.379Z;ISIN;EZ3WKF2GL8M8;1.186464;360T;MONE;USD;N/A;1000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450434921L1;false;TPAC,FULJ,ILQD
2021-07-05T15:49:21.379Z;ISIN;EZV2SRGB7688;1.186815;360T;MONE;USD;N/A;1000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450434921L2;false;TPAC,FULJ,ILQD
2021-07-05T15:43:58.292Z;ISIN;EZLHCBYPF0X7;6.473777;360T;MONE;CNY;N/A;1.4E7;CNY;2021-08-02T00:00:00.000Z;360T;1010000281450434444L2;false;TPAC,FULJ,ILQD
2021-07-05T15:43:58.292Z;ISIN;EZ6BDTV9X815;6.4632;360T;MONE;CNY;N/A;1.4E7;CNY;2021-08-02T00:00:00.000Z;360T;1010000281450434444L1;false;TPAC,FULJ,ILQD
2021-07-05T15:40:37.052Z;ISIN;EZ1SG6HKZN43;1.186617;360T;MONE;USD;N/A;4140982.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450434321L1;false;TPAC,FULJ,ILQD
2021-07-05T15:24:20.964Z;ISIN;EZ4MTBZZSST8;4.3897658;360T;MONE;QAR;N/A;400000.0;QAR;2021-08-02T00:00:00.000Z;360T;1010000281450431710L1;false;TPAC,FULJ,ILQD
2021-07-05T15:24:20.964Z;ISIN;EZ88LW185FF0;4.38998;360T;MONE;QAR;N/A;400000.0;QAR;2021-08-02T00:00:00.000Z;360T;1010000281450431710L2;false;TPAC,FULJ,ILQD
2021-07-05T15:23:22.619Z;ISIN;EZ55GC3XMQ79;1.6888;360T;MONE;NZD;N/A;820000.0;NZD;2021-08-02T00:00:00.000Z;360T;1010000281450431538L2;false;TPAC,FULJ,ILQD
2021-07-05T15:23:22.619Z;ISIN;EZ9BY7GX25P1;1.688764;360T;MONE;NZD;N/A;820000.0;NZD;2021-08-02T00:00:00.000Z;360T;1010000281450431538L1;false;TPAC,FULJ,ILQD
2021-07-05T15:22:27.232Z;ISIN;EZ5W4WB84XP8;131.614;360T;MONE;JPY;N/A;1.7483E10;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450431370L2;false;TPAC,FULJ,ILQD
2021-07-05T15:22:27.232Z;ISIN;EZ51RZZDZKB9;131.6124;360T;MONE;JPY;N/A;1.7483E10;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450431370L1;false;TPAC,FULJ,ILQD
2021-07-05T15:18:32.436Z;ISIN;EZ774Q1K3QN4;9.2161;360T;MONE;HKD;N/A;1.5E8;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450431218L2;false;TPAC,FULJ,ILQD
2021-07-05T15:18:32.436Z;ISIN;EZVWMNV2SRG4;9.215963;360T;MONE;HKD;N/A;1.5E8;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450431218L1;false;TPAC,FULJ,ILQD
2021-07-05T15:17:29.817Z;ISIN;EZ573BJP5MY3;1.57563;360T;MONE;AUD;N/A;6000000.0;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450431014L2;false;TPAC,FULJ,ILQD
2021-07-05T15:17:29.817Z;ISIN;EZ506YR6M9V5;1.575612;360T;MONE;AUD;N/A;6000000.0;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450431014L1;false;TPAC,FULJ,ILQD
2021-07-05T15:04:03.480Z;ISIN;EZHNCR6F2YN5;6.2892399;360T;MONE;HKD;N/A;7.148E7;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450430931;false;FULJ,ILQD
2021-07-05T15:03:15.331Z;ISIN;EZ5RLT9CV6Q2;14.24955;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-08-02T00:00:00.000Z;360T;1010000281450429636L2;false;TPAC,FULJ,ILQD
2021-07-05T15:03:15.331Z;ISIN;EZ2NJXGHHX94;14.24789;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-08-02T00:00:00.000Z;360T;1010000281450429636L1;false;TPAC,FULJ,ILQD
2021-07-05T15:02:29.669Z;ISIN;EZ71DP1YY3C6;120.6624;360T;MONE;JPY;N/A;1.72E8;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450430791;false;FULJ,ILQD
2021-07-05T15:01:44.160Z;ISIN;EZ1QB6WZDX95;120.53133;360T;MONE;JPY;N/A;1.92E7;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450430781;false;FULJ,ILQD
2021-07-05T15:00:47.659Z;ISIN;EZB7TLTKVY47;1.597595;360T;MONE;SGD;N/A;95000.0;SGD;2021-08-02T00:00:00.000Z;360T;1010000281450429414;false;FULJ,ILQD
2021-07-05T15:00:13.558Z;ISIN;EZ2G86ZYXL66;9.213947;360T;MONE;HKD;N/A;5000000.0;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450429308;false;FULJ,ILQD
2021-07-05T15:00:02.539Z;ISIN;EZ4KGBXXD1K1;1.190196;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430763L2;false;TPAC,FULJ,ILQD
2021-07-05T15:00:02.539Z;ISIN;EZVFL4PFV8S3;1.189865;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430763L9;false;TPAC,FULJ,ILQD
2021-07-05T15:00:02.539Z;ISIN;EZ1J6FWRYH59;1.1894852;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430763L8;false;TPAC,FULJ,ILQD
2021-07-05T15:00:02.539Z;ISIN;EZ4KGBXXD1K1;1.190196;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430763L7;false;TPAC,FULJ,ILQD
2021-07-05T15:00:02.539Z;ISIN;EZVFL4PFV8S3;1.189865;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430763L6;false;TPAC,FULJ,ILQD
2021-07-05T15:00:02.539Z;ISIN;EZ4KGBXXD1K1;1.190196;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430763L5;false;TPAC,FULJ,ILQD
2021-07-05T15:00:02.539Z;ISIN;EZVFL4PFV8S3;1.189865;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430763L4;false;TPAC,FULJ,ILQD
2021-07-05T15:00:02.539Z;ISIN;EZ1J6FWRYH59;1.1894852;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430763L3;false;TPAC,FULJ,ILQD
2021-07-05T15:00:02.539Z;ISIN;EZ1J6FWRYH59;1.1894852;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430763L1;false;TPAC,FULJ,ILQD
2021-07-05T14:57:38.779Z;ISIN;EZ1JVBK2X636;1.1891714;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430323L5;false;TPAC,FULJ,ILQD
2021-07-05T14:57:38.779Z;ISIN;EZ1JVBK2X636;1.1891714;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430323L3;false;TPAC,FULJ,ILQD
2021-07-05T14:57:38.779Z;ISIN;EZ5RYVR1MYD7;1.1888007;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430323L2;false;TPAC,FULJ,ILQD
2021-07-05T14:57:38.779Z;ISIN;EZ1JVBK2X636;1.1891714;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430323L1;false;TPAC,FULJ,ILQD
2021-07-05T14:57:38.779Z;ISIN;EZ5RYVR1MYD7;1.1888007;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430323L4;false;TPAC,FULJ,ILQD
2021-07-05T14:57:38.779Z;ISIN;EZVK4X8KH796;1.1884971;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430323L9;false;TPAC,FULJ,ILQD
2021-07-05T14:57:38.779Z;ISIN;EZ5RYVR1MYD7;1.1888007;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430323L8;false;TPAC,FULJ,ILQD
2021-07-05T14:57:38.779Z;ISIN;EZVK4X8KH796;1.1884971;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430323L7;false;TPAC,FULJ,ILQD
2021-07-05T14:57:38.779Z;ISIN;EZVK4X8KH796;1.1884971;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430323L6;false;TPAC,FULJ,ILQD
2021-07-05T14:57:37.327Z;ISIN;EZBK4C6HVCS6;1.1862;360T;MONE;USD;N/A;620000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450429261L1;false;TPAC,FULJ,ILQD
2021-07-05T14:57:37.327Z;ISIN;EZ1ZX1MY97Q8;1.1953583;360T;MONE;USD;N/A;600000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450429261L2;false;TPAC,FULJ,ILQD
2021-07-05T14:56:50.121Z;ISIN;EZ6J9Z007HV4;153.58738;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450430144L1;false;TPAC,FULJ,ILQD
2021-07-05T14:56:50.121Z;ISIN;EZ3QTTF43362;153.5672;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450430144L2;false;TPAC,FULJ,ILQD
2021-07-05T14:55:19.146Z;ISIN;EZ5QTT3133X2;1.1878394;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430011L2;false;TPAC,FULJ,ILQD
2021-07-05T14:55:19.146Z;ISIN;EZ7WGXZ1CRF8;1.188205;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430011L1;false;TPAC,FULJ,ILQD
2021-07-05T14:55:19.146Z;ISIN;EZ3C7HDMDWR5;1.1874652;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430011L6;false;TPAC,FULJ,ILQD
2021-07-05T14:55:19.146Z;ISIN;EZ5QTT3133X2;1.1878394;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430011L7;false;TPAC,FULJ,ILQD
2021-07-05T14:55:19.146Z;ISIN;EZ5QTT3133X2;1.1878394;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430011L8;false;TPAC,FULJ,ILQD
2021-07-05T14:55:19.146Z;ISIN;EZ7WGXZ1CRF8;1.188205;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430011L9;false;TPAC,FULJ,ILQD
2021-07-05T14:55:19.146Z;ISIN;EZ3C7HDMDWR5;1.1874652;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430011L5;false;TPAC,FULJ,ILQD
2021-07-05T14:55:19.146Z;ISIN;EZ3C7HDMDWR5;1.1874652;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430011L3;false;TPAC,FULJ,ILQD
2021-07-05T14:55:19.146Z;ISIN;EZ7WGXZ1CRF8;1.188205;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450430011L4;false;TPAC,FULJ,ILQD
2021-07-05T14:54:22.348Z;ISIN;EZ8K03FGPSF8;1.186841;360T;MONE;USD;N/A;20160.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450429105;false;FULJ,ILQD
2021-07-05T14:50:39.755Z;ISIN;EZ3GJSHP2F14;1.1862261;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428386L9;false;TPAC,FULJ,ILQD
2021-07-05T14:50:39.755Z;ISIN;EZ2CMX075VK1;1.1865498;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428386L8;false;TPAC,FULJ,ILQD
2021-07-05T14:50:39.755Z;ISIN;EZ2N5J1PGHX1;1.1869704;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428386L7;false;TPAC,FULJ,ILQD
2021-07-05T14:50:39.755Z;ISIN;EZ3GJSHP2F14;1.1862261;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428386L6;false;TPAC,FULJ,ILQD
2021-07-05T14:50:39.755Z;ISIN;EZ2N5J1PGHX1;1.1869704;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428386L5;false;TPAC,FULJ,ILQD
2021-07-05T14:50:39.755Z;ISIN;EZ2CMX075VK1;1.1865498;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428386L4;false;TPAC,FULJ,ILQD
2021-07-05T14:50:39.755Z;ISIN;EZ3GJSHP2F14;1.1862261;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428386L3;false;TPAC,FULJ,ILQD
2021-07-05T14:50:39.755Z;ISIN;EZ2N5J1PGHX1;1.1869704;360T;MONE;USD;N/A;106000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428386L2;false;TPAC,FULJ,ILQD
2021-07-05T14:50:39.755Z;ISIN;EZ2CMX075VK1;1.1865498;360T;MONE;USD;N/A;360000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428386L1;false;TPAC,FULJ,ILQD
2021-07-05T14:43:49.285Z;ISIN;EZ3TKQSPFBR5;0.857071;360T;MONE;GBP;N/A;12000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450426064L6;false;TPAC,FULJ,ILQD
2021-07-05T14:43:49.285Z;ISIN;EZ3PHSM1WBP3;0.858022;360T;MONE;GBP;N/A;12000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450426064L1;false;TPAC,FULJ,ILQD
2021-07-05T14:43:49.285Z;ISIN;EZ6C8SJ5QK77;0.858995;360T;MONE;GBP;N/A;12000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450426064L2;false;TPAC,FULJ,ILQD
2021-07-05T14:43:49.285Z;ISIN;EZ4T478SFKJ5;0.85948;360T;MONE;GBP;N/A;12000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450426064L3;false;TPAC,FULJ,ILQD
2021-07-05T14:43:49.285Z;ISIN;EZ1LM8J2MD47;0.857554;360T;MONE;GBP;N/A;12000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450426064L4;false;TPAC,FULJ,ILQD
2021-07-05T14:43:49.285Z;ISIN;EZ81BYWCVVF9;0.858531;360T;MONE;GBP;N/A;12000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450426064L5;false;TPAC,FULJ,ILQD
2021-07-05T14:43:03.444Z;ISIN;EZ1FK1NM5ZZ4;1.1908734;360T;MONE;USD;N/A;71859.6;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428035L2;false;TPAC,FULJ,ILQD
2021-07-05T14:43:03.444Z;ISIN;EZBK4C6HVCS6;1.18607;360T;MONE;USD;N/A;71859.6;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428035L1;false;TPAC,FULJ,ILQD
2021-07-05T14:42:48.868Z;ISIN;EZ26BF5002N0;1.1950305;360T;MONE;USD;N/A;1.18E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450426058;false;FULJ,ILQD
2021-07-05T14:42:48.835Z;ISIN;EZ38WT0DRZW3;1.5774664;360T;MONE;AUD;N/A;1.2E7;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450426044;false;FULJ,ILQD
2021-07-05T14:41:31.496Z;ISIN;EZ5RLT9CV6Q2;14.2382;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428147L2;false;TPAC,FULJ,ILQD
2021-07-05T14:41:31.496Z;ISIN;EZ2NJXGHHX94;14.236396;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428147L1;false;TPAC,FULJ,ILQD
2021-07-05T14:41:05.707Z;ISIN;EZ2QW0MZLMH1;0.856885;360T;MONE;GBP;N/A;6.25E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450426035L1;false;TPAC,FULJ,ILQD
2021-07-05T14:41:05.707Z;ISIN;EZVP4L7SZTJ1;0.860369;360T;MONE;GBP;N/A;6.5E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450426035L2;false;TPAC,FULJ,ILQD
2021-07-05T14:40:37.692Z;ISIN;EZJV496DMRT4;0.8630239;360T;MONE;GBP;N/A;1.23E8;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450426027L2;false;TPAC,FULJ,ILQD
2021-07-05T14:40:37.692Z;ISIN;EZ2QW0MZLMH1;0.85684;360T;MONE;GBP;N/A;1.23E8;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450426027L1;false;TPAC,FULJ,ILQD
2021-07-05T14:39:13.352Z;ISIN;EZ2NJXGHHX94;14.246495;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428138L1;false;TPAC,FULJ,ILQD
2021-07-05T14:39:13.352Z;ISIN;EZ5RLT9CV6Q2;14.2483;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450428138L2;false;TPAC,FULJ,ILQD
2021-07-05T14:39:04.699Z;ISIN;EZ2NJXGHHX94;14.246295;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450427881L1;false;TPAC,FULJ,ILQD
2021-07-05T14:39:04.699Z;ISIN;EZ5RLT9CV6Q2;14.2481;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450427881L2;false;TPAC,FULJ,ILQD
2021-07-05T14:36:32.692Z;ISIN;EZ6BDTV9X815;6.4657;360T;MONE;CNY;N/A;2.5E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450426962L1;false;TPAC,FULJ,ILQD
2021-07-05T14:36:32.692Z;ISIN;EZLDJVC22D26;6.4794786;360T;MONE;CNY;N/A;2.5E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450426962L2;false;TPAC,FULJ,ILQD
2021-07-05T14:33:25.159Z;ISIN;EZV7CF9GJ340;0.920312;360T;MONE;CHF;N/A;200000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450423670L2;false;TPAC,FULJ,ILQD
2021-07-05T14:33:25.159Z;ISIN;EZ5HDJTKBW25;0.92249;360T;MONE;CHF;N/A;200000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450423670L1;false;TPAC,FULJ,ILQD
2021-07-05T14:32:04.390Z;ISIN;EZVVQWGD0F23;0.75224;360T;MONE;USD;N/A;200000.0;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450423547L1;false;TPAC,FULJ,ILQD
2021-07-05T14:32:04.390Z;ISIN;EZ410LL7Y6H0;0.7526859;360T;MONE;USD;N/A;200000.0;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450423547L2;false;TPAC,FULJ,ILQD
2021-07-05T14:32:02.969Z;ISIN;EZ36FX8TFZ01;110.98068;360T;MONE;JPY;N/A;1.0E10;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450426606L1;false;TPAC,FULJ,ILQD
2021-07-05T14:32:02.969Z;ISIN;EZ1YHML1CRC7;110.98;360T;MONE;JPY;N/A;1.0E10;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450426606L2;false;TPAC,FULJ,ILQD
2021-07-05T14:31:46.779Z;ISIN;EZ5PGMJG07P7;8.5567001;360T;MONE;SEK;N/A;2.0E8;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450426413L1;false;TPAC,FULJ,ILQD
2021-07-05T14:31:46.779Z;ISIN;EZ3GDBJ9C4P9;8.55664;360T;MONE;SEK;N/A;2.0E8;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450426413L2;false;TPAC,FULJ,ILQD
2021-07-05T14:31:44.031Z;ISIN;EZBK4C6HVCS6;1.18591;360T;MONE;USD;N/A;71859.6;USD;2021-08-02T00:00:00.000Z;360T;1010000281450427014L1;false;TPAC,FULJ,ILQD
2021-07-05T14:31:44.031Z;ISIN;EZ1FK1NM5ZZ4;1.190747;360T;MONE;USD;N/A;71859.6;USD;2021-08-02T00:00:00.000Z;360T;1010000281450427014L2;false;TPAC,FULJ,ILQD
2021-07-05T14:30:44.468Z;ISIN;EZ1SXB5F9793;1.1880911;360T;MONE;USD;N/A;83049.38;USD;2021-08-02T00:00:00.000Z;360T;1010000281450426806L2;false;TPAC,FULJ,ILQD
2021-07-05T14:30:44.468Z;ISIN;EZBK4C6HVCS6;1.1859;360T;MONE;USD;N/A;83049.38;USD;2021-08-02T00:00:00.000Z;360T;1010000281450426806L1;false;TPAC,FULJ,ILQD
2021-07-05T14:30:41.098Z;ISIN;EZ3GDBJ9C4P9;8.55677;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450426380L2;false;TPAC,FULJ,ILQD
2021-07-05T14:30:41.098Z;ISIN;EZ5PGMJG07P7;8.5568301;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450426380L1;false;TPAC,FULJ,ILQD
2021-07-05T14:30:17.243Z;ISIN;EZ66T86WBM68;1.1866848;360T;MONE;USD;N/A;897494.32;USD;2021-08-02T00:00:00.000Z;360T;1010000281450426761L2;false;TPAC,FULJ,ILQD
2021-07-05T14:30:17.243Z;ISIN;EZBK4C6HVCS6;1.18591;360T;MONE;USD;N/A;897494.32;USD;2021-08-02T00:00:00.000Z;360T;1010000281450426761L1;false;TPAC,FULJ,ILQD
2021-07-05T14:30:13.451Z;ISIN;EZ1YHML1CRC7;110.98;360T;MONE;JPY;N/A;5.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450426226L2;false;TPAC,FULJ,ILQD
2021-07-05T14:30:13.451Z;ISIN;EZ36FX8TFZ01;110.98068;360T;MONE;JPY;N/A;5.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450426226L1;false;TPAC,FULJ,ILQD
2021-07-05T14:29:19.067Z;ISIN;EZ5W4WB84XP8;131.596;360T;MONE;JPY;N/A;8.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450425876L1;false;TPAC,FULJ,ILQD
2021-07-05T14:29:19.067Z;ISIN;EZ5P78TXCGR9;131.6164;360T;MONE;JPY;N/A;8.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450425876L2;false;TPAC,FULJ,ILQD
2021-07-05T14:28:28.194Z;ISIN;EZB98Y4ZZXC3;1.3454;360T;MONE;SGD;N/A;1.4E7;SGD;2021-08-02T00:00:00.000Z;360T;1010000281450425368L1;false;TPAC,FULJ,ILQD
2021-07-05T14:28:28.194Z;ISIN;EZ6ZLDV9MQZ9;1.3454;360T;MONE;SGD;N/A;1.4E7;SGD;2021-08-02T00:00:00.000Z;360T;1010000281450425368L2;false;TPAC,FULJ,ILQD
2021-07-05T14:27:08.527Z;ISIN;EZ8065RCH1J2;1.186012;360T;MONE;USD;N/A;600000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450425528;false;FULJ,ILQD
2021-07-05T14:25:41.217Z;ISIN;EZV5FG9FX5M7;0.9222327;360T;MONE;CHF;N/A;7.5E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450422518L1;false;TPAC,FULJ,ILQD
2021-07-05T14:25:41.217Z;ISIN;EZ5HDJTKBW25;0.92221;360T;MONE;CHF;N/A;7.5E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450422518L2;false;TPAC,FULJ,ILQD
2021-07-05T14:25:35.245Z;ISIN;EZ381PC9RP18;73.5349095;360T;MONE;RUB;N/A;4.36E8;RUB;2021-08-02T00:00:00.000Z;360T;1010000281450418080L2;false;TPAC,FULJ,ILQD
2021-07-05T14:25:35.245Z;ISIN;EZVC90X63J64;73.52502;360T;MONE;RUB;N/A;4.36E8;RUB;2021-08-02T00:00:00.000Z;360T;1010000281450418080L1;false;TPAC,FULJ,ILQD
2021-07-05T14:22:35.066Z;ISIN;EZ381PC9RP18;73.5453683;360T;MONE;RUB;N/A;4.35E8;RUB;2021-08-02T00:00:00.000Z;360T;1010000281450417151L2;false;TPAC,FULJ,ILQD
2021-07-05T14:22:35.066Z;ISIN;EZVC90X63J64;73.53552;360T;MONE;RUB;N/A;4.35E8;RUB;2021-08-02T00:00:00.000Z;360T;1010000281450417151L1;false;TPAC,FULJ,ILQD
2021-07-05T14:14:50.112Z;ISIN;EZ5RDPH3NKZ8;8.5893199;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450416634L1;false;TPAC,FULJ,ILQD
2021-07-05T14:14:50.112Z;ISIN;EZBXT3XBVKX4;8.58928;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450416634L2;false;TPAC,FULJ,ILQD
2021-07-05T14:13:55.528Z;ISIN;EZ1SG6HKZN43;1.1857868;360T;MONE;USD;N/A;4.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450422280L1;false;TPAC,FULJ,ILQD
2021-07-05T14:13:55.528Z;ISIN;EZBK4C6HVCS6;1.18581;360T;MONE;USD;N/A;4.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450422280L2;false;TPAC,FULJ,ILQD
