Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-08T21:23:31.950Z;ISIN;EZ7P6F7V0SP0;1.3778522;360T;MONE;USD;N/A;5000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451677961;false;FULJ,ILQD
2021-07-08T16:53:10.828Z;ISIN;EZ7Y2BDVPJW1;1.591654;360T;MONE;AUD;N/A;1.06E7;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451663324L1;false;TPAC,FULJ,ILQD
2021-07-08T16:53:10.828Z;ISIN;EZVN23QBDMM9;1.59173;360T;MONE;AUD;N/A;1.06E7;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451663324L2;false;TPAC,FULJ,ILQD
2021-07-08T16:20:28.184Z;ISIN;EZ916VXK78C5;1.083515;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451602217;false;FULJ,ILQD
2021-07-08T16:09:40.638Z;ISIN;EZVCXHJTVNV3;1.252593;360T;MONE;CAD;N/A;1500000.0;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451657750L1;false;TPAC,FULJ,ILQD
2021-07-08T16:09:40.638Z;ISIN;EZ708SGCBQ21;1.25259;360T;MONE;CAD;N/A;1500000.0;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451657750L2;false;TPAC,FULJ,ILQD
2021-07-08T16:04:50.036Z;ISIN;EZ5VQRHM6PV8;1.1856541;360T;MONE;USD;N/A;125000.0;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451628064;false;FULJ,ILQD
2021-07-08T16:02:37.649Z;ISIN;EZV2SRGB7688;1.18432;360T;MONE;USD;N/A;1300000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451657405L2;false;TPAC,FULJ,ILQD
2021-07-08T16:02:37.649Z;ISIN;EZVNXQ1FZHR9;1.1839;360T;MONE;USD;N/A;1300000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451657405L1;false;TPAC,FULJ,ILQD
2021-07-08T15:59:25.530Z;ISIN;EZ1JYW82ZGW6;6.4971;360T;MONE;CNY;N/A;8400000.0;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451657206L1;false;TPAC,FULJ,ILQD
2021-07-08T15:59:25.530Z;ISIN;EZLHCBYPF0X7;6.506017;360T;MONE;CNY;N/A;8400000.0;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451657206L2;false;TPAC,FULJ,ILQD
2021-07-08T15:51:21.379Z;ISIN;EZ3GJSHP2F14;1.1841136;360T;MONE;USD;N/A;762200.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451658454;false;FULJ,ILQD
2021-07-08T15:45:03.990Z;ISIN;EZ7P6F7V0SP0;1.376701;360T;MONE;USD;N/A;558496.73;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451655320;false;FULJ,ILQD
2021-07-08T15:37:28.534Z;ISIN;EZ6DC8LKNDW7;25.87665;360T;MONE;CZK;N/A;1.95E7;CZK;2021-08-05T00:00:00.000Z;360T;1010000281451654671L1;false;TPAC,FULJ,ILQD
2021-07-08T15:37:28.534Z;ISIN;EZ9V3L94JH81;25.878;360T;MONE;CZK;N/A;1.95E7;CZK;2021-08-05T00:00:00.000Z;360T;1010000281451654671L2;false;TPAC,FULJ,ILQD
2021-07-08T15:35:34.871Z;ISIN;EZFG9ZH91WJ1;7.6909887;360T;MONE;CNY;N/A;2000000.0;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451654492L1;false;TPAC,FULJ,ILQD
2021-07-08T15:35:34.871Z;ISIN;EZCH8L1J1J58;7.6937;360T;MONE;CNY;N/A;2000000.0;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451654492L2;false;TPAC,FULJ,ILQD
2021-07-08T15:29:03.587Z;ISIN;EZ4103FXX765;26.000733;360T;MONE;CZK;N/A;1.9E7;CZK;2021-08-05T00:00:00.000Z;360T;1010000281451654011L2;false;TPAC,FULJ,ILQD
2021-07-08T15:29:03.587Z;ISIN;EZ9V3L94JH81;25.8635;360T;MONE;CZK;N/A;1.9E7;CZK;2021-08-05T00:00:00.000Z;360T;1010000281451654011L1;false;TPAC,FULJ,ILQD
2021-07-08T15:24:19.723Z;ISIN;EZ559VHZKR83;109.7677;360T;MONE;JPY;N/A;1.21E10;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451652898L1;false;TPAC,FULJ,ILQD
2021-07-08T15:24:19.723Z;ISIN;EZ5N3FCS9V56;109.765;360T;MONE;JPY;N/A;1.21E10;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451652898L2;false;TPAC,FULJ,ILQD
2021-07-08T15:23:23.786Z;ISIN;EZVKQX67JSR9;1.7063;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-05T00:00:00.000Z;360T;1010000281451652581L2;false;TPAC,FULJ,ILQD
2021-07-08T15:23:23.786Z;ISIN;EZB3JHF1PMS4;1.7062075;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-05T00:00:00.000Z;360T;1010000281451652581L1;false;TPAC,FULJ,ILQD
2021-07-08T15:22:31.773Z;ISIN;EZ7Y2BDVPJW1;1.594569;360T;MONE;AUD;N/A;2.0E7;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451652315L1;false;TPAC,FULJ,ILQD
2021-07-08T15:22:31.773Z;ISIN;EZVN23QBDMM9;1.59464;360T;MONE;AUD;N/A;2.0E7;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451652315L2;false;TPAC,FULJ,ILQD
2021-07-08T15:21:54.414Z;ISIN;EZ2JTXLRGJ72;19.974396;360T;MONE;MXN;N/A;3.463E8;MXN;2021-08-05T00:00:00.000Z;360T;1010000281451652290L1;false;TPAC,FULJ,ILQD
2021-07-08T15:21:54.414Z;ISIN;EZRPNS0XNS77;19.976597;360T;MONE;MXN;N/A;3.463E8;MXN;2021-08-05T00:00:00.000Z;360T;1010000281451652290L2;false;TPAC,FULJ,ILQD
2021-07-08T15:20:16.284Z;ISIN;EZ4GXNBV8YM5;1.0836794;360T;MONE;CHF;N/A;300000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451569456;false;FULJ,ILQD
2021-07-08T15:16:56.219Z;ISIN;EZVCXHJTVNV3;1.254312;360T;MONE;CAD;N/A;1.52E7;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451650552L1;false;TPAC,FULJ,ILQD
2021-07-08T15:16:56.219Z;ISIN;EZ708SGCBQ21;1.25431;360T;MONE;CAD;N/A;1.52E7;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451650552L2;false;TPAC,FULJ,ILQD
2021-07-08T15:15:25.502Z;ISIN;EZVN3VLG11B4;1.1873933;360T;MONE;USD;N/A;100000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451653132;false;FULJ,ILQD
2021-07-08T15:14:32.045Z;ISIN;EZ3Y5DST8KC7;0.9138695;360T;MONE;CHF;N/A;4829.81;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451651303;false;FULJ,ILQD
2021-07-08T15:14:11.561Z;ISIN;EZ3Y5DST8KC7;0.9137895;360T;MONE;CHF;N/A;264814.69;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651135;false;FULJ,ILQD
2021-07-08T15:14:08.462Z;ISIN;EZ3GJSHP2F14;1.18585;360T;MONE;USD;N/A;1100000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451652473L1;false;TPAC,FULJ,ILQD
2021-07-08T15:14:08.462Z;ISIN;EZBH8SSC2LX5;1.186629;360T;MONE;USD;N/A;1100000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451652473L2;false;TPAC,FULJ,ILQD
2021-07-08T15:12:51.357Z;ISIN;EZ3Y5DST8KC7;0.913809;360T;MONE;CHF;N/A;1.066834918E7;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451650947L1;false;TPAC,FULJ,ILQD
2021-07-08T15:12:51.357Z;ISIN;EZB0ZYQV4P10;0.912348;360T;MONE;CHF;N/A;1.066834918E7;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451650947L2;false;TPAC,FULJ,ILQD
2021-07-08T15:11:30.612Z;ISIN;EZB0ZYQV4P10;0.912326;360T;MONE;CHF;N/A;4.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451650775L2;false;TPAC,FULJ,ILQD
2021-07-08T15:11:30.612Z;ISIN;EZ3Y5DST8KC7;0.913789;360T;MONE;CHF;N/A;4.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451650775L1;false;TPAC,FULJ,ILQD
2021-07-08T15:10:33.176Z;ISIN;EZVNXQ1FZHR9;1.18583;360T;MONE;USD;N/A;2251000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451648493L1;false;TPAC,FULJ,ILQD
2021-07-08T15:10:33.176Z;ISIN;EZ2V30RTYR56;1.186987;360T;MONE;USD;N/A;2200000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451648493L2;false;TPAC,FULJ,ILQD
2021-07-08T15:09:45.110Z;ISIN;EZ1WRYPC9HB6;1.187322;360T;MONE;USD;N/A;1000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651341L2;false;TPAC,FULJ,ILQD
2021-07-08T15:09:45.110Z;ISIN;EZ3GJSHP2F14;1.1857;360T;MONE;USD;N/A;1000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651341L1;false;TPAC,FULJ,ILQD
2021-07-08T15:09:00.690Z;ISIN;EZVNXQ1FZHR9;1.18569;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651408L2;false;TPAC,FULJ,ILQD
2021-07-08T15:09:00.690Z;ISIN;EZ3GJSHP2F14;1.1856211;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651408L1;false;TPAC,FULJ,ILQD
2021-07-08T15:08:36.242Z;ISIN;EZ3GJSHP2F14;1.185719;360T;MONE;USD;N/A;1600000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651190L1;false;TPAC,FULJ,ILQD
2021-07-08T15:08:36.242Z;ISIN;EZ18YFCM8YD1;1.188894;360T;MONE;USD;N/A;1600000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651190L2;false;TPAC,FULJ,ILQD
2021-07-08T15:08:35.956Z;ISIN;EZ3GJSHP2F14;1.1857311;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651385L1;false;TPAC,FULJ,ILQD
2021-07-08T15:08:35.956Z;ISIN;EZVNXQ1FZHR9;1.1858;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651385L2;false;TPAC,FULJ,ILQD
2021-07-08T15:08:13.218Z;ISIN;EZ3GJSHP2F14;1.1857611;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651372L1;false;TPAC,FULJ,ILQD
2021-07-08T15:08:13.218Z;ISIN;EZVNXQ1FZHR9;1.18583;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651372L2;false;TPAC,FULJ,ILQD
2021-07-08T15:07:58.248Z;ISIN;EZVNXQ1FZHR9;1.18585;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651111L2;false;TPAC,FULJ,ILQD
2021-07-08T15:07:58.248Z;ISIN;EZ3GJSHP2F14;1.1857811;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451651111L1;false;TPAC,FULJ,ILQD
2021-07-08T15:06:35.153Z;ISIN;EZV212BY58Z7;1.1982789;360T;MONE;USD;N/A;1500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451650832L2;false;TPAC,FULJ,ILQD
2021-07-08T15:06:35.153Z;ISIN;EZ2XL8GD5W18;1.1925679;360T;MONE;USD;N/A;1500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451650832L1;false;TPAC,FULJ,ILQD
2021-07-08T15:06:06.704Z;ISIN;EZ3GJSHP2F14;1.1856705;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451650733L1;false;TPAC,FULJ,ILQD
2021-07-08T15:06:06.704Z;ISIN;EZVNXQ1FZHR9;1.18574;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451650733L2;false;TPAC,FULJ,ILQD
2021-07-08T15:05:07.967Z;ISIN;EZB4BN6F4190;14.3375;360T;MONE;ZAR;N/A;4.96E8;ZAR;2021-08-05T00:00:00.000Z;360T;1010000281451647422L2;false;TPAC,FULJ,ILQD
2021-07-08T15:05:07.967Z;ISIN;EZ53SCY43G12;14.332391;360T;MONE;ZAR;N/A;4.96E8;ZAR;2021-08-05T00:00:00.000Z;360T;1010000281451647422L1;false;TPAC,FULJ,ILQD
2021-07-08T15:02:59.255Z;ISIN;EZ7GGNNT26R1;74.9038;360T;MONE;RUB;N/A;2.008E9;RUB;2021-08-05T00:00:00.000Z;360T;1010000281451646962L1;false;TPAC,FULJ,ILQD
2021-07-08T15:02:59.255Z;ISIN;EZ8WN48CSPS4;74.9362;360T;MONE;RUB;N/A;2.008E9;RUB;2021-08-05T00:00:00.000Z;360T;1010000281451646962L2;false;TPAC,FULJ,ILQD
2021-07-08T15:02:57.048Z;ISIN;EZVHKD7DB615;1.185427;360T;MONE;USD;N/A;1.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451649657L2;false;TPAC,FULJ,ILQD
2021-07-08T15:02:57.048Z;ISIN;EZ3GJSHP2F14;1.185311;360T;MONE;USD;N/A;1.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451649657L1;false;TPAC,FULJ,ILQD
2021-07-08T15:02:34.300Z;ISIN;EZ3SZVX1Z728;1.187508;360T;MONE;USD;N/A;245000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451647577;false;FULJ,ILQD
2021-07-08T15:02:09.053Z;ISIN;EZVNXQ1FZHR9;1.18521;360T;MONE;USD;N/A;8000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451649293L1;false;TPAC,FULJ,ILQD
2021-07-08T15:02:09.053Z;ISIN;EZVHKD7DB615;1.185257;360T;MONE;USD;N/A;8000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451649293L2;false;TPAC,FULJ,ILQD
2021-07-08T15:01:23.398Z;ISIN;EZ11HVYDS7Y1;1.186243;360T;MONE;USD;N/A;2000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451649037L2;false;TPAC,FULJ,ILQD
2021-07-08T15:01:23.398Z;ISIN;EZV2SRGB7688;1.185512;360T;MONE;USD;N/A;2000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451649037L1;false;TPAC,FULJ,ILQD
2021-07-08T15:01:21.701Z;ISIN;EZQ1G39TR7F7;0.975255;360T;MONE;SEK;N/A;1.8E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451648934;false;FULJ,ILQD
2021-07-08T15:00:15.066Z;ISIN;EZ4YC07MQHX8;1.187232;360T;MONE;USD;N/A;6000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451648591L2;false;TPAC,FULJ,ILQD
2021-07-08T15:00:15.066Z;ISIN;EZVNXQ1FZHR9;1.18537;360T;MONE;USD;N/A;6000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451648591L1;false;TPAC,FULJ,ILQD
2021-07-08T14:59:14.175Z;ISIN;EZ11HVYDS7Y1;1.186643;360T;MONE;USD;N/A;2500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451648330L1;false;TPAC,FULJ,ILQD
2021-07-08T14:59:14.175Z;ISIN;EZ2C0WXY1B67;1.187907;360T;MONE;USD;N/A;2500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451648330L2;false;TPAC,FULJ,ILQD
2021-07-08T14:58:08.523Z;ISIN;EZ1XMJL7BVD5;9.210259;360T;MONE;HKD;N/A;170000.0;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451644424;false;FULJ,ILQD
2021-07-08T14:57:54.023Z;ISIN;EZ1JYW82ZGW6;6.4982;360T;MONE;CNY;N/A;5000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451648564L1;false;TPAC,FULJ,ILQD
2021-07-08T14:57:54.023Z;ISIN;EZNG82WSRYQ4;6.5273;360T;MONE;CNY;N/A;5000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451648564L2;false;TPAC,FULJ,ILQD
2021-07-08T14:57:18.192Z;ISIN;EZ1N2W2ZX7Y0;1.2055221;360T;MONE;USD;N/A;1500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451647806L2;false;TPAC,FULJ,ILQD
2021-07-08T14:57:18.192Z;ISIN;EZ542WK2JJH0;1.1890778;360T;MONE;USD;N/A;1500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451647806L1;false;TPAC,FULJ,ILQD
2021-07-08T14:56:13.434Z;ISIN;EZVXNHKJCZS9;1.190669;360T;MONE;USD;N/A;1500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451647735L1;false;TPAC,FULJ,ILQD
2021-07-08T14:56:13.434Z;ISIN;EZ1N2W2ZX7Y0;1.2055738;360T;MONE;USD;N/A;1500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451647735L2;false;TPAC,FULJ,ILQD
2021-07-08T14:54:16.032Z;ISIN;EZ8KW3CK4SN1;10.16738;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451647011L1;false;TPAC,FULJ,ILQD
2021-07-08T14:54:16.032Z;ISIN;EZ60LPKQDGL2;10.168893;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451647011L2;false;TPAC,FULJ,ILQD
2021-07-08T14:53:33.457Z;ISIN;EZ6CDVVGLRF1;10.1861063;360T;MONE;SEK;N/A;6000000.0;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451645931L2;false;TPAC,FULJ,ILQD
2021-07-08T14:53:33.457Z;ISIN;EZ8KW3CK4SN1;10.1664368;360T;MONE;SEK;N/A;6000000.0;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451645931L1;false;TPAC,FULJ,ILQD
2021-07-08T14:50:39.328Z;ISIN;EZ23GQRM7TX6;0.8615258;360T;MONE;GBP;N/A;2.25E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451645233L1;false;TPAC,FULJ,ILQD
2021-07-08T14:50:39.328Z;ISIN;EZ9Q1TMJ6K33;0.8616004;360T;MONE;GBP;N/A;2.25E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451645233L2;false;TPAC,FULJ,ILQD
2021-07-08T14:49:36.959Z;ISIN;EZ3JYPGQ5856;1.48907;360T;MONE;CAD;N/A;1000000.0;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451644886L2;false;TPAC,FULJ,ILQD
2021-07-08T14:49:36.959Z;ISIN;EZBCC66ZD4J9;1.4889842;360T;MONE;CAD;N/A;1000000.0;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451644886L1;false;TPAC,FULJ,ILQD
2021-07-08T14:49:05.040Z;ISIN;EZBCC66ZD4J9;1.4888917;360T;MONE;CAD;N/A;1.85E7;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451644452L1;false;TPAC,FULJ,ILQD
2021-07-08T14:49:05.040Z;ISIN;EZ19LVLCF4R9;1.4890367;360T;MONE;CAD;N/A;1.85E7;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451644452L2;false;TPAC,FULJ,ILQD
2021-07-08T14:48:45.368Z;ISIN;EZ23GQRM7TX6;0.8612555;360T;MONE;GBP;N/A;3.6E8;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451645161L1;false;TPAC,FULJ,ILQD
2021-07-08T14:48:45.368Z;ISIN;EZ4BMHR1H725;0.8613;360T;MONE;GBP;N/A;3.6E8;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451645161L2;false;TPAC,FULJ,ILQD
2021-07-08T14:47:11.082Z;ISIN;EZVNXQ1FZHR9;1.18639;360T;MONE;USD;N/A;1.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451643563L1;false;TPAC,FULJ,ILQD
2021-07-08T14:47:11.082Z;ISIN;EZ3FSPCV2P77;1.1885058;360T;MONE;USD;N/A;1.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451643563L2;false;TPAC,FULJ,ILQD
2021-07-08T14:44:03.372Z;ISIN;EZ1FK1NM5ZZ4;1.191272;360T;MONE;USD;N/A;71859.6;USD;2021-08-05T00:00:00.000Z;360T;1010000281451644792L2;false;TPAC,FULJ,ILQD
2021-07-08T14:44:03.372Z;ISIN;EZVNXQ1FZHR9;1.18652;360T;MONE;USD;N/A;71859.6;USD;2021-08-05T00:00:00.000Z;360T;1010000281451644792L1;false;TPAC,FULJ,ILQD
2021-07-08T14:42:24.139Z;ISIN;EZ6YBTP72Z65;1.4895487;360T;MONE;CAD;N/A;1.3E7;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451643937L1;false;TPAC,FULJ,ILQD
2021-07-08T14:42:24.139Z;ISIN;EZBCC66ZD4J9;1.48957;360T;MONE;CAD;N/A;1.3E7;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451643937L2;false;TPAC,FULJ,ILQD
2021-07-08T14:42:22.482Z;ISIN;EZVK4X8KH796;1.1887519;360T;MONE;USD;N/A;472113.96;USD;2021-08-05T00:00:00.000Z;360T;1010000281451644522L2;false;TPAC,FULJ,ILQD
2021-07-08T14:42:22.482Z;ISIN;EZVNXQ1FZHR9;1.18655;360T;MONE;USD;N/A;472113.96;USD;2021-08-05T00:00:00.000Z;360T;1010000281451644522L1;false;TPAC,FULJ,ILQD
2021-07-08T14:42:00.740Z;ISIN;EZ5N3FCS9V56;109.544;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451643871L2;false;TPAC,FULJ,ILQD
2021-07-08T14:42:00.740Z;ISIN;EZ559VHZKR83;109.54667;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451643871L1;false;TPAC,FULJ,ILQD
2021-07-08T14:41:45.057Z;ISIN;EZ21NP2XYM21;8.5731999;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451643848L1;false;TPAC,FULJ,ILQD
2021-07-08T14:41:45.057Z;ISIN;EZ1H24K39JQ6;8.573;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451643848L2;false;TPAC,FULJ,ILQD
2021-07-08T14:41:41.767Z;ISIN;EZYR6BLJV1Q0;1.1873909;360T;MONE;USD;N/A;47131.94;USD;2021-08-05T00:00:00.000Z;360T;1010000281451644387L2;false;TPAC,FULJ,ILQD
2021-07-08T14:41:41.767Z;ISIN;EZVNXQ1FZHR9;1.18666;360T;MONE;USD;N/A;47131.94;USD;2021-08-05T00:00:00.000Z;360T;1010000281451644387L1;false;TPAC,FULJ,ILQD
2021-07-08T14:41:27.082Z;ISIN;EZ3Y5DST8KC7;0.9143218;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451643626L1;false;TPAC,FULJ,ILQD
2021-07-08T14:41:27.082Z;ISIN;EZV41C7SBZ16;0.91425;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451643626L2;false;TPAC,FULJ,ILQD
2021-07-08T14:41:09.114Z;ISIN;EZ35R021FT43;0.7432;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451643444L2;false;TPAC,FULJ,ILQD
2021-07-08T14:41:09.114Z;ISIN;EZVKGMLQJBT7;0.7431898;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451643444L1;false;TPAC,FULJ,ILQD
2021-07-08T14:40:56.766Z;ISIN;EZBDRJ39BDW1;109.52595;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451644377L2;false;TPAC,FULJ,ILQD
2021-07-08T14:40:56.766Z;ISIN;EZ7YBNH6R9P1;109.53698;360T;MONE;JPY;N/A;1.002E9;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451644377L1;false;TPAC,FULJ,ILQD
2021-07-08T14:38:19.853Z;ISIN;EZ907JMBL9W0;8.7877;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451643033L2;false;TPAC,FULJ,ILQD
2021-07-08T14:38:19.853Z;ISIN;EZ8RSNF1L8D0;8.7878599;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451643033L1;false;TPAC,FULJ,ILQD
2021-07-08T14:38:16.600Z;ISIN;EZ6S3LNQ12T0;10.4277;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451642800L2;false;TPAC,FULJ,ILQD
2021-07-08T14:38:16.600Z;ISIN;EZ7MHSNFH6G3;10.4272443;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451642800L1;false;TPAC,FULJ,ILQD
2021-07-08T14:36:44.730Z;ISIN;EZ4YFHCQ24J6;3.83741;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451642986L1;false;TPAC,FULJ,ILQD
2021-07-08T14:36:44.730Z;ISIN;EZ6DZ8DLMPG4;3.837207;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451642986L2;false;TPAC,FULJ,ILQD
2021-07-08T14:32:43.840Z;ISIN;EZ6S3LNQ12T0;10.40991;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451641482L1;false;TPAC,FULJ,ILQD
2021-07-08T14:32:43.840Z;ISIN;EZ685B2BK9K8;10.4205267;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451641482L2;false;TPAC,FULJ,ILQD
2021-07-08T14:31:50.571Z;ISIN;EZ4GXNBV8YM5;1.085081;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451640295L1;false;TPAC,FULJ,ILQD
2021-07-08T14:31:48.413Z;ISIN;EZ72RCDQJPR2;129.99364;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451640183L1;false;TPAC,FULJ,ILQD
2021-07-08T14:31:39.225Z;ISIN;EZ5N3FCS9V56;109.58;360T;MONE;JPY;N/A;9.0E9;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451641990L2;false;TPAC,FULJ,ILQD
2021-07-08T14:31:39.225Z;ISIN;EZ559VHZKR83;109.58281;360T;MONE;JPY;N/A;9.0E9;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451641990L1;false;TPAC,FULJ,ILQD
2021-07-08T14:31:25.595Z;ISIN;EZ7WZZMWLPB0;1.084611;360T;MONE;CHF;N/A;480000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451637777;false;FULJ,ILQD
