Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-14T23:22:42.088Z;ISIN;EZ3CCMZKGBJ8;1.629211;360T;MONE;AUD;N/A;165883.44;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315684911;false;FULJ,ILQD
2019-03-14T23:21:46.051Z;ISIN;EZ1SCF2T09H3;1.600617;360T;MONE;AUD;N/A;163554.47;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315684712;false;FULJ,ILQD
2019-03-14T20:34:01.798Z;ISIN;EZ2SH62HQ615;0.682508;360T;MONE;USD;N/A;200000.0;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315674815L2;false;TPAC,FULJ,ILQD
2019-03-14T20:34:01.798Z;ISIN;EZ9CK9YYRY07;0.682493;360T;MONE;USD;N/A;200000.0;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315674815L1;false;TPAC,FULJ,ILQD
2019-03-14T20:32:43.931Z;ISIN;EZ4YHQ1571Y1;0.70657;360T;MONE;USD;N/A;4000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315685551L2;false;TPAC,FULJ,ILQD
2019-03-14T20:32:43.931Z;ISIN;EZ56DRDY9NB5;0.7065754;360T;MONE;USD;N/A;4000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315685551L1;false;TPAC,FULJ,ILQD
2019-03-14T20:10:39.190Z;ISIN;EZ4ZLC3NCVX0;1.3556;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-11T00:00:00.000Z;360T;1010000281315673476L2;false;TPAC,FULJ,ILQD
2019-03-14T20:10:39.190Z;ISIN;EZ96H5252VM0;1.3556854;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-11T00:00:00.000Z;360T;1010000281315673476L1;false;TPAC,FULJ,ILQD
2019-03-14T20:10:14.393Z;ISIN;EZ2KF4S6XPS5;9.3130911;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315672186L1;false;TPAC,FULJ,ILQD
2019-03-14T20:10:14.393Z;ISIN;EZ5GDL2B03H5;9.311;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315672186L2;false;TPAC,FULJ,ILQD
2019-03-14T20:09:49.175Z;ISIN;EZ4LHXM35MH4;3.80952;360T;MONE;PLN;N/A;2.76E7;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315672080L2;false;TPAC,FULJ,ILQD
2019-03-14T20:09:49.175Z;ISIN;EZ5YN42YSYV9;3.80992;360T;MONE;PLN;N/A;2.76E7;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315672080L1;false;TPAC,FULJ,ILQD
2019-03-14T20:09:10.135Z;ISIN;EZ2SH62HQ615;0.682438;360T;MONE;USD;N/A;600000.0;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315671945L2;false;TPAC,FULJ,ILQD
2019-03-14T20:09:10.135Z;ISIN;EZ9CK9YYRY07;0.682423;360T;MONE;USD;N/A;600000.0;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315671945L1;false;TPAC,FULJ,ILQD
2019-03-14T20:08:38.131Z;ISIN;EZ8RPKVRYHV0;8.575357;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-11T00:00:00.000Z;360T;1010000281315671926L1;false;TPAC,FULJ,ILQD
2019-03-14T20:08:38.131Z;ISIN;EZNSJJM3YWP9;8.57422;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-11T00:00:00.000Z;360T;1010000281315671926L2;false;TPAC,FULJ,ILQD
2019-03-14T20:07:31.337Z;ISIN;EZ7QFLFH2DM5;6.6034;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315671847L2;false;TPAC,FULJ,ILQD
2019-03-14T20:07:31.337Z;ISIN;EZ1N0TNZNFN8;6.6051225;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315671847L1;false;TPAC,FULJ,ILQD
2019-03-14T20:07:11.999Z;ISIN;EZ2B768VMKV6;1.00401;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315671816L2;false;TPAC,FULJ,ILQD
2019-03-14T20:07:11.999Z;ISIN;EZ4RMS3HDGT0;1.004288;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315671816L1;false;TPAC,FULJ,ILQD
2019-03-14T19:53:08.670Z;ISIN;EZ56DRDY9NB5;0.7068075;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315671185L1;false;TPAC,FULJ,ILQD
2019-03-14T19:53:08.670Z;ISIN;EZ4YHQ1571Y1;0.7068;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315671185L2;false;TPAC,FULJ,ILQD
2019-03-14T18:50:13.180Z;ISIN;EZ4YHQ1571Y1;0.70647;360T;MONE;USD;N/A;3350000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315682184L2;false;TPAC,FULJ,ILQD
2019-03-14T18:50:13.180Z;ISIN;EZ56DRDY9NB5;0.706474;360T;MONE;USD;N/A;3350000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315682184L1;false;TPAC,FULJ,ILQD
2019-03-14T18:49:28.736Z;ISIN;EZ5GDL2B03H5;9.31128;360T;MONE;SEK;N/A;5000000.0;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315682107L2;false;TPAC,FULJ,ILQD
2019-03-14T18:49:28.736Z;ISIN;EZ2KF4S6XPS5;9.313335;360T;MONE;SEK;N/A;5000000.0;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315682107L1;false;TPAC,FULJ,ILQD
2019-03-14T18:49:01.626Z;ISIN;EZ6RD2304RL9;111.717;360T;MONE;JPY;N/A;4.2E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315682044L2;false;TPAC,FULJ,ILQD
2019-03-14T18:49:01.626Z;ISIN;EZ5S8YM8L438;111.74434;360T;MONE;JPY;N/A;4.2E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315682044L1;false;TPAC,FULJ,ILQD
2019-03-14T18:44:02.233Z;ISIN;EZ1BZP2KG1D8;1.3322175;360T;MONE;CAD;N/A;1.1E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315681570L1;false;TPAC,FULJ,ILQD
2019-03-14T18:44:02.233Z;ISIN;EZ88TMDPYJ38;1.3322;360T;MONE;CAD;N/A;1.1E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315681570L2;false;TPAC,FULJ,ILQD
2019-03-14T18:14:46.254Z;ISIN;EZ88TMDPYJ38;1.3329;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315670357L2;false;TPAC,FULJ,ILQD
2019-03-14T18:14:46.254Z;ISIN;EZ1BZP2KG1D8;1.3329245;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315670357L1;false;TPAC,FULJ,ILQD
2019-03-14T17:26:13.410Z;ISIN;EZYNHM6ZQSC5;1.1296205;360T;MONE;USD;N/A;4.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315678091L1;false;TPAC,FULJ,ILQD
2019-03-14T17:26:13.410Z;ISIN;EZ223XJ0CV35;1.1299;360T;MONE;USD;N/A;4.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315678091L2;false;TPAC,FULJ,ILQD
2019-03-14T17:21:20.776Z;ISIN;EZ1J5J587BG4;1.32671;360T;MONE;USD;N/A;23425.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315669104L2;false;TPAC,FULJ,ILQD
2019-03-14T17:21:20.776Z;ISIN;EZ1J5J587BG4;1.32671;360T;MONE;USD;N/A;264569.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315669104L1;false;TPAC,FULJ,ILQD
2019-03-14T17:21:20.776Z;ISIN;EZ1J5J587BG4;1.32671;360T;MONE;USD;N/A;26754.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315669104L3;false;TPAC,FULJ,ILQD
2019-03-14T17:21:20.776Z;ISIN;EZ1J5J587BG4;1.32671;360T;MONE;USD;N/A;639126.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315669104L5;false;TPAC,FULJ,ILQD
2019-03-14T17:21:20.776Z;ISIN;EZ1J5J587BG4;1.32671;360T;MONE;USD;N/A;398339.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315669104L4;false;TPAC,FULJ,ILQD
2019-03-14T17:17:09.849Z;ISIN;EZ3YK3FQ79Y0;148.19731;360T;MONE;JPY;N/A;9.4464645E7;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315668680;false;FULJ,ILQD
2019-03-14T16:57:56.044Z;ISIN;EZ223XJ0CV35;1.12994;360T;MONE;USD;N/A;8.3E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315674163L1;false;TPAC,FULJ,ILQD
2019-03-14T16:57:56.044Z;ISIN;EZ320Y6L89T5;1.130215;360T;MONE;USD;N/A;8.3E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315674163L2;false;TPAC,FULJ,ILQD
2019-03-14T16:56:06.909Z;ISIN;EZ38MLZ3F9N6;1.326406;360T;MONE;USD;N/A;2800000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315673513L2;false;TPAC,FULJ,ILQD
2019-03-14T16:56:06.909Z;ISIN;EZ6XGGJLS1Q1;1.32628;360T;MONE;USD;N/A;2800000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315673513L1;false;TPAC,FULJ,ILQD
2019-03-14T16:55:37.248Z;ISIN;EZ6XGGJLS1Q1;1.32598;360T;MONE;USD;N/A;6100000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315673436L1;false;TPAC,FULJ,ILQD
2019-03-14T16:55:37.248Z;ISIN;EZBL09LXGWJ7;1.326043;360T;MONE;USD;N/A;6100000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315673436L2;false;TPAC,FULJ,ILQD
2019-03-14T16:54:30.091Z;ISIN;EZ7Y9Z6PGWF8;1.13501;360T;MONE;CHF;N/A;3800000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315673397L1;false;TPAC,FULJ,ILQD
2019-03-14T16:54:30.091Z;ISIN;EZ9HW05ZWBL2;1.134681;360T;MONE;CHF;N/A;3800000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315673397L2;false;TPAC,FULJ,ILQD
2019-03-14T16:54:06.983Z;ISIN;EZ4TNL8PK8F2;1.135005;360T;MONE;CHF;N/A;2800000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315673342L2;false;TPAC,FULJ,ILQD
2019-03-14T16:54:06.983Z;ISIN;EZ7Y9Z6PGWF8;1.13502;360T;MONE;CHF;N/A;2800000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315673342L1;false;TPAC,FULJ,ILQD
2019-03-14T16:52:16.725Z;ISIN;EZ6XGGJLS1Q1;1.3266;360T;MONE;USD;N/A;1500000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315663812L1;false;TPAC,FULJ,ILQD
2019-03-14T16:52:16.725Z;ISIN;EZ8DND9747G7;1.33035;360T;MONE;USD;N/A;1500000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315663812L2;false;TPAC,FULJ,ILQD
2019-03-14T16:48:41.046Z;ISIN;EZ6XGGJLS1Q1;1.3263;360T;MONE;USD;N/A;2.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315663752L1;false;TPAC,FULJ,ILQD
2019-03-14T16:48:41.046Z;ISIN;EZ1TD06LTT19;1.32969;360T;MONE;USD;N/A;2.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315663752L2;false;TPAC,FULJ,ILQD
2019-03-14T16:29:49.988Z;ISIN;EZ4ZMT8DQ8Y3;8.8728;360T;MONE;HKD;N/A;2.5E8;HKD;2019-04-11T00:00:00.000Z;360T;1010000281315672978L2;false;TPAC,FULJ,ILQD
2019-03-14T16:29:49.988Z;ISIN;EZ665JWYXQJ1;8.872031;360T;MONE;HKD;N/A;2.5E8;HKD;2019-04-11T00:00:00.000Z;360T;1010000281315672978L1;false;TPAC,FULJ,ILQD
2019-03-14T16:27:31.095Z;ISIN;EZ35T59DKCW7;126.32013;360T;MONE;JPY;N/A;1.05E10;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315672940L1;false;TPAC,FULJ,ILQD
2019-03-14T16:27:31.095Z;ISIN;EZMSWLGNWZR1;126.321;360T;MONE;JPY;N/A;1.05E10;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315672940L2;false;TPAC,FULJ,ILQD
2019-03-14T16:23:04.191Z;ISIN;EZBXK595P3L5;1.6575313;360T;MONE;NZD;N/A;4.9E7;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315672680L1;false;TPAC,FULJ,ILQD
2019-03-14T16:23:04.191Z;ISIN;EZ1TP84RCL03;1.6579;360T;MONE;NZD;N/A;4.9E7;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315672680L2;false;TPAC,FULJ,ILQD
2019-03-14T16:19:51.697Z;ISIN;EZ8CY89STQN0;1.600893;360T;MONE;AUD;N/A;2.2E7;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315672244L1;false;TPAC,FULJ,ILQD
2019-03-14T16:19:51.697Z;ISIN;EZ1SCF2T09H3;1.60128;360T;MONE;AUD;N/A;2.2E7;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315672244L2;false;TPAC,FULJ,ILQD
2019-03-14T16:18:00.615Z;ISIN;EZ3Z15M252C2;19.2969875;360T;MONE;MXN;N/A;1.72E8;MXN;2019-04-11T00:00:00.000Z;360T;1010000281315672178L1;false;TPAC,FULJ,ILQD
2019-03-14T16:18:00.615Z;ISIN;EZ2XXZWQV5G6;19.3001;360T;MONE;MXN;N/A;1.72E8;MXN;2019-04-11T00:00:00.000Z;360T;1010000281315672178L2;false;TPAC,FULJ,ILQD
2019-03-14T16:15:09.608Z;ISIN;EZ1BZP2KG1D8;1.332378;360T;MONE;CAD;N/A;2.1E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315671900L1;false;TPAC,FULJ,ILQD
2019-03-14T16:15:09.608Z;ISIN;EZ88TMDPYJ38;1.33235;360T;MONE;CAD;N/A;2.1E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315671900L2;false;TPAC,FULJ,ILQD
2019-03-14T15:51:52.302Z;ISIN;EZ73GPRX5SV3;1.329376;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315663433L2;false;TPAC,FULJ,ILQD
2019-03-14T15:51:52.302Z;ISIN;EZ70SHR9QMQ1;1.328583;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315663433L1;false;TPAC,FULJ,ILQD
2019-03-14T15:50:46.284Z;ISIN;EZ84CS36D392;1.329426;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315662755L2;false;TPAC,FULJ,ILQD
2019-03-14T15:50:46.284Z;ISIN;EZ5Y4W39RWD4;1.328629;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315662755L1;false;TPAC,FULJ,ILQD
2019-03-14T15:50:09.331Z;ISIN;EZVTZ1PSF0Y7;1.3288203;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315662742L2;false;TPAC,FULJ,ILQD
2019-03-14T15:50:09.331Z;ISIN;EZ4S12W34TG8;1.328146;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315662742L1;false;TPAC,FULJ,ILQD
2019-03-14T15:46:13.835Z;ISIN;EZ49HDKKQR29;1.00175;360T;MONE;CHF;N/A;6.0E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315662135L2;false;TPAC,FULJ,ILQD
2019-03-14T15:46:13.835Z;ISIN;EZRV2MKQYLC8;1.00311;360T;MONE;CHF;N/A;6.0E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315662135L1;false;TPAC,FULJ,ILQD
2019-03-14T15:45:41.214Z;ISIN;EZW91VTVKKF2;1.002218;360T;MONE;CHF;N/A;4.0E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315661506L2;false;TPAC,FULJ,ILQD
2019-03-14T15:45:41.214Z;ISIN;EZ2WD830Q452;1.003583;360T;MONE;CHF;N/A;4.0E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315661506L1;false;TPAC,FULJ,ILQD
2019-03-14T15:44:57.793Z;ISIN;EZVJW0ZM7425;1.002333;360T;MONE;CHF;N/A;3.8E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315661297L2;false;TPAC,FULJ,ILQD
2019-03-14T15:44:57.793Z;ISIN;EZ15W6X4RGK2;1.003693;360T;MONE;CHF;N/A;3.8E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315661297L1;false;TPAC,FULJ,ILQD
2019-03-14T15:44:21.667Z;ISIN;EZ82X2TD1YH7;1.00368;360T;MONE;CHF;N/A;3.5E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315661257L2;false;TPAC,FULJ,ILQD
2019-03-14T15:44:21.667Z;ISIN;EZ4RMS3HDGT0;1.004133;360T;MONE;CHF;N/A;3.5E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315661257L1;false;TPAC,FULJ,ILQD
2019-03-14T15:39:58.694Z;ISIN;EZ6RD2304RL9;111.625;360T;MONE;JPY;N/A;7.8E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315660326L2;false;TPAC,FULJ,ILQD
2019-03-14T15:39:58.694Z;ISIN;EZ5S8YM8L438;111.65149;360T;MONE;JPY;N/A;7.8E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315660326L1;false;TPAC,FULJ,ILQD
2019-03-14T15:39:55.483Z;ISIN;EZ4ZLC3NCVX0;1.35571;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-11T00:00:00.000Z;360T;1010000281315660298L2;false;TPAC,FULJ,ILQD
2019-03-14T15:39:55.483Z;ISIN;EZ96H5252VM0;1.355807;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-11T00:00:00.000Z;360T;1010000281315660298L1;false;TPAC,FULJ,ILQD
2019-03-14T15:39:36.421Z;ISIN;EZRQ4HHWZH39;3.6042;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-11T00:00:00.000Z;360T;1010000281315659966L2;false;TPAC,FULJ,ILQD
2019-03-14T15:39:36.421Z;ISIN;EZ8WT6KNQVH9;3.604814;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-11T00:00:00.000Z;360T;1010000281315659966L1;false;TPAC,FULJ,ILQD
2019-03-14T15:38:52.816Z;ISIN;EZ4YHQ1571Y1;0.7056;360T;MONE;USD;N/A;2000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315659801L2;false;TPAC,FULJ,ILQD
2019-03-14T15:38:52.816Z;ISIN;EZ56DRDY9NB5;0.7055983;360T;MONE;USD;N/A;2000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315659801L1;false;TPAC,FULJ,ILQD
2019-03-14T15:38:46.800Z;ISIN;EZ4HKMP7M4J7;1.1304011;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315659711L2;false;TPAC,FULJ,ILQD
2019-03-14T15:38:46.800Z;ISIN;EZYNHM6ZQSC5;1.1300328;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315659711L1;false;TPAC,FULJ,ILQD
2019-03-14T15:38:41.602Z;ISIN;EZ9CK9YYRY07;0.681758;360T;MONE;USD;N/A;3000000.0;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315659612L1;false;TPAC,FULJ,ILQD
2019-03-14T15:38:41.602Z;ISIN;EZ2SH62HQ615;0.6818;360T;MONE;USD;N/A;3000000.0;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315659612L2;false;TPAC,FULJ,ILQD
2019-03-14T15:38:10.340Z;ISIN;EZ223XJ0CV35;1.13034;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315659333L2;false;TPAC,FULJ,ILQD
2019-03-14T15:38:10.340Z;ISIN;EZYNHM6ZQSC5;1.1300627;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315659333L1;false;TPAC,FULJ,ILQD
2019-03-14T15:31:20.251Z;ISIN;EZYNHM6ZQSC5;1.1299606;360T;MONE;USD;N/A;945000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315658155;false;FULJ,ILQD
2019-03-14T15:31:04.685Z;ISIN;EZ5CB7KNJBY6;1.6064604;360T;MONE;AUD;N/A;250000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315664771L2;false;TPAC,FULJ,ILQD
2019-03-14T15:31:04.685Z;ISIN;EZ1SCF2T09H3;1.60295;360T;MONE;AUD;N/A;250000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315664771L1;false;TPAC,FULJ,ILQD
2019-03-14T15:30:16.288Z;ISIN;EZ223XJ0CV35;1.13029;360T;MONE;USD;N/A;2800000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315664760L1;false;TPAC,FULJ,ILQD
2019-03-14T15:30:16.288Z;ISIN;EZ4GLV9R0T20;1.138999;360T;MONE;USD;N/A;2800000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315664760L2;false;TPAC,FULJ,ILQD
2019-03-14T15:28:33.586Z;ISIN;EZ223XJ0CV35;1.13011;360T;MONE;USD;N/A;1250000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315662546L1;false;TPAC,FULJ,ILQD
2019-03-14T15:28:33.586Z;ISIN;EZ4GLV9R0T20;1.138811;360T;MONE;USD;N/A;1250000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315662546L2;false;TPAC,FULJ,ILQD
2019-03-14T15:27:16.513Z;ISIN;EZ3MGYQBCXG0;1.134031;360T;MONE;CHF;N/A;430000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315655995L2;false;TPAC,FULJ,ILQD
2019-03-14T15:27:16.513Z;ISIN;EZ7Y9Z6PGWF8;1.13502;360T;MONE;CHF;N/A;430000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315655995L1;false;TPAC,FULJ,ILQD
2019-03-14T15:26:04.282Z;ISIN;EZ4LHXM35MH4;3.8077;360T;MONE;PLN;N/A;4200000.0;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315664623L2;false;TPAC,FULJ,ILQD
2019-03-14T15:26:04.282Z;ISIN;EZ5YN42YSYV9;3.808028;360T;MONE;PLN;N/A;4200000.0;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315664623L1;false;TPAC,FULJ,ILQD
2019-03-14T15:25:44.931Z;ISIN;EZ9CK9YYRY07;1.467754;360T;MONE;NZD;N/A;1500000.0;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315657841L1;false;TPAC,FULJ,ILQD
2019-03-14T15:25:44.931Z;ISIN;EZ27PXXP7GJ7;1.467446;360T;MONE;NZD;N/A;1500000.0;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315657841L2;false;TPAC,FULJ,ILQD
2019-03-14T15:25:35.082Z;ISIN;EZJ04VB3L008;1.132645;360T;MONE;USD;N/A;380000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315660270L2;false;TPAC,FULJ,ILQD
2019-03-14T15:25:35.082Z;ISIN;EZ223XJ0CV35;1.12996;360T;MONE;USD;N/A;380000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315660270L1;false;TPAC,FULJ,ILQD
2019-03-14T15:23:35.164Z;ISIN;EZ14P570ZLF0;1.131533;360T;MONE;USD;N/A;1119400.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315659376;false;FULJ,ILQD
2019-03-14T15:23:05.850Z;ISIN;EZ6JYGNSVN90;111.5389;360T;MONE;JPY;N/A;9.0E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315657700L2;false;TPAC,FULJ,ILQD
2019-03-14T15:23:05.850Z;ISIN;EZ5S8YM8L438;111.6583;360T;MONE;JPY;N/A;9.0E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315657700L1;false;TPAC,FULJ,ILQD
2019-03-14T15:21:17.058Z;ISIN;EZ1J5J587BG4;1.3266115;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315656977L2;false;TPAC,FULJ,ILQD
2019-03-14T15:21:17.058Z;ISIN;EZ4MNCFKZ2Q5;1.3265475;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315656977L1;false;TPAC,FULJ,ILQD
2019-03-14T15:21:15.987Z;ISIN;EZ4RMS3HDGT0;1.004306;360T;MONE;CHF;N/A;4.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315662876L1;false;TPAC,FULJ,ILQD
2019-03-14T15:21:15.987Z;ISIN;EZ2B768VMKV6;1.00403;360T;MONE;CHF;N/A;4.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315662876L2;false;TPAC,FULJ,ILQD
2019-03-14T15:21:02.056Z;ISIN;EZ40MDC7N4F1;1.1302192;360T;MONE;USD;N/A;1.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315659194L1;false;TPAC,FULJ,ILQD
2019-03-14T15:21:02.056Z;ISIN;EZYNHM6ZQSC5;1.130329;360T;MONE;USD;N/A;1.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315659194L2;false;TPAC,FULJ,ILQD
2019-03-14T15:19:58.969Z;ISIN;EZ1J5J587BG4;1.3265115;360T;MONE;USD;N/A;5100000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315661966L2;false;TPAC,FULJ,ILQD
2019-03-14T15:19:58.969Z;ISIN;EZ4MNCFKZ2Q5;1.3264503;360T;MONE;USD;N/A;5100000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315661966L1;false;TPAC,FULJ,ILQD
2019-03-14T15:18:46.803Z;ISIN;EZ223XJ0CV35;1.13054;360T;MONE;USD;N/A;130000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315654882L1;false;TPAC,FULJ,ILQD
2019-03-14T15:18:46.803Z;ISIN;EZ4GLV9R0T20;1.13926;360T;MONE;USD;N/A;150000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315654882L2;false;TPAC,FULJ,ILQD
2019-03-14T15:17:04.863Z;ISIN;EZ6VVQPSJZ04;0.851883;360T;MONE;GBP;N/A;1.94E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315661625L1;false;TPAC,FULJ,ILQD
2019-03-14T15:17:04.863Z;ISIN;EZV5BTCT4576;0.851909;360T;MONE;GBP;N/A;1.94E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315661625L2;false;TPAC,FULJ,ILQD
2019-03-14T15:16:49.277Z;ISIN;EZYNHM6ZQSC5;1.1303323;360T;MONE;USD;N/A;8790200.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315658903;false;FULJ,ILQD
