Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-19T22:34:15.426Z;ISIN;EZ9PHT7HPB22;1.754098;360T;MONE;NZD;N/A;75000.0;NZD;2019-10-17T00:00:00.000Z;360T;1010000281339167594;false;FULJ,ILQD
2019-09-19T16:52:04.344Z;ISIN;EZ50G0NGH113;16.30697;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-10-17T00:00:00.000Z;360T;1010000281339162040;false;FULJ,ILQD
2019-09-19T16:49:51.545Z;ISIN;EZ50G0NGH113;16.30312;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-10-17T00:00:00.000Z;360T;1010000281339161924;false;FULJ,ILQD
2019-09-19T16:32:58.365Z;ISIN;EZGKFKY1RG14;1.103834;360T;MONE;USD;N/A;2.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339166042L1;false;TPAC,FULJ,ILQD
2019-09-19T16:32:58.365Z;ISIN;EZ2N042HH800;1.1041;360T;MONE;USD;N/A;2.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339166042L2;false;TPAC,FULJ,ILQD
2019-09-19T16:26:25.605Z;ISIN;EZ2N042HH800;1.10385;360T;MONE;USD;N/A;5.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339165630L2;false;TPAC,FULJ,ILQD
2019-09-19T16:26:25.605Z;ISIN;EZGKFKY1RG14;1.103584;360T;MONE;USD;N/A;5.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339165630L1;false;TPAC,FULJ,ILQD
2019-09-19T16:24:57.312Z;ISIN;EZVRNYB5BPW1;10.7165;360T;MONE;SEK;N/A;5.0E8;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339165540L2;false;TPAC,FULJ,ILQD
2019-09-19T16:24:57.312Z;ISIN;EZ1J18DDNN35;10.7166943;360T;MONE;SEK;N/A;5.0E8;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339165540L1;false;TPAC,FULJ,ILQD
2019-09-19T16:21:57.404Z;ISIN;EZ5WDFR4HVM6;9.705494;360T;MONE;SEK;N/A;8.0E8;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339165478L1;false;TPAC,FULJ,ILQD
2019-09-19T16:21:57.404Z;ISIN;EZ3CQLKBTDQ5;9.7034;360T;MONE;SEK;N/A;8.0E8;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339165478L2;false;TPAC,FULJ,ILQD
2019-09-19T16:18:00.882Z;ISIN;EZ4B8CL56B05;6.7650112;360T;MONE;DKK;N/A;4.01E8;DKK;2019-10-17T00:00:00.000Z;360T;1010000281339165460L1;false;TPAC,FULJ,ILQD
2019-09-19T16:18:00.882Z;ISIN;EZ3M0PRNYXY9;6.76322;360T;MONE;DKK;N/A;4.01E8;DKK;2019-10-17T00:00:00.000Z;360T;1010000281339165460L2;false;TPAC,FULJ,ILQD
2019-09-19T15:55:02.916Z;ISIN;EZGKFKY1RG14;1.104385;360T;MONE;USD;N/A;2500000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339165375L1;false;TPAC,FULJ,ILQD
2019-09-19T15:55:02.916Z;ISIN;EZ47K7W19SV8;1.106868;360T;MONE;USD;N/A;2500000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339165375L2;false;TPAC,FULJ,ILQD
2019-09-19T15:54:32.493Z;ISIN;EZGKFKY1RG14;1.104459;360T;MONE;USD;N/A;4000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339165361L1;false;TPAC,FULJ,ILQD
2019-09-19T15:54:32.493Z;ISIN;EZ2N042HH800;1.10471;360T;MONE;USD;N/A;4000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339165361L2;false;TPAC,FULJ,ILQD
2019-09-19T15:54:02.655Z;ISIN;EZ1NHQNLSJC6;0.886168;360T;MONE;GBP;N/A;1.65E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339165223L2;false;TPAC,FULJ,ILQD
2019-09-19T15:54:02.655Z;ISIN;EZBFF1WBSWQ3;0.88523;360T;MONE;GBP;N/A;1.65E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339165223L1;false;TPAC,FULJ,ILQD
2019-09-19T15:53:23.515Z;ISIN;EZ476MCBW6Z4;0.893489;360T;MONE;GBP;N/A;750000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339165203L2;false;TPAC,FULJ,ILQD
2019-09-19T15:53:23.515Z;ISIN;EZ48HG6H4516;0.88524;360T;MONE;GBP;N/A;750000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339165203L1;false;TPAC,FULJ,ILQD
2019-09-19T15:52:40.958Z;ISIN;EZ891T7GBBL7;0.901861;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339165042L2;false;TPAC,FULJ,ILQD
2019-09-19T15:52:40.958Z;ISIN;EZ48HG6H4516;0.88525;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339165042L1;false;TPAC,FULJ,ILQD
2019-09-19T15:52:12.607Z;ISIN;EZ2K08GZ64G4;0.906116;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339164940L2;false;TPAC,FULJ,ILQD
2019-09-19T15:52:12.607Z;ISIN;EZ48HG6H4516;0.88536;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339164940L1;false;TPAC,FULJ,ILQD
2019-09-19T15:51:54.303Z;ISIN;EZ48HG6H4516;0.88537;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339164805L1;false;TPAC,FULJ,ILQD
2019-09-19T15:51:54.303Z;ISIN;EZ9VZR8T4WD5;0.919149;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339164805L2;false;TPAC,FULJ,ILQD
2019-09-19T15:51:26.317Z;ISIN;EZ7DY2W2W7D2;0.9245343;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339164722L2;false;TPAC,FULJ,ILQD
2019-09-19T15:51:26.317Z;ISIN;EZ48HG6H4516;0.88535;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339164722L1;false;TPAC,FULJ,ILQD
2019-09-19T15:46:49.599Z;ISIN;EZ2N042HH800;1.1045;360T;MONE;USD;N/A;2.4E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339160926L1;false;TPAC,FULJ,ILQD
2019-09-19T15:46:49.599Z;ISIN;EZ89FWZP52K3;1.104592;360T;MONE;USD;N/A;2.4E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339160926L2;false;TPAC,FULJ,ILQD
2019-09-19T15:42:52.304Z;ISIN;EZ37T0WZ52W0;0.885548;360T;MONE;GBP;N/A;1300000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339159926L2;false;TPAC,FULJ,ILQD
2019-09-19T15:42:52.304Z;ISIN;EZ48HG6H4516;0.88537;360T;MONE;GBP;N/A;1300000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339159926L1;false;TPAC,FULJ,ILQD
2019-09-19T15:32:00.791Z;ISIN;EZ659TRDJ472;1.32544;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339158274L1;false;TPAC,FULJ,ILQD
2019-09-19T15:32:00.791Z;ISIN;EZ3D4Q601SL8;1.325233;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339158274L2;false;TPAC,FULJ,ILQD
2019-09-19T15:21:33.048Z;ISIN;EZ64Z0XP6G90;119.434;360T;MONE;JPY;N/A;3.0E10;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339157651L2;false;TPAC,FULJ,ILQD
2019-09-19T15:21:33.048Z;ISIN;EZ84Y4H3FMG9;119.4479;360T;MONE;JPY;N/A;3.0E10;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339157651L1;false;TPAC,FULJ,ILQD
2019-09-19T15:20:28.814Z;ISIN;EZ84Y4H3FMG9;119.43637;360T;MONE;JPY;N/A;1.0E10;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339157415L1;false;TPAC,FULJ,ILQD
2019-09-19T15:20:28.814Z;ISIN;EZ64Z0XP6G90;119.423;360T;MONE;JPY;N/A;1.0E10;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339157415L2;false;TPAC,FULJ,ILQD
2019-09-19T15:16:27.188Z;ISIN;EZ78QQ8SYQQ3;1.752671;360T;MONE;NZD;N/A;3700000.0;NZD;2019-10-17T00:00:00.000Z;360T;1010000281339157335L1;false;TPAC,FULJ,ILQD
2019-09-19T15:16:27.188Z;ISIN;EZ79YRNK4V10;1.75301;360T;MONE;NZD;N/A;3700000.0;NZD;2019-10-17T00:00:00.000Z;360T;1010000281339157335L2;false;TPAC,FULJ,ILQD
2019-09-19T15:15:51.396Z;ISIN;EZYNJWSW5GL8;1.626369;360T;MONE;AUD;N/A;3.98E7;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339157127L1;false;TPAC,FULJ,ILQD
2019-09-19T15:15:51.396Z;ISIN;EZ5DF5VCSBV2;1.62647;360T;MONE;AUD;N/A;3.98E7;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339157127L2;false;TPAC,FULJ,ILQD
2019-09-19T15:15:19.545Z;ISIN;EZ5QH1FL2GN2;19.3887;360T;MONE;MXN;N/A;7.43E7;MXN;2019-10-17T00:00:00.000Z;360T;1010000281339156378L2;false;TPAC,FULJ,ILQD
2019-09-19T15:15:19.545Z;ISIN;EZB4TBZ4Z6Z2;19.3857;360T;MONE;MXN;N/A;7.43E7;MXN;2019-10-17T00:00:00.000Z;360T;1010000281339156378L1;false;TPAC,FULJ,ILQD
2019-09-19T15:14:22.189Z;ISIN;EZ902BV36NG4;1.326614;360T;MONE;CAD;N/A;4.2E7;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339156172L1;false;TPAC,FULJ,ILQD
2019-09-19T15:14:22.189Z;ISIN;EZ659TRDJ472;1.32655;360T;MONE;CAD;N/A;4.2E7;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339156172L2;false;TPAC,FULJ,ILQD
2019-09-19T15:05:31.291Z;ISIN;EZGKFKY1RG14;1.1051805;360T;MONE;USD;N/A;200000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339158316L1;false;TPAC,FULJ,ILQD
2019-09-19T15:05:31.291Z;ISIN;EZ13YFRC1JQ9;1.1125807;360T;MONE;USD;N/A;200000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339158316L2;false;TPAC,FULJ,ILQD
2019-09-19T15:04:48.785Z;ISIN;EZGKFKY1RG14;1.105181;360T;MONE;USD;N/A;300000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339158155L1;false;TPAC,FULJ,ILQD
2019-09-19T15:04:48.785Z;ISIN;EZ75FY88RBT0;1.1200322;360T;MONE;USD;N/A;300000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339158155L2;false;TPAC,FULJ,ILQD
2019-09-19T14:53:29.536Z;ISIN;EZ5WDFR4HVM6;9.70293;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339154701L1;false;TPAC,FULJ,ILQD
2019-09-19T14:53:29.536Z;ISIN;EZ3CQLKBTDQ5;9.70076;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339154701L2;false;TPAC,FULJ,ILQD
2019-09-19T14:53:10.106Z;ISIN;EZ28KZ24NPG7;0.6307;360T;MONE;USD;N/A;400000.0;NZD;2019-10-17T00:00:00.000Z;360T;1010000281339154697L2;false;TPAC,FULJ,ILQD
2019-09-19T14:53:10.106Z;ISIN;EZ9BYF94C4K1;0.630672;360T;MONE;USD;N/A;400000.0;NZD;2019-10-17T00:00:00.000Z;360T;1010000281339154697L1;false;TPAC,FULJ,ILQD
2019-09-19T14:52:51.381Z;ISIN;EZ35ZFQ67GF5;8.9683;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339154238L2;false;TPAC,FULJ,ILQD
2019-09-19T14:52:51.381Z;ISIN;EZ4SGGYZFMN7;8.969001;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339154238L1;false;TPAC,FULJ,ILQD
2019-09-19T14:52:26.364Z;ISIN;EZ8211LBPK34;108.1135;360T;MONE;JPY;N/A;6.677E8;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339152700L1;false;TPAC,FULJ,ILQD
2019-09-19T14:52:26.364Z;ISIN;EZ460KLPQ3G2;108.071;360T;MONE;JPY;N/A;6.677E8;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339152700L2;false;TPAC,FULJ,ILQD
2019-09-19T14:49:05.950Z;ISIN;EZGKFKY1RG14;1.105035;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339152635L1;false;TPAC,FULJ,ILQD
2019-09-19T14:49:05.950Z;ISIN;EZ3444G2FRK8;1.1056745;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339152635L2;false;TPAC,FULJ,ILQD
2019-09-19T14:46:49.580Z;ISIN;EZB35BF1S917;0.9940057;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339151937L1;false;TPAC,FULJ,ILQD
2019-09-19T14:46:49.580Z;ISIN;EZ597F1Z35J9;0.9937;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339151937L2;false;TPAC,FULJ,ILQD
2019-09-19T14:46:38.103Z;ISIN;EZGKFKY1RG14;1.1048726;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339151883L1;false;TPAC,FULJ,ILQD
2019-09-19T14:46:38.103Z;ISIN;EZ89FWZP52K3;1.1052316;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339151883L2;false;TPAC,FULJ,ILQD
2019-09-19T14:45:49.948Z;ISIN;EZ6HPS55HNB9;0.679487;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339151566L1;false;TPAC,FULJ,ILQD
2019-09-19T14:45:49.948Z;ISIN;EZ2P9ZM9T5K2;0.6796;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339151566L2;false;TPAC,FULJ,ILQD
2019-09-19T14:45:40.733Z;ISIN;EZ3FW8CYNTS8;300.94;360T;MONE;HUF;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339151477L2;false;TPAC,FULJ,ILQD
2019-09-19T14:45:40.733Z;ISIN;EZ3NXNC7MNX9;300.9897;360T;MONE;HUF;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339151477L1;false;TPAC,FULJ,ILQD
2019-09-19T14:45:11.926Z;ISIN;EZ4YXCX4NXX7;23.42902;360T;MONE;CZK;N/A;3.05E8;CZK;2019-10-17T00:00:00.000Z;360T;1010000281339151341L1;false;TPAC,FULJ,ILQD
2019-09-19T14:45:11.926Z;ISIN;EZ3GPXT8Q0C7;23.4279;360T;MONE;CZK;N/A;3.05E8;CZK;2019-10-17T00:00:00.000Z;360T;1010000281339151341L2;false;TPAC,FULJ,ILQD
2019-09-19T14:37:41.280Z;ISIN;EZB35BF1S917;0.9931758;360T;MONE;CHF;N/A;7.5E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339149931L1;false;TPAC,FULJ,ILQD
2019-09-19T14:37:41.280Z;ISIN;EZ597F1Z35J9;0.99288;360T;MONE;CHF;N/A;7.5E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339149931L2;false;TPAC,FULJ,ILQD
2019-09-19T14:37:11.083Z;ISIN;EZ5WSW94BGG1;3.5106;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-17T00:00:00.000Z;360T;1010000281339149440L2;false;TPAC,FULJ,ILQD
2019-09-19T14:37:11.083Z;ISIN;EZ7JYW69V018;3.51107;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-17T00:00:00.000Z;360T;1010000281339149440L1;false;TPAC,FULJ,ILQD
2019-09-19T14:36:50.945Z;ISIN;EZ1QGYGN5NZ0;1.37829;360T;MONE;SGD;N/A;2.8E7;SGD;2019-10-17T00:00:00.000Z;360T;1010000281339149198L2;false;TPAC,FULJ,ILQD
2019-09-19T14:36:50.945Z;ISIN;EZ8MKVKLL5L3;1.378405;360T;MONE;SGD;N/A;2.8E7;SGD;2019-10-17T00:00:00.000Z;360T;1010000281339149198L1;false;TPAC,FULJ,ILQD
2019-09-19T14:36:50.357Z;ISIN;EZ8211LBPK34;108.08287;360T;MONE;JPY;N/A;9.0E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339148800L1;false;TPAC,FULJ,ILQD
2019-09-19T14:36:50.357Z;ISIN;EZ460KLPQ3G2;108.04;360T;MONE;JPY;N/A;9.0E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339148800L2;false;TPAC,FULJ,ILQD
2019-09-19T14:36:24.086Z;ISIN;EZ9BYF94C4K1;0.630664;360T;MONE;USD;N/A;2.3E7;NZD;2019-10-17T00:00:00.000Z;360T;1010000281339148637L1;false;TPAC,FULJ,ILQD
2019-09-19T14:36:24.086Z;ISIN;EZ28KZ24NPG7;0.6307;360T;MONE;USD;N/A;2.3E7;NZD;2019-10-17T00:00:00.000Z;360T;1010000281339148637L2;false;TPAC,FULJ,ILQD
2019-09-19T14:36:12.145Z;ISIN;EZB8M4ZKBQ05;7.094752;360T;MONE;CNY;N/A;5.0E7;CNY;2019-10-17T00:00:00.000Z;360T;1010000281339147943L1;false;TPAC,FULJ,ILQD
2019-09-19T14:36:12.145Z;ISIN;EZ1PJFFMF1M1;7.09536;360T;MONE;CNY;N/A;5.0E7;CNY;2019-10-17T00:00:00.000Z;360T;1010000281339147943L2;false;TPAC,FULJ,ILQD
2019-09-19T14:36:01.502Z;ISIN;EZ2P9ZM9T5K2;0.67969;360T;MONE;USD;N/A;1.0E7;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339147770L2;false;TPAC,FULJ,ILQD
2019-09-19T14:36:01.502Z;ISIN;EZ6HPS55HNB9;0.6795768;360T;MONE;USD;N/A;1.0E7;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339147770L1;false;TPAC,FULJ,ILQD
2019-09-19T14:28:56.720Z;ISIN;EZGKFKY1RG14;1.1052426;360T;MONE;USD;N/A;5.5E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339144272L2;false;TPAC,FULJ,ILQD
2019-09-19T14:28:56.720Z;ISIN;EZ5VCG7S7PY0;1.1051648;360T;MONE;USD;N/A;5.5E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339144272L1;false;TPAC,FULJ,ILQD
2019-09-19T14:27:55.103Z;ISIN;EZ5VCG7S7PY0;1.1050248;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339144081L1;false;TPAC,FULJ,ILQD
2019-09-19T14:27:55.103Z;ISIN;EZGKFKY1RG14;1.1051026;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339144081L2;false;TPAC,FULJ,ILQD
2019-09-19T14:25:07.458Z;ISIN;EZVTVTRNP7Y0;1.251755;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339147321L2;false;TPAC,FULJ,ILQD
2019-09-19T14:25:07.458Z;ISIN;EZ9M80W0Y865;1.24815;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339147321L1;false;TPAC,FULJ,ILQD
2019-09-19T14:21:17.527Z;ISIN;EZ9MJKXY2392;1.2483078;360T;MONE;USD;N/A;2500000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339149383L2;false;TPAC,FULJ,ILQD
2019-09-19T14:21:17.527Z;ISIN;EZBX3Y5DHLT3;1.2482242;360T;MONE;USD;N/A;2500000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339149383L1;false;TPAC,FULJ,ILQD
2019-09-19T14:18:08.818Z;ISIN;EZ6N0N2ZF6R6;1.1128955;360T;MONE;USD;N/A;89110.76;USD;2019-10-17T00:00:00.000Z;360T;1010000281339146765L2;false;TPAC,FULJ,ILQD
2019-09-19T14:18:08.818Z;ISIN;EZ2N042HH800;1.10553;360T;MONE;USD;N/A;89110.76;USD;2019-10-17T00:00:00.000Z;360T;1010000281339146765L1;false;TPAC,FULJ,ILQD
2019-09-19T14:17:40.617Z;ISIN;EZ13YFRC1JQ9;1.1127104;360T;MONE;USD;N/A;45911.89;USD;2019-10-17T00:00:00.000Z;360T;1010000281339146643L2;false;TPAC,FULJ,ILQD
2019-09-19T14:17:40.617Z;ISIN;EZ2N042HH800;1.10557;360T;MONE;USD;N/A;45911.89;USD;2019-10-17T00:00:00.000Z;360T;1010000281339146643L1;false;TPAC,FULJ,ILQD
2019-09-19T14:17:02.943Z;ISIN;EZ2N042HH800;1.10549;360T;MONE;USD;N/A;44551.17;USD;2019-10-17T00:00:00.000Z;360T;1010000281339146613L1;false;TPAC,FULJ,ILQD
2019-09-19T14:17:02.943Z;ISIN;EZ4X35YCG6L4;1.1107074;360T;MONE;USD;N/A;44551.17;USD;2019-10-17T00:00:00.000Z;360T;1010000281339146613L2;false;TPAC,FULJ,ILQD
2019-09-19T14:16:28.241Z;ISIN;EZ8RGK665CW4;1.10806;360T;MONE;USD;N/A;88763.03;USD;2019-10-17T00:00:00.000Z;360T;1010000281339146602L2;false;TPAC,FULJ,ILQD
2019-09-19T14:16:28.241Z;ISIN;EZ2N042HH800;1.1056;360T;MONE;USD;N/A;88763.03;USD;2019-10-17T00:00:00.000Z;360T;1010000281339146602L1;false;TPAC,FULJ,ILQD
2019-09-19T14:12:35.899Z;ISIN;EZ5VCG7S7PY0;1.1053565;360T;MONE;USD;N/A;3.43E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339148778L1;false;TPAC,FULJ,ILQD
2019-09-19T14:12:35.899Z;ISIN;EZ2N042HH800;1.10571;360T;MONE;USD;N/A;3.43E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339148778L2;false;TPAC,FULJ,ILQD
2019-09-19T14:12:24.918Z;ISIN;EZGKFKY1RG14;1.105484;360T;MONE;USD;N/A;1.47E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339142995L2;false;TPAC,FULJ,ILQD
2019-09-19T14:12:24.918Z;ISIN;EZ5VCG7S7PY0;1.1054135;360T;MONE;USD;N/A;1.47E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339142995L1;false;TPAC,FULJ,ILQD
2019-09-19T14:12:19.529Z;ISIN;EZ4M76DVFB61;1.107042;360T;MONE;USD;N/A;1.5E8;USD;2019-10-17T00:00:00.000Z;360T;1010000281339146886L2;false;TPAC,FULJ,ILQD
2019-09-19T14:12:19.529Z;ISIN;EZ2N042HH800;1.10574;360T;MONE;USD;N/A;1.5E8;USD;2019-10-17T00:00:00.000Z;360T;1010000281339146886L1;false;TPAC,FULJ,ILQD
2019-09-19T14:02:55.745Z;ISIN;EZ5VCG7S7PY0;1.1052023;360T;MONE;USD;N/A;1.87E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339145351L1;false;TPAC,FULJ,ILQD
2019-09-19T14:02:55.745Z;ISIN;EZGKFKY1RG14;1.1052855;360T;MONE;USD;N/A;1.87E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339145351L2;false;TPAC,FULJ,ILQD
2019-09-19T13:55:56.604Z;ISIN;EZ2N042HH800;1.1061;360T;MONE;USD;N/A;210000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339139438L1;false;TPAC,FULJ,ILQD
2019-09-19T13:55:56.604Z;ISIN;EZ7C43MJPDC2;1.108726;360T;MONE;USD;N/A;210000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339139438L2;false;TPAC,FULJ,ILQD
2019-09-19T13:51:19.988Z;ISIN;EZ8YMJ48YZJ3;20.42854;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339140342L2;false;TPAC,FULJ,ILQD
2019-09-19T13:51:19.988Z;ISIN;EZB45HXMZY10;19.36409;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339140342L1;false;TPAC,FULJ,ILQD
2019-09-19T13:50:29.313Z;ISIN;EZNGRLYLMBW3;1.23873;360T;MONE;CHF;N/A;1.0E8;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339143916L1;false;TPAC,FULJ,ILQD
2019-09-19T13:50:29.313Z;ISIN;EZ32Q7GMTZ18;1.2370781;360T;MONE;CHF;N/A;1.0E8;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339143916L2;false;TPAC,FULJ,ILQD
2019-09-19T13:46:39.144Z;ISIN;EZCFKQ86RSF4;63.9108;360T;MONE;RUB;N/A;5.0E7;RUB;2019-10-17T00:00:00.000Z;360T;1010000281339139545L1;false;TPAC,FULJ,ILQD
2019-09-19T13:46:39.144Z;ISIN;EZVVFZPL5BY2;64.0308;360T;MONE;RUB;N/A;5.0E7;RUB;2019-10-17T00:00:00.000Z;360T;1010000281339139545L2;false;TPAC,FULJ,ILQD
2019-09-19T13:45:16.715Z;ISIN;EZ946JRQLPB5;3.919255;360T;MONE;PLN;N/A;50000.0;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339139317L2;false;TPAC,FULJ,ILQD
2019-09-19T13:45:16.715Z;ISIN;EZ278ZFYY5N5;3.92057;360T;MONE;PLN;N/A;50000.0;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339139317L1;false;TPAC,FULJ,ILQD
2019-09-19T13:42:57.428Z;ISIN;EZ2WGHHNVGW2;7.83193;360T;MONE;HKD;N/A;1.0E8;HKD;2019-10-17T00:00:00.000Z;360T;1010000281339139202L2;false;TPAC,FULJ,ILQD
2019-09-19T13:42:57.428Z;ISIN;EZ1M9986QCM0;7.834305;360T;MONE;HKD;N/A;1.0E8;HKD;2019-10-17T00:00:00.000Z;360T;1010000281339139202L1;false;TPAC,FULJ,ILQD
2019-09-19T13:41:00.074Z;ISIN;EZ89FWZP52K3;1.106505;360T;MONE;USD;N/A;600000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339137343;false;FULJ,ILQD
2019-09-19T13:40:16.761Z;ISIN;EZ5VCG7S7PY0;1.1060515;360T;MONE;USD;N/A;250000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339137313;false;FULJ,ILQD
2019-09-19T13:40:14.296Z;ISIN;EZGKFKY1RG14;1.1064702;360T;MONE;USD;N/A;4200000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339140051L2;false;TPAC,FULJ,ILQD
2019-09-19T13:40:14.296Z;ISIN;EZ5VCG7S7PY0;1.10639;360T;MONE;USD;N/A;4200000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339140051L1;false;TPAC,FULJ,ILQD
