Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-28T18:25:01.238Z;ISIN;EZ35QMZ8FKR7;1.3499687;360T;MONE;CAD;N/A;1050000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666300844;false;FULJ,ILQD
2023-09-28T17:11:55.761Z;ISIN;EZ6JRSVCW2W7;4.647101;360T;MONE;PLN;N/A;2664000.0;PLN;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666294761L2;false;TPAC,FULJ,ILQD
2023-09-28T17:11:55.761Z;ISIN;EZV1WY6W89Q1;4.64253;360T;MONE;PLN;N/A;2664000.0;PLN;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666294761L1;false;TPAC,FULJ,ILQD
2023-09-28T16:24:37.657Z;ISIN;EZGS08484G87;1.0603144;360T;MONE;USD;N/A;5000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666292172L2;false;TPAC,FULJ,ILQD
2023-09-28T16:24:37.657Z;ISIN;EZ3B83217CF4;1.05688;360T;MONE;USD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666292172L1;false;TPAC,FULJ,ILQD
2023-09-28T16:23:03.565Z;ISIN;EZNCN0V4Z5H8;0.86557;360T;MONE;GBP;N/A;1300000.0;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666301640L2;false;TPAC,FULJ,ILQD
2023-09-28T16:23:03.565Z;ISIN;EZ9WMLBQB7K6;0.865446;360T;MONE;GBP;N/A;1300000.0;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666301640L1;false;TPAC,FULJ,ILQD
2023-09-28T16:22:29.450Z;ISIN;EZ3B83217CF4;1.056833;360T;MONE;USD;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666301573L1;false;TPAC,FULJ,ILQD
2023-09-28T16:22:29.450Z;ISIN;EZ1NDDRHD1D5;1.057;360T;MONE;USD;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666301573L2;false;TPAC,FULJ,ILQD
2023-09-28T15:57:35.614Z;ISIN;EZ72YX76Z6P9;5.7299;360T;MONE;BRL;N/A;3600000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666294287;false;FULJ,ILQD
2023-09-28T15:48:36.525Z;ISIN;EZLXSS4756J9;0.9675765;360T;MONE;CHF;N/A;2.0E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666282793L1;false;TPAC,FULJ,ILQD
2023-09-28T15:48:36.525Z;ISIN;EZ859KM9SWX5;0.9672976;360T;MONE;CHF;N/A;2.0E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666282793L2;false;TPAC,FULJ,ILQD
2023-09-28T15:34:07.033Z;ISIN;EZD48XJP6XM5;1.6472953;360T;MONE;AUD;N/A;300000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666279114;false;FULJ,ILQD
2023-09-28T15:28:31.892Z;ISIN;EZ89N3CVD9X5;5.2168;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666279103;false;FULJ,ILQD
2023-09-28T15:27:36.036Z;ISIN;EZ89N3CVD9X5;5.2175;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666278810;false;FULJ,ILQD
2023-09-28T15:25:57.792Z;ISIN;EZ89N3CVD9X5;5.2243;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666278776;false;FULJ,ILQD
2023-09-28T15:25:56.293Z;ISIN;EZC9G59CF3P5;393.029;360T;MONE;HUF;N/A;1259849.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666283448L1;false;TPAC,FULJ,ILQD
2023-09-28T15:25:56.293Z;ISIN;EZZLNNLHZPL2;405.6349;360T;MONE;HUF;N/A;1259849.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666283448L2;false;TPAC,FULJ,ILQD
2023-09-28T15:25:19.928Z;ISIN;EZC9G59CF3P5;393.01;360T;MONE;HUF;N/A;1382214.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666283313L1;false;TPAC,FULJ,ILQD
2023-09-28T15:25:19.928Z;ISIN;EZ7915R6FDG5;403.8513;360T;MONE;HUF;N/A;1382214.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666283313L2;false;TPAC,FULJ,ILQD
2023-09-28T15:24:52.722Z;ISIN;EZ89N3CVD9X5;5.2261;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666278617;false;FULJ,ILQD
2023-09-28T15:24:39.762Z;ISIN;EZ1NPRTWZ6R7;1.1151531;360T;MONE;CHF;N/A;2.9E7;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666167318L2;false;TPAC,FULJ,ILQD
2023-09-28T15:24:39.762Z;ISIN;EZ6YCCKKYGP7;1.11838;360T;MONE;CHF;N/A;2.9E7;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666167318L1;false;TPAC,FULJ,ILQD
2023-09-28T15:23:43.970Z;ISIN;EZ89N3CVD9X5;5.2251;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666278520;false;FULJ,ILQD
2023-09-28T15:19:34.891Z;ISIN;EZ1XYD85VBC2;0.917036;360T;MONE;CHF;N/A;6198.93;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666278742;false;FULJ,ILQD
2023-09-28T15:12:46.566Z;ISIN;EZ89N3CVD9X5;5.21922;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666278151;false;FULJ,ILQD
2023-09-28T15:12:26.506Z;ISIN;EZ89N3CVD9X5;5.2176;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666277925;false;FULJ,ILQD
2023-09-28T15:11:36.871Z;ISIN;EZ89N3CVD9X5;5.21796;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666277542;false;FULJ,ILQD
2023-09-28T15:11:04.819Z;ISIN;EZ89N3CVD9X5;5.2181;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666277476;false;FULJ,ILQD
2023-09-28T15:08:52.004Z;ISIN;EZV1LWN56LS4;5.09927;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666277281;false;FULJ,ILQD
2023-09-28T15:08:25.489Z;ISIN;EZV1LWN56LS4;5.10172;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666277023;false;FULJ,ILQD
2023-09-28T15:07:53.368Z;ISIN;EZV1LWN56LS4;5.1028;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666276841;false;FULJ,ILQD
2023-09-28T15:07:26.280Z;ISIN;EZV1LWN56LS4;5.10429;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666276747;false;FULJ,ILQD
2023-09-28T15:07:01.366Z;ISIN;EZV1LWN56LS4;5.10379;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666276695;false;FULJ,ILQD
2023-09-28T15:06:14.240Z;ISIN;EZV1LWN56LS4;5.10341;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666243583;false;FULJ,ILQD
2023-09-28T15:04:34.674Z;ISIN;EZV1LWN56LS4;5.10128;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666243425;false;FULJ,ILQD
2023-09-28T15:03:37.988Z;ISIN;EZV1LWN56LS4;5.10327;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666235304;false;FULJ,ILQD
2023-09-28T15:03:25.891Z;ISIN;EZVML9SSBMK7;8.272158;360T;MONE;HKD;N/A;4.4E7;HKD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666283692;false;FULJ,ILQD
2023-09-28T15:02:34.531Z;ISIN;EZV1LWN56LS4;5.1059;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666231814;false;FULJ,ILQD
2023-09-28T15:02:03.337Z;ISIN;EZV1LWN56LS4;5.1063;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666231361;false;FULJ,ILQD
2023-09-28T15:01:31.730Z;ISIN;EZ89N3CVD9X5;5.22385;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229914;false;FULJ,ILQD
2023-09-28T15:00:56.382Z;ISIN;EZ89N3CVD9X5;5.2222;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229778;false;FULJ,ILQD
2023-09-28T15:00:08.883Z;ISIN;EZ89N3CVD9X5;5.22254;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229302;false;FULJ,ILQD
2023-09-28T14:59:39.783Z;ISIN;EZ94ZDR19TJ1;7.7137765;360T;MONE;CNY;N/A;1.48E7;CNY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666281244;false;FULJ,ILQD
2023-09-28T14:59:30.383Z;ISIN;EZ89N3CVD9X5;5.2249;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666229143;false;FULJ,ILQD
2023-09-28T14:59:29.472Z;ISIN;EZ5CJN19L3G4;24.38262;360T;MONE;CZK;N/A;1.5E7;CZK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666281176;false;FULJ,ILQD
2023-09-28T14:59:17.406Z;ISIN;EZRZDWGYLWX7;1.3665;360T;MONE;SGD;N/A;4000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666278015L1;false;TPAC,FULJ,ILQD
2023-09-28T14:59:17.406Z;ISIN;EZVP0NSWZ876;1.3546002;360T;MONE;SGD;N/A;4000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666278015L2;false;TPAC,FULJ,ILQD
2023-09-28T14:58:44.738Z;ISIN;EZ89N3CVD9X5;5.2284;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666228210;false;FULJ,ILQD
2023-09-28T14:58:27.395Z;ISIN;EZ89N3CVD9X5;5.22992;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666227977;false;FULJ,ILQD
2023-09-28T14:55:54.034Z;ISIN;EZ89N3CVD9X5;5.2271;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666227105;false;FULJ,ILQD
2023-09-28T14:55:24.637Z;ISIN;EZ89N3CVD9X5;5.22711;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666226162;false;FULJ,ILQD
2023-09-28T14:54:49.613Z;ISIN;EZRZDWGYLWX7;1.36695;360T;MONE;SGD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666277746L1;false;TPAC,FULJ,ILQD
2023-09-28T14:54:49.613Z;ISIN;EZ2SLZ1S8HW9;1.3432076;360T;MONE;SGD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666277746L2;false;TPAC,FULJ,ILQD
2023-09-28T14:53:44.782Z;ISIN;EZ384HYK1YG3;1.3288173;360T;MONE;SGD;N/A;1800000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666277723L2;false;TPAC,FULJ,ILQD
2023-09-28T14:53:44.782Z;ISIN;EZRZDWGYLWX7;1.367;360T;MONE;SGD;N/A;1800000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666277723L1;false;TPAC,FULJ,ILQD
2023-09-28T14:53:22.690Z;ISIN;EZ89N3CVD9X5;5.22362;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225906;false;FULJ,ILQD
2023-09-28T14:52:41.747Z;ISIN;EZ89N3CVD9X5;5.2262;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225561;false;FULJ,ILQD
2023-09-28T14:51:33.001Z;ISIN;EZ89N3CVD9X5;5.22586;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225253;false;FULJ,ILQD
2023-09-28T14:51:17.502Z;ISIN;EZ89N3CVD9X5;5.2271;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666225156;false;FULJ,ILQD
2023-09-28T14:50:09.500Z;ISIN;EZ95YD5TVMW4;5.24045;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666224996;false;FULJ,ILQD
2023-09-28T14:50:03.727Z;ISIN;EZ1NDDRHD1D5;1.05629;360T;MONE;USD;N/A;600000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666269546L1;false;TPAC,FULJ,ILQD
2023-09-28T14:50:03.727Z;ISIN;EZ3VB2R17FF3;1.0625102;360T;MONE;USD;N/A;600000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666269546L2;false;TPAC,FULJ,ILQD
2023-09-28T14:49:33.447Z;ISIN;EZ89N3CVD9X5;5.2274;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222477;false;FULJ,ILQD
2023-09-28T14:49:12.010Z;ISIN;EZ95YD5TVMW4;5.24173;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666222366;false;FULJ,ILQD
2023-09-28T14:49:03.588Z;ISIN;EZ89N3CVD9X5;5.22607;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666220934;false;FULJ,ILQD
2023-09-28T14:48:34.308Z;ISIN;EZ89N3CVD9X5;5.22447;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666219451;false;FULJ,ILQD
2023-09-28T14:48:15.987Z;ISIN;EZ89N3CVD9X5;5.2259;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666219061;false;FULJ,ILQD
2023-09-28T14:47:11.579Z;ISIN;EZ95YD5TVMW4;5.24444;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666199072;false;FULJ,ILQD
2023-09-28T14:46:59.810Z;ISIN;EZBKNDCFP890;5.2112;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666198783;false;FULJ,ILQD
2023-09-28T14:46:23.090Z;ISIN;EZBKNDCFP890;5.21178;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666198548;false;FULJ,ILQD
2023-09-28T14:46:17.576Z;ISIN;EZ95YD5TVMW4;5.24762;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666198351;false;FULJ,ILQD
2023-09-28T14:45:28.420Z;ISIN;EZ89N3CVD9X5;5.22949;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666198208;false;FULJ,ILQD
2023-09-28T14:45:10.780Z;ISIN;EZ89N3CVD9X5;5.2302;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666198038;false;FULJ,ILQD
2023-09-28T14:44:40.542Z;ISIN;EZ95YD5TVMW4;5.24429;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666189335;false;FULJ,ILQD
2023-09-28T14:44:15.549Z;ISIN;EZ95YD5TVMW4;5.2472;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666185828;false;FULJ,ILQD
2023-09-28T14:43:42.799Z;ISIN;EZMKQV7C7Y74;0.595844;360T;MONE;USD;N/A;1.5E7;NZD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666276293L1;false;TPAC,FULJ,ILQD
2023-09-28T14:43:42.799Z;ISIN;EZS657JJ6F88;0.59584;360T;MONE;USD;N/A;1.5E7;NZD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666276293L2;false;TPAC,FULJ,ILQD
2023-09-28T14:43:28.805Z;ISIN;EZ7LC8YD5KC8;0.9034604;360T;MONE;CHF;N/A;1700000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666266631L2;false;TPAC,FULJ,ILQD
2023-09-28T14:43:28.805Z;ISIN;EZ0JNLPNM0H6;0.91617;360T;MONE;CHF;N/A;1700000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666266631L1;false;TPAC,FULJ,ILQD
2023-09-28T14:43:03.988Z;ISIN;EZ7LKJ2L69Y6;0.9165162;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666276092L1;false;TPAC,FULJ,ILQD
2023-09-28T14:43:03.988Z;ISIN;EZ0JNLPNM0H6;0.91622;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666276092L2;false;TPAC,FULJ,ILQD
2023-09-28T14:43:02.927Z;ISIN;EZ89N3CVD9X5;5.2366;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666184768;false;FULJ,ILQD
2023-09-28T14:42:43.557Z;ISIN;EZ89N3CVD9X5;5.23489;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666184673;false;FULJ,ILQD
2023-09-28T14:42:36.814Z;ISIN;EZ8VYVSVHY72;1.3501169;360T;MONE;CAD;N/A;1.2E7;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666275931L1;false;TPAC,FULJ,ILQD
2023-09-28T14:42:36.814Z;ISIN;EZ3PJHSD9BJ6;1.3501;360T;MONE;CAD;N/A;1.2E7;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666275931L2;false;TPAC,FULJ,ILQD
2023-09-28T14:42:07.251Z;ISIN;EZBMFJ0VDWW0;0.6407861;360T;MONE;USD;N/A;1.2E8;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666275823L1;false;TPAC,FULJ,ILQD
2023-09-28T14:42:07.251Z;ISIN;EZ9CJZWMM3K4;0.64089;360T;MONE;USD;N/A;1.2E8;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666275823L2;false;TPAC,FULJ,ILQD
2023-09-28T14:42:05.767Z;ISIN;EZ95YD5TVMW4;5.25238;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666184661;false;FULJ,ILQD
2023-09-28T14:41:48.752Z;ISIN;EZ89N3CVD9X5;5.2383;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666184176;false;FULJ,ILQD
2023-09-28T14:41:17.690Z;ISIN;EZ89N3CVD9X5;5.23633;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666183278;false;FULJ,ILQD
2023-09-28T14:40:49.320Z;ISIN;EZ95YD5TVMW4;5.24908;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666170805;false;FULJ,ILQD
2023-09-28T14:40:32.978Z;ISIN;EZ89N3CVD9X5;5.23332;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666170487;false;FULJ,ILQD
2023-09-28T14:40:20.744Z;ISIN;EZN6BP7G6H98;7.8281;360T;MONE;HKD;N/A;3.5E7;HKD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666274155L2;false;TPAC,FULJ,ILQD
2023-09-28T14:40:20.744Z;ISIN;EZDXCYXLC1Y4;7.826409;360T;MONE;HKD;N/A;3.5E7;HKD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666274155L1;false;TPAC,FULJ,ILQD
2023-09-28T14:40:04.752Z;ISIN;EZ89N3CVD9X5;5.2333;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666166367;false;FULJ,ILQD
2023-09-28T14:38:00.765Z;ISIN;EZCJZ3156TW7;19.037336;360T;MONE;ZAR;N/A;1.85E8;ZAR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666274092L1;false;TPAC,FULJ,ILQD
2023-09-28T14:38:00.765Z;ISIN;EZY6THYQCRQ0;19.0421;360T;MONE;ZAR;N/A;1.85E8;ZAR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666274092L2;false;TPAC,FULJ,ILQD
2023-09-28T14:36:05.083Z;ISIN;EZ9TTJW46YX8;4129.12;360T;MONE;COP;N/A;3.0E8;COP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666267156;false;FULJ,ILQD
2023-09-28T14:34:22.776Z;ISIN;EZ769VPBLS10;1.2192395;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666272757L1;false;TPAC,FULJ,ILQD
2023-09-28T14:34:22.776Z;ISIN;EZM9DSHCD426;1.2193162;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666272757L2;false;TPAC,FULJ,ILQD
2023-09-28T14:33:32.233Z;ISIN;EZ6XX64J8D05;1.0554721;360T;MONE;USD;N/A;1.15E8;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666265050L2;false;TPAC,FULJ,ILQD
2023-09-28T14:33:32.233Z;ISIN;EZ3B83217CF4;1.0548333;360T;MONE;USD;N/A;1.15E8;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666265050L1;false;TPAC,FULJ,ILQD
2023-09-28T14:30:59.947Z;ISIN;EZC9G59CF3P5;393.02;360T;MONE;HUF;N/A;8913790.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666267361L1;false;TPAC,FULJ,ILQD
2023-09-28T14:30:59.947Z;ISIN;EZR8C6WTPV23;393.68224;360T;MONE;HUF;N/A;8913790.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666267361L2;false;TPAC,FULJ,ILQD
2023-09-28T14:29:55.898Z;ISIN;EZL54JQSFRR0;1.076572;360T;MONE;USD;N/A;1962581.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666263330;false;FULJ,ILQD
2023-09-28T14:26:59.408Z;ISIN;EZ77G37XNL82;1.0646507;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666263391L1;false;TPAC,FULJ,ILQD
2023-09-28T14:26:59.408Z;ISIN;EZJ0VKR73QN2;1.0691012;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666263391L2;false;TPAC,FULJ,ILQD
2023-09-28T14:24:17.683Z;ISIN;EZ3B83217CF4;1.0554236;360T;MONE;USD;N/A;1.0E8;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666264861L1;false;TPAC,FULJ,ILQD
2023-09-28T14:24:17.683Z;ISIN;EZ1NDDRHD1D5;1.05559;360T;MONE;USD;N/A;1.0E8;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666264861L2;false;TPAC,FULJ,ILQD
2023-09-28T14:23:50.385Z;ISIN;EZ1NDDRHD1D5;1.0556;360T;MONE;USD;N/A;1.0E8;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666264696L2;false;TPAC,FULJ,ILQD
2023-09-28T14:23:50.385Z;ISIN;EZ3B83217CF4;1.055433;360T;MONE;USD;N/A;1.0E8;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666264696L1;false;TPAC,FULJ,ILQD
2023-09-28T14:22:57.433Z;ISIN;EZ3JYKS14ST6;1.3488294;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666263822L2;false;TPAC,FULJ,ILQD
2023-09-28T14:22:57.433Z;ISIN;EZ3PJHSD9BJ6;1.34892;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666263822L1;false;TPAC,FULJ,ILQD
2023-09-28T14:21:45.290Z;ISIN;EZJ0H2GSF009;17.642338;360T;MONE;MXN;N/A;1.0E7;MXN;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666262355L1;false;TPAC,FULJ,ILQD
2023-09-28T14:21:45.290Z;ISIN;EZRR0W6DJ260;17.6507;360T;MONE;MXN;N/A;1.0E7;MXN;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666262355L2;false;TPAC,FULJ,ILQD
2023-09-28T14:21:22.591Z;ISIN;EZ5T1RX9BQ25;1.3483332;360T;MONE;CAD;N/A;3.375E7;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666266496L6;false;TPAC,FULJ,ILQD
2023-09-28T14:21:22.591Z;ISIN;EZ5T1RX9BQ25;1.3483332;360T;MONE;CAD;N/A;1.755E7;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666266496L5;false;TPAC,FULJ,ILQD
2023-09-28T14:21:22.591Z;ISIN;EZ3PJHSD9BJ6;1.34894;360T;MONE;CAD;N/A;3.375E7;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666266496L3;false;TPAC,FULJ,ILQD
