Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-12T19:28:36.480Z;ISIN;EZ1NWWTH3FT2;1.1189;360T;MONE;USD;N/A;3.6E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362520817L2;false;TPAC,FULJ,ILQD
2020-03-12T19:28:36.480Z;ISIN;EZ9KFGZP6840;1.118744;360T;MONE;USD;N/A;3.6E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362520817L1;false;TPAC,FULJ,ILQD
2020-03-12T19:27:29.442Z;ISIN;EZ29XHFYJTC2;1.120236;360T;MONE;USD;N/A;3500000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362520613L2;false;TPAC,FULJ,ILQD
2020-03-12T19:27:29.442Z;ISIN;EZ9KFGZP6840;1.118794;360T;MONE;USD;N/A;3500000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362520613L1;false;TPAC,FULJ,ILQD
2020-03-12T19:21:58.720Z;ISIN;EZ1NWWTH3FT2;1.1181;360T;MONE;USD;N/A;1600000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362520580L1;false;TPAC,FULJ,ILQD
2020-03-12T19:21:58.720Z;ISIN;EZBCFM7PPCJ7;1.119788;360T;MONE;USD;N/A;1600000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362520580L2;false;TPAC,FULJ,ILQD
2020-03-12T19:17:18.907Z;ISIN;EZ12P00KGRC1;1.25846;360T;MONE;USD;N/A;1200000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362520546L1;false;TPAC,FULJ,ILQD
2020-03-12T19:17:18.907Z;ISIN;EZ8XPVS0G891;1.258786;360T;MONE;USD;N/A;1200000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362520546L2;false;TPAC,FULJ,ILQD
2020-03-12T19:13:19.691Z;ISIN;EZ12P00KGRC1;1.25841;360T;MONE;USD;N/A;800000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362520222L1;false;TPAC,FULJ,ILQD
2020-03-12T19:13:19.691Z;ISIN;EZV4R0XLBPW1;1.25945;360T;MONE;USD;N/A;800000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362520222L2;false;TPAC,FULJ,ILQD
2020-03-12T19:10:49.410Z;ISIN;EZ2KH8LPPX43;1.384256;360T;MONE;CAD;N/A;2500000.0;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362520143L2;false;TPAC,FULJ,ILQD
2020-03-12T19:10:49.410Z;ISIN;EZ69X8Q8MMQ1;1.38425;360T;MONE;CAD;N/A;2500000.0;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362520143L1;false;TPAC,FULJ,ILQD
2020-03-12T19:09:42.815Z;ISIN;EZ69X8Q8MMQ1;1.3842;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362519887L1;false;TPAC,FULJ,ILQD
2020-03-12T19:09:42.815Z;ISIN;EZ5JJLRKJRD5;1.384191;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362519887L2;false;TPAC,FULJ,ILQD
2020-03-12T19:08:26.238Z;ISIN;EZ5JJLRKJRD5;1.384827;360T;MONE;CAD;N/A;9300000.0;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362519681L1;false;TPAC,FULJ,ILQD
2020-03-12T19:08:26.238Z;ISIN;EZ6YKF4DR3H3;1.384701;360T;MONE;CAD;N/A;9300000.0;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362519681L2;false;TPAC,FULJ,ILQD
2020-03-12T19:05:13.181Z;ISIN;EZ3YF5Z1DQM8;0.94562;360T;MONE;CHF;N/A;1.38E7;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362519448L2;false;TPAC,FULJ,ILQD
2020-03-12T19:05:13.181Z;ISIN;EZV9L7022Z89;0.945798;360T;MONE;CHF;N/A;1.38E7;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362519448L1;false;TPAC,FULJ,ILQD
2020-03-12T19:00:54.330Z;ISIN;EZ7YX3QS0KK9;9.669662;360T;MONE;SEK;N/A;2.1E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362519392L1;false;TPAC,FULJ,ILQD
2020-03-12T19:00:54.330Z;ISIN;EZ8ZNPFWBTP5;9.669;360T;MONE;SEK;N/A;2.1E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362519392L2;false;TPAC,FULJ,ILQD
2020-03-12T18:57:26.623Z;ISIN;EZ6L6C8DRCC5;6.6847;360T;MONE;DKK;N/A;2.0E7;DKK;2020-04-09T00:00:00.000Z;360T;1010000281362519267L2;false;TPAC,FULJ,ILQD
2020-03-12T18:57:26.623Z;ISIN;EZ5XG65B03H7;6.685915;360T;MONE;DKK;N/A;2.0E7;DKK;2020-04-09T00:00:00.000Z;360T;1010000281362519267L1;false;TPAC,FULJ,ILQD
2020-03-12T17:22:21.520Z;ISIN;EZ8BMD0Y04J6;21.9858777;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362518456L2;false;TPAC,FULJ,ILQD
2020-03-12T17:22:21.520Z;ISIN;EZ1H3Z50LNK8;21.9830566;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362518456L1;false;TPAC,FULJ,ILQD
2020-03-12T17:16:05.348Z;ISIN;EZ9KFGZP6840;1.114952;360T;MONE;USD;N/A;500000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362513465;false;FULJ,ILQD
2020-03-12T17:14:37.795Z;ISIN;EZ4WP7ZSRRY3;1.1196817;360T;MONE;USD;N/A;1.16E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362513346;false;FULJ,ILQD
2020-03-12T17:07:28.286Z;ISIN;EZ2PJVY8B3B0;1.120532;360T;MONE;USD;N/A;400000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362516106L2;false;TPAC,FULJ,ILQD
2020-03-12T17:07:28.286Z;ISIN;EZ1NWWTH3FT2;1.11632;360T;MONE;USD;N/A;400000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362516106L1;false;TPAC,FULJ,ILQD
2020-03-12T17:05:39.349Z;ISIN;EZV6B42333X9;1.116793;360T;MONE;USD;N/A;6000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362513286;false;FULJ,ILQD
2020-03-12T17:02:45.953Z;ISIN;EZVJDF7HXW00;105.366;360T;MONE;JPY;N/A;1.0E7;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362514262L1;false;TPAC,FULJ,ILQD
2020-03-12T17:02:45.953Z;ISIN;EZ9JRY1W26Z8;104.92574;360T;MONE;JPY;N/A;8000000.0;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362514262L2;false;TPAC,FULJ,ILQD
2020-03-12T17:02:19.123Z;ISIN;EZ2SYVM89ST1;8.7070869;360T;MONE;HKD;N/A;5.5E7;HKD;2020-04-09T00:00:00.000Z;360T;1010000281362506885;false;FULJ,ILQD
2020-03-12T17:01:22.812Z;ISIN;EZ3N5H7HK887;10.847706;360T;MONE;SEK;N/A;1.02443E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362508523L2;false;TPAC,FULJ,ILQD
2020-03-12T17:01:22.812Z;ISIN;EZ87H86DJKC3;10.844837;360T;MONE;SEK;N/A;1.02443E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362508523L1;false;TPAC,FULJ,ILQD
2020-03-12T17:00:52.302Z;ISIN;EZ7X2LL14K80;1.123713;360T;MONE;USD;N/A;255000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362515837;false;FULJ,ILQD
2020-03-12T16:59:27.045Z;ISIN;EZV0CBDCYD27;1.118264;360T;MONE;USD;N/A;2.9E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362506730;false;FULJ,ILQD
2020-03-12T16:59:11.444Z;ISIN;EZ3D991MTHT5;1.260807;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362514952;false;FULJ,ILQD
2020-03-12T16:59:03.395Z;ISIN;EZ9KFGZP6840;1.115398;360T;MONE;USD;N/A;270000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362513264;false;FULJ,ILQD
2020-03-12T16:58:58.482Z;ISIN;EZ3D991MTHT5;1.260765;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362514841;false;FULJ,ILQD
2020-03-12T16:58:37.827Z;ISIN;EZ8HC4XTDF56;8.697554;360T;MONE;HKD;N/A;1.9E7;HKD;2020-04-09T00:00:00.000Z;360T;1010000281362506642;false;FULJ,ILQD
2020-03-12T16:55:35.794Z;ISIN;EZV0CBDCYD27;1.1164607;360T;MONE;USD;N/A;1.45E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362506448;false;FULJ,ILQD
2020-03-12T16:54:38.259Z;ISIN;EZ7X2LL14K80;1.1206061;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362514748L2;false;TPAC,FULJ,ILQD
2020-03-12T16:54:38.259Z;ISIN;EZ1NWWTH3FT2;1.1128;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362514748L1;false;TPAC,FULJ,ILQD
2020-03-12T16:51:32.136Z;ISIN;EZ9KFGZP6840;1.1107412;360T;MONE;USD;N/A;1000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362513044;false;FULJ,ILQD
2020-03-12T16:51:15.697Z;ISIN;EZ8ND95BBV26;1.1147425;360T;MONE;USD;N/A;2.3E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362505724;false;FULJ,ILQD
2020-03-12T16:48:28.841Z;ISIN;EZ633G6RXFX4;1.05593;360T;MONE;CHF;N/A;420000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362512221L1;false;TPAC,FULJ,ILQD
2020-03-12T16:48:28.841Z;ISIN;EZ8R74VY7536;1.054965;360T;MONE;CHF;N/A;420000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362512221L2;false;TPAC,FULJ,ILQD
2020-03-12T16:47:04.550Z;ISIN;EZ3YF5Z1DQM8;0.95183;360T;MONE;CHF;N/A;1250000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362512217L1;false;TPAC,FULJ,ILQD
2020-03-12T16:47:04.550Z;ISIN;EZB932YBH855;0.946811;360T;MONE;CHF;N/A;1250000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362512217L2;false;TPAC,FULJ,ILQD
2020-03-12T16:47:01.996Z;ISIN;EZ633G6RXFX4;1.05624;360T;MONE;CHF;N/A;420000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362512167L1;false;TPAC,FULJ,ILQD
2020-03-12T16:47:01.996Z;ISIN;EZ8R74VY7536;1.0552219;360T;MONE;CHF;N/A;390000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362512167L2;false;TPAC,FULJ,ILQD
2020-03-12T16:45:06.048Z;ISIN;EZB932YBH855;0.947135;360T;MONE;CHF;N/A;75000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362510411L2;false;TPAC,FULJ,ILQD
2020-03-12T16:45:06.048Z;ISIN;EZ3YF5Z1DQM8;0.95216;360T;MONE;CHF;N/A;100000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362510411L1;false;TPAC,FULJ,ILQD
2020-03-12T16:41:14.329Z;ISIN;EZ8ND95BBV26;1.1126123;360T;MONE;USD;N/A;1.3E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362505672;false;FULJ,ILQD
2020-03-12T16:40:11.804Z;ISIN;EZ22L57JV4P5;74.8621;360T;MONE;RUB;N/A;1800000.0;RUB;2020-04-09T00:00:00.000Z;360T;1010000281362507532;false;FULJ,ILQD
2020-03-12T16:39:42.625Z;ISIN;EZ1NWWTH3FT2;1.11003;360T;MONE;USD;N/A;3.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362511785L2;false;TPAC,FULJ,ILQD
2020-03-12T16:39:42.625Z;ISIN;EZ9KFGZP6840;1.109862;360T;MONE;USD;N/A;3.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362511785L1;false;TPAC,FULJ,ILQD
2020-03-12T16:34:38.748Z;ISIN;EZBCFM7PPCJ7;1.111786;360T;MONE;USD;N/A;7600000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362510734;false;FULJ,ILQD
2020-03-12T16:33:47.760Z;ISIN;EZ8SQ8JCVLV1;1.11408;360T;MONE;USD;N/A;6000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362509728;false;FULJ,ILQD
2020-03-12T16:29:53.890Z;ISIN;EZ3VJRHFMPQ3;1.111159;360T;MONE;USD;N/A;275000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362265563;false;FULJ,ILQD
2020-03-12T16:29:39.821Z;ISIN;EZ3VJRHFMPQ3;1.110789;360T;MONE;USD;N/A;95000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362264494;false;FULJ,ILQD
2020-03-12T16:29:16.421Z;ISIN;EZ3VJRHFMPQ3;1.110599;360T;MONE;USD;N/A;3500000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362262314;false;FULJ,ILQD
2020-03-12T16:27:35.094Z;ISIN;EZ9FV81MBPY4;8.6223;360T;MONE;HKD;N/A;4.5E8;HKD;2020-04-09T00:00:00.000Z;360T;1010000281362508428L2;false;TPAC,FULJ,ILQD
2020-03-12T16:27:35.094Z;ISIN;EZ176B08CJT5;8.621751;360T;MONE;HKD;N/A;4.5E8;HKD;2020-04-09T00:00:00.000Z;360T;1010000281362508428L1;false;TPAC,FULJ,ILQD
2020-03-12T16:27:07.815Z;ISIN;EZ9KK6QHPL68;1.107351;360T;MONE;USD;N/A;6780000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362503883;false;FULJ,ILQD
2020-03-12T16:25:53.429Z;ISIN;EZ20F2XBVHW8;1.253724;360T;MONE;USD;N/A;25000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362505385;false;FULJ,ILQD
2020-03-12T16:25:52.503Z;ISIN;EZ20F2XBVHW8;1.253744;360T;MONE;USD;N/A;50000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362505062;false;FULJ,ILQD
2020-03-12T16:25:50.354Z;ISIN;EZ20F2XBVHW8;1.252898;360T;MONE;USD;N/A;8500000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362504366;false;FULJ,ILQD
2020-03-12T16:25:49.756Z;ISIN;EZ7DL4DTJ079;0.885052;360T;MONE;GBP;N/A;9500000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362504267;false;FULJ,ILQD
2020-03-12T16:25:12.306Z;ISIN;EZ8SQ8JCVLV1;1.1112534;360T;MONE;USD;N/A;5.8E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362504962;false;FULJ,ILQD
2020-03-12T16:24:46.986Z;ISIN;EZ874HMQF671;1.10925;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362503902L1;false;TPAC,FULJ,ILQD
2020-03-12T16:24:46.986Z;ISIN;EZ874HMQF671;1.10925;360T;MONE;USD;N/A;9250000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362503902L2;false;TPAC,FULJ,ILQD
2020-03-12T16:23:28.129Z;ISIN;EZ874HMQF671;1.110525;360T;MONE;USD;N/A;225000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362503296;false;FULJ,ILQD
2020-03-12T16:23:03.838Z;ISIN;EZ95WNYMJ344;8.6475559;360T;MONE;HKD;N/A;7500000.0;HKD;2020-04-09T00:00:00.000Z;360T;1010000281362504774;false;FULJ,ILQD
2020-03-12T16:22:57.057Z;ISIN;EZ8F6QHC5137;1.1109553;360T;MONE;USD;N/A;1125000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362504763;false;FULJ,ILQD
2020-03-12T16:22:36.648Z;ISIN;EZ6MVB0YHQK1;116.769;360T;MONE;JPY;N/A;6.2E9;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362507692L2;false;TPAC,FULJ,ILQD
2020-03-12T16:22:36.648Z;ISIN;EZV32CHKM774;116.7621;360T;MONE;JPY;N/A;6.2E9;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362507692L1;false;TPAC,FULJ,ILQD
2020-03-12T16:21:52.781Z;ISIN;EZ7FS8SXYW75;1.8116;360T;MONE;NZD;N/A;4700000.0;NZD;2020-04-09T00:00:00.000Z;360T;1010000281362507645L2;false;TPAC,FULJ,ILQD
2020-03-12T16:21:52.781Z;ISIN;EZ2CTLWVM4B1;1.8114185;360T;MONE;NZD;N/A;4700000.0;NZD;2020-04-09T00:00:00.000Z;360T;1010000281362507645L1;false;TPAC,FULJ,ILQD
2020-03-12T16:19:52.962Z;ISIN;EZ7H9124YZ10;1.75787;360T;MONE;AUD;N/A;2700000.0;AUD;2020-04-09T00:00:00.000Z;360T;1010000281362507392L2;false;TPAC,FULJ,ILQD
2020-03-12T16:19:52.962Z;ISIN;EZ922JGSG1L7;1.757728;360T;MONE;AUD;N/A;2700000.0;AUD;2020-04-09T00:00:00.000Z;360T;1010000281362507392L1;false;TPAC,FULJ,ILQD
2020-03-12T16:19:07.378Z;ISIN;EZ1H3Z50LNK8;22.2289547;360T;MONE;MXN;N/A;1.8E8;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362507374L1;false;TPAC,FULJ,ILQD
2020-03-12T16:19:07.378Z;ISIN;EZ8BMD0Y04J6;22.232105;360T;MONE;MXN;N/A;1.8E8;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362507374L2;false;TPAC,FULJ,ILQD
2020-03-12T16:16:59.538Z;ISIN;EZ69X8Q8MMQ1;1.3882;360T;MONE;CAD;N/A;3.8E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362507323L2;false;TPAC,FULJ,ILQD
2020-03-12T16:16:59.538Z;ISIN;EZ9Y152X0XT0;1.388204;360T;MONE;CAD;N/A;3.8E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362507323L1;false;TPAC,FULJ,ILQD
2020-03-12T16:14:26.148Z;ISIN;EZ9KK6QHPL68;1.107144;360T;MONE;USD;N/A;1.2523753E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362501468;false;FULJ,ILQD
2020-03-12T16:13:59.729Z;ISIN;EZ2W6CMTR831;1.1226025;360T;MONE;USD;N/A;2.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362503647L2;false;TPAC,FULJ,ILQD
2020-03-12T16:13:59.729Z;ISIN;EZ1NWWTH3FT2;1.1068;360T;MONE;USD;N/A;2.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362503647L1;false;TPAC,FULJ,ILQD
2020-03-12T16:09:11.928Z;ISIN;EZ3ZFSFXRSG1;7.042198;360T;MONE;CNY;N/A;425000.0;CNY;2020-04-09T00:00:00.000Z;360T;1010000281362504328;false;FULJ,ILQD
2020-03-12T16:05:57.988Z;ISIN;EZ338YMX0JB2;4.851419;360T;MONE;BRL;N/A;900000.0;BRL;2020-04-09T00:00:00.000Z;360T;1010000281362503470;false;FULJ,ILQD
2020-03-12T16:04:19.401Z;ISIN;EZ5V4L7PVHX0;105.5937;360T;MONE;JPY;N/A;2.7E7;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362496795L1;false;TPAC,FULJ,ILQD
2020-03-12T16:04:19.401Z;ISIN;EZ5V4L7PVHX0;105.5937;360T;MONE;JPY;N/A;5.5E8;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362496795L2;false;TPAC,FULJ,ILQD
2020-03-12T16:04:18.290Z;ISIN;EZ588PTRTTP1;105.3858;360T;MONE;JPY;N/A;8.0E7;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362496784;false;FULJ,ILQD
2020-03-12T16:03:35.914Z;ISIN;EZ7W87D98D43;1.05555;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362501290;false;FULJ,ILQD
2020-03-12T16:03:21.662Z;ISIN;EZ96HMC21MS9;1.110125;360T;MONE;USD;N/A;1.05E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362502525;false;FULJ,ILQD
2020-03-12T16:03:12.103Z;ISIN;EZ7W87D98D43;1.056361;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362501202;false;FULJ,ILQD
2020-03-12T16:02:26.234Z;ISIN;EZ362GMJSK24;24.774859;360T;MONE;MXN;N/A;3.0E8;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362501690L2;false;TPAC,FULJ,ILQD
2020-03-12T16:02:26.234Z;ISIN;EZT5763J19N6;24.73773;360T;MONE;MXN;N/A;3.03E8;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362501690L1;false;TPAC,FULJ,ILQD
2020-03-12T16:02:02.574Z;ISIN;EZ8SQ8JCVLV1;1.1120761;360T;MONE;USD;N/A;5.9E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362502494;false;FULJ,ILQD
2020-03-12T15:59:57.535Z;ISIN;EZ1NWWTH3FT2;1.10811;360T;MONE;USD;N/A;5000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362503242L1;false;TPAC,FULJ,ILQD
2020-03-12T15:59:57.535Z;ISIN;EZV6B42333X9;1.109919;360T;MONE;USD;N/A;5000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362503242L2;false;TPAC,FULJ,ILQD
2020-03-12T15:59:16.439Z;ISIN;EZ9KFGZP6840;1.107923;360T;MONE;USD;N/A;150154.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362493227;false;FULJ,ILQD
2020-03-12T15:57:49.833Z;ISIN;EZC5YFWFJB84;1.110497;360T;MONE;USD;N/A;2900000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362501565;false;FULJ,ILQD
2020-03-12T15:56:13.388Z;ISIN;EZ9KFGZP6840;1.109792;360T;MONE;USD;N/A;8000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362494506;false;FULJ,ILQD
2020-03-12T15:56:13.176Z;ISIN;EZ2V5Q77SQ54;1.1126854;360T;MONE;USD;N/A;1000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362494435;false;FULJ,ILQD
2020-03-12T15:56:12.957Z;ISIN;EZ1PNQM32Z05;1.1108681;360T;MONE;USD;N/A;900000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362494383;false;FULJ,ILQD
2020-03-12T15:53:36.215Z;ISIN;EZ12P00KGRC1;1.2567111;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362498192L1;false;TPAC,FULJ,ILQD
2020-03-12T15:53:36.215Z;ISIN;EZ1SF6VG07X1;1.25682;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362498192L2;false;TPAC,FULJ,ILQD
2020-03-12T15:53:05.361Z;ISIN;EZ12P00KGRC1;1.2567095;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362497803L1;false;TPAC,FULJ,ILQD
2020-03-12T15:53:05.361Z;ISIN;EZ1SF6VG07X1;1.25682;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362497803L2;false;TPAC,FULJ,ILQD
2020-03-12T15:49:26.684Z;ISIN;EZ309RH4HDV9;1.1248559;360T;MONE;USD;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362491504L2;false;TPAC,FULJ,ILQD
2020-03-12T15:49:26.684Z;ISIN;EZ1NWWTH3FT2;1.11048;360T;MONE;USD;N/A;2184384.52;USD;2020-04-09T00:00:00.000Z;360T;1010000281362491504L1;false;TPAC,FULJ,ILQD
2020-03-12T15:48:58.669Z;ISIN;EZ7M27RYQCG3;1.1135063;360T;MONE;USD;N/A;9000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362490227;false;FULJ,ILQD
2020-03-12T15:45:45.545Z;ISIN;EZ1NWWTH3FT2;1.10901;360T;MONE;USD;N/A;3.4E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362489628L1;false;TPAC,FULJ,ILQD
2020-03-12T15:45:45.545Z;ISIN;EZ5NHGHCX509;1.11019;360T;MONE;USD;N/A;3.65E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362489628L2;false;TPAC,FULJ,ILQD
2020-03-12T15:45:45.269Z;ISIN;EZ5NHGHCX509;1.1101784;360T;MONE;USD;N/A;600000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362489604;false;FULJ,ILQD
2020-03-12T15:45:44.966Z;ISIN;EZ5NHGHCX509;1.1101584;360T;MONE;USD;N/A;1000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362489597;false;FULJ,ILQD
2020-03-12T15:45:16.954Z;ISIN;EZ54FKHSQJR3;3.9534;360T;MONE;PLN;N/A;1100000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362496776L1;false;TPAC,FULJ,ILQD
2020-03-12T15:45:16.954Z;ISIN;EZBFR219LTJ3;3.9653845;360T;MONE;PLN;N/A;1100000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362496776L2;false;TPAC,FULJ,ILQD
2020-03-12T15:41:35.373Z;ISIN;EZW94LTPCJT9;1.4098825;360T;MONE;SGD;N/A;2.6E7;SGD;2020-04-09T00:00:00.000Z;360T;1010000281362490030L1;false;TPAC,FULJ,ILQD
2020-03-12T15:41:35.373Z;ISIN;EZVP5Y57GBJ8;1.4098;360T;MONE;SGD;N/A;2.6E7;SGD;2020-04-09T00:00:00.000Z;360T;1010000281362490030L2;false;TPAC,FULJ,ILQD
2020-03-12T15:41:33.167Z;ISIN;EZ9KFGZP6840;1.109242;360T;MONE;USD;N/A;300000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362494562;false;FULJ,ILQD
2020-03-12T15:40:49.373Z;ISIN;EZC5YFWFJB84;1.112166;360T;MONE;USD;N/A;4800000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362493988;false;FULJ,ILQD
2020-03-12T15:39:59.556Z;ISIN;EZ8Y39FLMGV2;1.53847;360T;MONE;CAD;N/A;3200000.0;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362492376;false;FULJ,ILQD
2020-03-12T15:39:31.436Z;ISIN;EZVJDF7HXW00;105.43881;360T;MONE;JPY;N/A;7.75E9;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362491095L2;false;TPAC,FULJ,ILQD
2020-03-12T15:39:31.436Z;ISIN;EZ72PLZ1B9M6;105.44961;360T;MONE;JPY;N/A;7.75E9;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362491095L1;false;TPAC,FULJ,ILQD
2020-03-12T15:39:14.524Z;ISIN;EZ3MMHJDPYD1;1.054232;360T;MONE;CHF;N/A;105000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362491406;false;FULJ,ILQD
2020-03-12T15:38:47.326Z;ISIN;EZ4DQXBBB161;0.883485;360T;MONE;GBP;N/A;2930000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362491305L2;false;TPAC,FULJ,ILQD
