Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-18T22:57:30.769Z;ISIN;EZ6LVWCLHLP2;1.573367;360T;MONE;AUD;N/A;25000.0;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412861411;false;FULJ,ILQD
2021-01-18T17:31:54.103Z;ISIN;EZ00708RKQ31;7.8475382;360T;MONE;CNY;N/A;7.75E7;CNY;2021-02-15T00:00:00.000Z;360T;1010000281412853761L2;false;TPAC,FULJ,ILQD
2021-01-18T17:31:54.103Z;ISIN;EZ2QQVJL4ZL6;7.84173;360T;MONE;CNY;N/A;7.75E7;CNY;2021-02-15T00:00:00.000Z;360T;1010000281412853761L1;false;TPAC,FULJ,ILQD
2021-01-18T17:21:48.005Z;ISIN;EZWYLWCNB135;0.8883824;360T;MONE;GBP;N/A;30000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412847577;false;FULJ,ILQD
2021-01-18T17:19:19.368Z;ISIN;EZ207P40WDK1;8.5924;360T;MONE;NOK;N/A;4.0E8;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412856363L2;false;TPAC,FULJ,ILQD
2021-01-18T17:19:19.368Z;ISIN;EZ232W5PLRF2;8.592413;360T;MONE;NOK;N/A;4.0E8;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412856363L1;false;TPAC,FULJ,ILQD
2021-01-18T16:57:22.464Z;ISIN;EZ92C2YX27X8;1.3583;360T;MONE;USD;N/A;241300.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851301L8;false;TPAC,FULJ,ILQD
2021-01-18T16:57:22.464Z;ISIN;EZ92C2YX27X8;1.3583;360T;MONE;USD;N/A;71450.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851301L11;false;TPAC,FULJ,ILQD
2021-01-18T16:57:22.464Z;ISIN;EZ92C2YX27X8;1.3583;360T;MONE;USD;N/A;25675.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851301L10;false;TPAC,FULJ,ILQD
2021-01-18T16:57:22.464Z;ISIN;EZ92C2YX27X8;1.3583;360T;MONE;USD;N/A;20500.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851301L9;false;TPAC,FULJ,ILQD
2021-01-18T16:57:22.464Z;ISIN;EZ92C2YX27X8;1.3583;360T;MONE;USD;N/A;15850.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851301L7;false;TPAC,FULJ,ILQD
2021-01-18T16:57:22.464Z;ISIN;EZ92C2YX27X8;1.3583;360T;MONE;USD;N/A;466850.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851301L6;false;TPAC,FULJ,ILQD
2021-01-18T16:57:22.464Z;ISIN;EZ92C2YX27X8;1.3583;360T;MONE;USD;N/A;232575.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851301L5;false;TPAC,FULJ,ILQD
2021-01-18T16:57:22.464Z;ISIN;EZ92C2YX27X8;1.3583;360T;MONE;USD;N/A;19700.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851301L4;false;TPAC,FULJ,ILQD
2021-01-18T16:57:22.464Z;ISIN;EZ92C2YX27X8;1.3583;360T;MONE;USD;N/A;230200.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851301L3;false;TPAC,FULJ,ILQD
2021-01-18T16:57:22.464Z;ISIN;EZ92C2YX27X8;1.3583;360T;MONE;USD;N/A;164500.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851301L2;false;TPAC,FULJ,ILQD
2021-01-18T16:57:22.464Z;ISIN;EZ92C2YX27X8;1.3583;360T;MONE;USD;N/A;30650.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851301L1;false;TPAC,FULJ,ILQD
2021-01-18T16:53:25.355Z;ISIN;EZ51X6SP9LJ1;10.5312409;360T;MONE;HKD;N/A;26550.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851280;false;FULJ,ILQD
2021-01-18T16:53:24.848Z;ISIN;EZVDF3KC61G9;140.81727;360T;MONE;JPY;N/A;165350.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851273;false;FULJ,ILQD
2021-01-18T16:53:07.543Z;ISIN;EZ3V0VFW9SY1;1.2086574;360T;MONE;USD;N/A;100000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412834312;false;FULJ,ILQD
2021-01-18T16:52:19.883Z;ISIN;EZRXNYSYRV48;1.2227996;360T;MONE;USD;N/A;1000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412846606L2;false;TPAC,FULJ,ILQD
2021-01-18T16:52:19.883Z;ISIN;EZ5232HJMP72;1.20783;360T;MONE;USD;N/A;1000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412846606L1;false;TPAC,FULJ,ILQD
2021-01-18T16:51:33.056Z;ISIN;EZ1DQVPQRCQ9;1.2202012;360T;MONE;USD;N/A;1000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412846580L2;false;TPAC,FULJ,ILQD
2021-01-18T16:51:33.056Z;ISIN;EZ5232HJMP72;1.20775;360T;MONE;USD;N/A;1000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412846580L1;false;TPAC,FULJ,ILQD
2021-01-18T16:41:26.858Z;ISIN;EZVTXBY18CZ1;1.3576;360T;MONE;USD;N/A;2000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851184L2;false;TPAC,FULJ,ILQD
2021-01-18T16:41:26.858Z;ISIN;EZBBTNWVX084;1.3575;360T;MONE;USD;N/A;1900000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412851184L1;false;TPAC,FULJ,ILQD
2021-01-18T16:41:17.687Z;ISIN;EZ9QY4Q5QXT8;1.208348;360T;MONE;USD;N/A;2.5E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412851440L2;false;TPAC,FULJ,ILQD
2021-01-18T16:41:17.687Z;ISIN;EZ5232HJMP72;1.20779;360T;MONE;USD;N/A;2.5E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412851440L1;false;TPAC,FULJ,ILQD
2021-01-18T16:41:07.051Z;ISIN;EZ4YPSNGCD65;1.2079;360T;MONE;USD;N/A;1750000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412851177L2;false;TPAC,FULJ,ILQD
2021-01-18T16:41:07.051Z;ISIN;EZ5232HJMP72;1.2075;360T;MONE;USD;N/A;1600000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412851177L1;false;TPAC,FULJ,ILQD
2021-01-18T16:40:05.484Z;ISIN;EZ3V0VFW9SY1;1.208639;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412851376L2;false;TPAC,FULJ,ILQD
2021-01-18T16:40:05.484Z;ISIN;EZ5232HJMP72;1.20777;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412851376L1;false;TPAC,FULJ,ILQD
2021-01-18T16:30:19.786Z;ISIN;EZ4W5D28B1X2;297.677;360T;MONE;HUF;N/A;3.63E7;HUF;2021-02-15T00:00:00.000Z;360T;1010000281412851044L1;false;TPAC,FULJ,ILQD
2021-01-18T16:26:09.913Z;ISIN;EZ1Y5ZKMJZ28;10.37532;360T;MONE;NOK;N/A;2.002934711E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412842946L1;false;TPAC,FULJ,ILQD
2021-01-18T16:26:09.913Z;ISIN;EZBF9L0L6010;10.3756899;360T;MONE;NOK;N/A;2.002934711E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412842946L2;false;TPAC,FULJ,ILQD
2021-01-18T16:25:57.949Z;ISIN;EZ1VG97M0N13;0.890085;360T;MONE;GBP;N/A;900000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412850990L2;false;TPAC,FULJ,ILQD
2021-01-18T16:25:57.949Z;ISIN;EZ87HQQR5N90;0.88965;360T;MONE;GBP;N/A;863510.28;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412850990L1;false;TPAC,FULJ,ILQD
2021-01-18T16:24:43.561Z;ISIN;EZ87HQQR5N90;0.88959;360T;MONE;GBP;N/A;863510.28;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412850984L1;false;TPAC,FULJ,ILQD
2021-01-18T16:24:43.561Z;ISIN;EZ1VG97M0N13;0.8900307;360T;MONE;GBP;N/A;900000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412850984L2;false;TPAC,FULJ,ILQD
2021-01-18T16:23:11.544Z;ISIN;EZ9B04D362T9;1.2087277;360T;MONE;USD;N/A;3130000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412847114;false;FULJ,ILQD
2021-01-18T16:22:13.185Z;ISIN;EZ5232HJMP72;1.20774;360T;MONE;USD;N/A;3800000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412842412L2;false;TPAC,FULJ,ILQD
2021-01-18T16:22:13.185Z;ISIN;EZ1QH382GH35;1.2077132;360T;MONE;USD;N/A;3800000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412842412L1;false;TPAC,FULJ,ILQD
2021-01-18T16:22:11.139Z;ISIN;EZ1QH382GH35;1.2076766;360T;MONE;USD;N/A;4.15E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412846638L1;false;TPAC,FULJ,ILQD
2021-01-18T16:22:11.139Z;ISIN;EZ4BYHH30KW7;1.2179696;360T;MONE;USD;N/A;4.15E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412846638L2;false;TPAC,FULJ,ILQD
2021-01-18T16:20:27.224Z;ISIN;EZ6HVDR6MGV1;1.075428;360T;MONE;CHF;N/A;915000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412846848;false;FULJ,ILQD
2021-01-18T16:12:41.579Z;ISIN;EZB7D3XHXYM5;1.60744;360T;MONE;SGD;N/A;5000000.0;SGD;2021-02-15T00:00:00.000Z;360T;1010000281412845103L2;false;TPAC,FULJ,ILQD
2021-01-18T16:12:41.579Z;ISIN;EZ3DVV1SBN64;1.607404;360T;MONE;SGD;N/A;5000000.0;SGD;2021-02-15T00:00:00.000Z;360T;1010000281412845103L1;false;TPAC,FULJ,ILQD
2021-01-18T16:12:34.085Z;ISIN;EZT98S61SMG4;7.843747;360T;MONE;CNY;N/A;1000000.0;CNY;2021-02-15T00:00:00.000Z;360T;1010000281412841926L1;false;TPAC,FULJ,ILQD
2021-01-18T16:12:34.085Z;ISIN;EZVCD1QZLNK2;7.84469;360T;MONE;CNY;N/A;1000000.0;CNY;2021-02-15T00:00:00.000Z;360T;1010000281412841926L2;false;TPAC,FULJ,ILQD
2021-01-18T16:11:42.699Z;ISIN;EZ9KVM8HY452;1.69797;360T;MONE;NZD;N/A;1500000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412844738L1;false;TPAC,FULJ,ILQD
2021-01-18T16:11:42.699Z;ISIN;EZ9F5SJZYKD7;1.698;360T;MONE;NZD;N/A;1500000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412844738L2;false;TPAC,FULJ,ILQD
2021-01-18T16:11:25.417Z;ISIN;EZ4R8K5F44P8;0.9804714;360T;MONE;CAD;N/A;8000000.0;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412850913;false;FULJ,ILQD
2021-01-18T16:11:25.332Z;ISIN;EZ4R8K5F44P8;0.9804792;360T;MONE;CAD;N/A;5000000.0;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412850906;false;FULJ,ILQD
2021-01-18T16:10:54.082Z;ISIN;EZ6MYGG159N5;125.1952;360T;MONE;JPY;N/A;7.75E9;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412844441L1;false;TPAC,FULJ,ILQD
2021-01-18T16:10:54.082Z;ISIN;EZ6S1CLZXVC5;125.197;360T;MONE;JPY;N/A;7.75E9;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412844441L2;false;TPAC,FULJ,ILQD
2021-01-18T16:10:09.605Z;ISIN;EZ9XLDY2HMN5;1.57164;360T;MONE;AUD;N/A;3.37E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412844074L2;false;TPAC,FULJ,ILQD
2021-01-18T16:10:09.605Z;ISIN;EZV6RHXWXXX7;1.5716105;360T;MONE;AUD;N/A;3.37E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412844074L1;false;TPAC,FULJ,ILQD
2021-01-18T16:02:38.114Z;ISIN;EZVDGY938P24;1.542117;360T;MONE;CAD;N/A;1.6E7;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412844948L2;false;TPAC,FULJ,ILQD
2021-01-18T16:02:38.114Z;ISIN;EZ47M7Z0PX05;1.54124;360T;MONE;CAD;N/A;1.6E7;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412844948L1;false;TPAC,FULJ,ILQD
2021-01-18T16:01:35.194Z;ISIN;EZ7VVKZL5JV0;0.893574;360T;MONE;GBP;N/A;220000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412842048L2;false;TPAC,FULJ,ILQD
2021-01-18T16:01:35.194Z;ISIN;EZVN9MJJQ082;0.892183;360T;MONE;GBP;N/A;220000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412842048L1;false;TPAC,FULJ,ILQD
2021-01-18T15:54:53.295Z;ISIN;EZ3YS221TXF2;0.1060624;360T;MONE;CHF;N/A;2.5E7;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412840065L2;false;TPAC,FULJ,ILQD
2021-01-18T15:54:53.295Z;ISIN;EZ4SXBH90W78;0.1061016;360T;MONE;CHF;N/A;2.5E7;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412840065L1;false;TPAC,FULJ,ILQD
2021-01-18T15:53:49.896Z;ISIN;EZ4BYHH30KW7;1.2172353;360T;MONE;USD;N/A;9000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412831926;false;FULJ,ILQD
2021-01-18T15:41:48.784Z;ISIN;EZVK8DN1H036;0.8951414;360T;MONE;GBP;N/A;5.25E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412838531L2;false;TPAC,FULJ,ILQD
2021-01-18T15:41:48.784Z;ISIN;EZB4S4JJD284;0.8897547;360T;MONE;GBP;N/A;5.5E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412838531L1;false;TPAC,FULJ,ILQD
2021-01-18T15:41:43.331Z;ISIN;EZB4S4JJD284;0.8898047;360T;MONE;GBP;N/A;5.5E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412838442L1;false;TPAC,FULJ,ILQD
2021-01-18T15:41:43.331Z;ISIN;EZVK8DN1H036;0.8951825;360T;MONE;GBP;N/A;5.25E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412838442L2;false;TPAC,FULJ,ILQD
2021-01-18T15:37:42.946Z;ISIN;EZ4ST9JP2FJ0;1.073126;360T;MONE;CHF;N/A;600000.0;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412837508L1;false;TPAC,FULJ,ILQD
2021-01-18T15:37:42.946Z;ISIN;EZ2Z0KLSY6X2;1.072856;360T;MONE;CHF;N/A;600000.0;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412837508L2;false;TPAC,FULJ,ILQD
2021-01-18T15:37:23.428Z;ISIN;EZBVRX4FK8W4;1.3306;360T;MONE;SGD;N/A;1.5E7;SGD;2021-02-15T00:00:00.000Z;360T;1010000281412838902L1;false;TPAC,FULJ,ILQD
2021-01-18T15:37:23.428Z;ISIN;EZ1HWSQSFKZ7;1.330618;360T;MONE;SGD;N/A;1.5E7;SGD;2021-02-15T00:00:00.000Z;360T;1010000281412838902L2;false;TPAC,FULJ,ILQD
2021-01-18T15:37:16.077Z;ISIN;EZ9N7YJNQ0N3;1.2075407;360T;MONE;USD;N/A;9000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412812826;false;FULJ,ILQD
2021-01-18T15:36:35.616Z;ISIN;EZ959GZQKWK6;4.87541;360T;MONE;RON;N/A;1.9E7;RON;2021-02-15T00:00:00.000Z;360T;1010000281412840437L1;false;TPAC,FULJ,ILQD
2021-01-18T15:36:35.616Z;ISIN;EZBLK343D1Y6;4.877203;360T;MONE;RON;N/A;1.9E7;RON;2021-02-15T00:00:00.000Z;360T;1010000281412840437L2;false;TPAC,FULJ,ILQD
2021-01-18T15:36:04.738Z;ISIN;EZ7HJ8553J60;1.54206;360T;MONE;CAD;N/A;1500000.0;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412837175L2;false;TPAC,FULJ,ILQD
2021-01-18T15:36:04.738Z;ISIN;EZV5L76XTJW4;1.541851;360T;MONE;CAD;N/A;1500000.0;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412837175L1;false;TPAC,FULJ,ILQD
2021-01-18T15:34:47.321Z;ISIN;EZ1N2D3STY75;103.70851;360T;MONE;JPY;N/A;3.8E9;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412838310L1;false;TPAC,FULJ,ILQD
2021-01-18T15:34:47.321Z;ISIN;EZ21BC59K2T2;103.708;360T;MONE;JPY;N/A;3.8E9;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412838310L2;false;TPAC,FULJ,ILQD
2021-01-18T15:34:19.518Z;ISIN;EZ1QH382GH35;1.207274;360T;MONE;USD;N/A;287697.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412837693;false;FULJ,ILQD
2021-01-18T15:32:52.199Z;ISIN;EZ5H9Z311NQ4;10.387897;360T;MONE;NOK;N/A;6000000.0;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412836938L2;false;TPAC,FULJ,ILQD
2021-01-18T15:32:52.199Z;ISIN;EZ2S8G13LQL2;10.38752;360T;MONE;NOK;N/A;6000000.0;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412836938L1;false;TPAC,FULJ,ILQD
2021-01-18T15:31:12.289Z;ISIN;EZ5232HJMP72;1.20699;360T;MONE;USD;N/A;750000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836832L1;false;TPAC,FULJ,ILQD
2021-01-18T15:31:12.289Z;ISIN;EZ19J2LL12B1;1.207366;360T;MONE;USD;N/A;750000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836832L2;false;TPAC,FULJ,ILQD
2021-01-18T15:30:43.647Z;ISIN;EZ5232HJMP72;1.20694;360T;MONE;USD;N/A;750000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836801L1;false;TPAC,FULJ,ILQD
2021-01-18T15:30:43.647Z;ISIN;EZ4KPFL7R0D9;1.2071728;360T;MONE;USD;N/A;750000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836801L2;false;TPAC,FULJ,ILQD
2021-01-18T15:30:09.181Z;ISIN;EZ5232HJMP72;1.20701;360T;MONE;USD;N/A;500000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836730L1;false;TPAC,FULJ,ILQD
2021-01-18T15:30:09.181Z;ISIN;EZ8CCXDBS4C9;1.2102396;360T;MONE;USD;N/A;500000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836730L2;false;TPAC,FULJ,ILQD
2021-01-18T15:29:44.221Z;ISIN;EZVF9XQ5GC41;1.211014;360T;MONE;USD;N/A;800000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836658L2;false;TPAC,FULJ,ILQD
2021-01-18T15:29:44.221Z;ISIN;EZ8M9YR6FVH4;1.208525;360T;MONE;USD;N/A;800000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836658L1;false;TPAC,FULJ,ILQD
2021-01-18T15:29:10.524Z;ISIN;EZVSDQZ18GF3;1.2094515;360T;MONE;USD;N/A;1000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836620L1;false;TPAC,FULJ,ILQD
2021-01-18T15:29:10.524Z;ISIN;EZ4NMQ5MP430;1.2118791;360T;MONE;USD;N/A;1000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836620L2;false;TPAC,FULJ,ILQD
2021-01-18T15:28:40.122Z;ISIN;EZBDT2YWWTY1;1.2183164;360T;MONE;USD;N/A;750000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836366L2;false;TPAC,FULJ,ILQD
2021-01-18T15:28:40.122Z;ISIN;EZ79TQBS9Z94;1.2127383;360T;MONE;USD;N/A;750000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836366L1;false;TPAC,FULJ,ILQD
2021-01-18T15:27:49.278Z;ISIN;EZ79TQBS9Z94;1.2130483;360T;MONE;USD;N/A;650000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836107L1;false;TPAC,FULJ,ILQD
2021-01-18T15:27:49.278Z;ISIN;EZ9PTPP4ZCR4;1.2147323;360T;MONE;USD;N/A;650000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836107L2;false;TPAC,FULJ,ILQD
2021-01-18T15:27:20.887Z;ISIN;EZ6GJWQZY7H2;1.2131237;360T;MONE;USD;N/A;650000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412835803L2;false;TPAC,FULJ,ILQD
2021-01-18T15:27:20.887Z;ISIN;EZ4XY4BKNTZ8;1.2114084;360T;MONE;USD;N/A;650000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412835803L1;false;TPAC,FULJ,ILQD
2021-01-18T15:26:24.841Z;ISIN;EZ5232HJMP72;1.20715;360T;MONE;USD;N/A;1000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412835770L1;false;TPAC,FULJ,ILQD
2021-01-18T15:26:24.841Z;ISIN;EZ321X85YRF5;1.2156192;360T;MONE;USD;N/A;1000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412835770L2;false;TPAC,FULJ,ILQD
2021-01-18T15:25:47.543Z;ISIN;EZS3TLC6XVR9;0.69802;360T;MONE;CHF;N/A;1000000.0;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412837111L1;false;TPAC,FULJ,ILQD
2021-01-18T15:25:47.543Z;ISIN;EZ51FG7NC9G3;0.697893;360T;MONE;CHF;N/A;1000000.0;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412837111L2;false;TPAC,FULJ,ILQD
2021-01-18T15:23:39.582Z;ISIN;EZ8720BKN4Y2;0.68493;360T;MONE;CHF;N/A;3000000.0;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412836971L1;false;TPAC,FULJ,ILQD
2021-01-18T15:23:39.582Z;ISIN;EZ9PQJJY5M12;0.684815;360T;MONE;CHF;N/A;3000000.0;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412836971L2;false;TPAC,FULJ,ILQD
2021-01-18T15:23:03.017Z;ISIN;EZ74CN4GJP64;1.20913;360T;MONE;CHF;N/A;7000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412836882L1;false;TPAC,FULJ,ILQD
2021-01-18T15:23:03.017Z;ISIN;EZV5LJ928J09;1.2089395;360T;MONE;CHF;N/A;7000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412836882L2;false;TPAC,FULJ,ILQD
2021-01-18T15:22:24.346Z;ISIN;EZ7QN1YRV9M1;7.440277;360T;MONE;DKK;N/A;5518765.0;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412838124L2;false;TPAC,FULJ,ILQD
2021-01-18T15:22:24.346Z;ISIN;EZ3NZDB54Q94;7.43985;360T;MONE;DKK;N/A;5518765.0;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412838124L1;false;TPAC,FULJ,ILQD
2021-01-18T15:22:19.507Z;ISIN;EZ84S96B0R22;1.2094026;360T;MONE;USD;N/A;1.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412835613;false;FULJ,ILQD
2021-01-18T15:20:30.470Z;ISIN;EZ1QH382GH35;1.2067321;360T;MONE;USD;N/A;81000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412835607;false;FULJ,ILQD
2021-01-18T15:19:31.108Z;ISIN;EZ616RLF2W94;74.2744;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-15T00:00:00.000Z;360T;1010000281412835961L2;false;TPAC,FULJ,ILQD
2021-01-18T15:19:31.108Z;ISIN;EZ6PFND3LH03;74.1606;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-15T00:00:00.000Z;360T;1010000281412835961L1;false;TPAC,FULJ,ILQD
2021-01-18T15:19:18.020Z;ISIN;EZ92C2YX27X8;1.3562224;360T;MONE;USD;N/A;2000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412835563;false;FULJ,ILQD
2021-01-18T15:17:59.433Z;ISIN;EZBDN3V97GQ4;0.894454;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412834434L2;false;TPAC,FULJ,ILQD
2021-01-18T15:17:59.433Z;ISIN;EZ87HQQR5N90;0.88983;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412834434L1;false;TPAC,FULJ,ILQD
2021-01-18T15:16:54.608Z;ISIN;EZ5232HJMP72;1.20703;360T;MONE;USD;N/A;2.0E8;USD;2021-02-15T00:00:00.000Z;360T;1010000281412838370L2;false;TPAC,FULJ,ILQD
2021-01-18T15:16:54.608Z;ISIN;EZ1QH382GH35;1.2070037;360T;MONE;USD;N/A;2.0E8;USD;2021-02-15T00:00:00.000Z;360T;1010000281412838370L1;false;TPAC,FULJ,ILQD
2021-01-18T15:15:58.505Z;ISIN;EZ4NMQ5MP430;1.2119969;360T;MONE;USD;N/A;60491.1;USD;2021-02-15T00:00:00.000Z;360T;1010000281412838345L2;false;TPAC,FULJ,ILQD
2021-01-18T15:15:58.505Z;ISIN;EZ5232HJMP72;1.2071;360T;MONE;USD;N/A;60491.1;USD;2021-02-15T00:00:00.000Z;360T;1010000281412838345L1;false;TPAC,FULJ,ILQD
2021-01-18T15:15:37.074Z;ISIN;EZ5232HJMP72;1.20726;360T;MONE;USD;N/A;121955.15;USD;2021-02-15T00:00:00.000Z;360T;1010000281412838282L1;false;TPAC,FULJ,ILQD
2021-01-18T15:15:37.074Z;ISIN;EZVSDQZ18GF3;1.209706;360T;MONE;USD;N/A;121955.15;USD;2021-02-15T00:00:00.000Z;360T;1010000281412838282L2;false;TPAC,FULJ,ILQD
2021-01-18T15:15:14.959Z;ISIN;EZ9QY4Q5QXT8;1.2079566;360T;MONE;USD;N/A;1439205.49;USD;2021-02-15T00:00:00.000Z;360T;1010000281412838243L2;false;TPAC,FULJ,ILQD
2021-01-18T15:15:14.959Z;ISIN;EZ5232HJMP72;1.2074;360T;MONE;USD;N/A;1439205.49;USD;2021-02-15T00:00:00.000Z;360T;1010000281412838243L1;false;TPAC,FULJ,ILQD
2021-01-18T15:09:18.517Z;ISIN;EZ5K3RX338X2;1.207853;360T;MONE;USD;N/A;2000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836164L2;false;TPAC,FULJ,ILQD
2021-01-18T15:09:18.517Z;ISIN;EZ43WKQ2WXF8;1.207451;360T;MONE;USD;N/A;3000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836164L3;false;TPAC,FULJ,ILQD
2021-01-18T15:09:18.517Z;ISIN;EZ5232HJMP72;1.20725;360T;MONE;USD;N/A;5000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412836164L1;false;TPAC,FULJ,ILQD
