Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-13T18:00:09.861Z;ISIN;EZN2PCS4STC9;20.120155;360T;MONE;MXN;N/A;7.49E8;MXN;2022-06-10T00:00:00.000Z;360T;1010000281526075407L1;false;TPAC,FULJ,ILQD
2022-05-13T18:00:09.861Z;ISIN;EZ9MD094QF01;20.130799;360T;MONE;MXN;N/A;7.49E8;MXN;2022-06-10T00:00:00.000Z;360T;1010000281526075407L2;false;TPAC,FULJ,ILQD
2022-05-13T17:50:38.227Z;ISIN;EZVYLNP62G28;1.0022918;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526087571;false;FULJ,ILQD
2022-05-13T17:30:35.688Z;ISIN;EZV2ZN2YVY92;4.5028047;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-10T00:00:00.000Z;360T;1010000281526089311L1;false;TPAC,FULJ,ILQD
2022-05-13T17:30:35.688Z;ISIN;EZS0QGKTVMK6;4.50338;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-10T00:00:00.000Z;360T;1010000281526089311L2;false;TPAC,FULJ,ILQD
2022-05-13T17:30:16.909Z;ISIN;EZ0RHM4MW5R8;9.792325;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-10T00:00:00.000Z;360T;1010000281526089296L1;false;TPAC,FULJ,ILQD
2022-05-13T17:30:16.909Z;ISIN;EZWPJ80YQGP6;9.79224;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-10T00:00:00.000Z;360T;1010000281526089296L2;false;TPAC,FULJ,ILQD
2022-05-13T17:29:47.933Z;ISIN;EZ2Z2RFLMZ29;129.31236;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-10T00:00:00.000Z;360T;1010000281526089281L1;false;TPAC,FULJ,ILQD
2022-05-13T17:29:47.933Z;ISIN;EZ165P287G23;129.309;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-10T00:00:00.000Z;360T;1010000281526089281L2;false;TPAC,FULJ,ILQD
2022-05-13T17:29:34.713Z;ISIN;EZGG5D43NLZ3;1.00214;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526089195L2;false;TPAC,FULJ,ILQD
2022-05-13T17:29:34.713Z;ISIN;EZVYLNP62G28;1.0021831;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526089195L1;false;TPAC,FULJ,ILQD
2022-05-13T17:29:22.843Z;ISIN;EZHNNY61Y096;0.6923862;360T;MONE;USD;N/A;600000.0;AUD;2022-06-10T00:00:00.000Z;360T;1010000281526089166L1;false;TPAC,FULJ,ILQD
2022-05-13T17:29:22.843Z;ISIN;EZRZ43M9L0D9;0.6924;360T;MONE;USD;N/A;600000.0;AUD;2022-06-10T00:00:00.000Z;360T;1010000281526089166L2;false;TPAC,FULJ,ILQD
2022-05-13T17:04:46.202Z;ISIN;EZ9270H4XFJ9;1.041292;360T;MONE;USD;N/A;104687.8;USD;2022-06-10T00:00:00.000Z;360T;1010000281526083237;false;FULJ,ILQD
2022-05-13T16:55:25.899Z;ISIN;EZV14Y87T800;1.50446;360T;MONE;AUD;N/A;9000000.0;AUD;2022-06-10T00:00:00.000Z;360T;1010000281526073974L2;false;TPAC,FULJ,ILQD
2022-05-13T16:55:25.899Z;ISIN;EZCM263KPYK9;1.5044305;360T;MONE;AUD;N/A;9000000.0;AUD;2022-06-10T00:00:00.000Z;360T;1010000281526073974L1;false;TPAC,FULJ,ILQD
2022-05-13T16:20:58.251Z;ISIN;EZVQHZBNCT33;7.1444;360T;MONE;DKK;N/A;1.5E7;DKK;2022-06-10T00:00:00.000Z;360T;1010000281526072484L2;false;TPAC,FULJ,ILQD
2022-05-13T16:20:58.251Z;ISIN;EZ3TZL9MHYY2;7.144676;360T;MONE;DKK;N/A;1.5E7;DKK;2022-06-10T00:00:00.000Z;360T;1010000281526072484L1;false;TPAC,FULJ,ILQD
2022-05-13T16:18:08.893Z;ISIN;EZ7VMWYMYPK7;0.998809;360T;MONE;CHF;N/A;2000000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526072187L2;false;TPAC,FULJ,ILQD
2022-05-13T16:18:08.893Z;ISIN;EZGG5D43NLZ3;1.00139;360T;MONE;CHF;N/A;2000000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526072187L1;false;TPAC,FULJ,ILQD
2022-05-13T16:16:28.777Z;ISIN;EZZDV19SLP37;1.22458;360T;MONE;USD;N/A;2500000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526071775L1;false;TPAC,FULJ,ILQD
2022-05-13T16:16:28.777Z;ISIN;EZ851XKRC2V0;1.224563;360T;MONE;USD;N/A;2500000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526071775L2;false;TPAC,FULJ,ILQD
2022-05-13T16:10:12.433Z;ISIN;EZFF47LDTQK5;1.224777;360T;MONE;USD;N/A;4256309.66;USD;2022-06-10T00:00:00.000Z;360T;1010000281526078175;false;FULJ,ILQD
2022-05-13T16:02:47.831Z;ISIN;EZFF47LDTQK5;1.223702;360T;MONE;USD;N/A;104565.7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526077184;false;FULJ,ILQD
2022-05-13T16:02:27.649Z;ISIN;EZ9MD094QF01;20.1169897;360T;MONE;MXN;N/A;1418494.46;MXN;2022-06-10T00:00:00.000Z;360T;1010000281526077170;false;FULJ,ILQD
2022-05-13T15:46:11.920Z;ISIN;EZ48209D3WW0;1.047457;360T;MONE;USD;N/A;800000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526071735L1;false;TPAC,FULJ,ILQD
2022-05-13T15:46:11.920Z;ISIN;EZS43WB8BPD9;1.06715;360T;MONE;USD;N/A;800000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526071735L2;false;TPAC,FULJ,ILQD
2022-05-13T15:46:03.706Z;ISIN;EZ4X3JH3NQK2;1.0420979;360T;MONE;USD;N/A;1700000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526050833;false;FULJ,ILQD
2022-05-13T15:46:03.528Z;ISIN;EZ4X3JH3NQK2;1.0421079;360T;MONE;USD;N/A;100000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526050372;false;FULJ,ILQD
2022-05-13T15:40:58.415Z;ISIN;EZQP1RZSR8X7;1.6633;360T;MONE;NZD;N/A;2300000.0;NZD;2022-06-10T00:00:00.000Z;360T;1010000281526068755L2;false;TPAC,FULJ,ILQD
2022-05-13T15:40:58.415Z;ISIN;EZRRCJ873048;1.6632275;360T;MONE;NZD;N/A;2300000.0;NZD;2022-06-10T00:00:00.000Z;360T;1010000281526068755L1;false;TPAC,FULJ,ILQD
2022-05-13T15:40:02.258Z;ISIN;EZ736B44WVS6;134.54324;360T;MONE;JPY;N/A;1.13E10;JPY;2022-06-10T00:00:00.000Z;360T;1010000281526068693L1;false;TPAC,FULJ,ILQD
2022-05-13T15:40:02.258Z;ISIN;EZH34Q6P78C9;134.545;360T;MONE;JPY;N/A;1.13E10;JPY;2022-06-10T00:00:00.000Z;360T;1010000281526068693L2;false;TPAC,FULJ,ILQD
2022-05-13T15:39:36.586Z;ISIN;EZ4JPC2WGLP7;0.8507733;360T;MONE;GBP;N/A;3.0E8;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526073636L1;false;TPAC,FULJ,ILQD
2022-05-13T15:39:36.586Z;ISIN;EZ4MB3S10ZD7;0.85081;360T;MONE;GBP;N/A;3.0E8;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526073636L2;false;TPAC,FULJ,ILQD
2022-05-13T15:39:06.797Z;ISIN;EZ4G24J4WKT8;1.2937;360T;MONE;CAD;N/A;1.89E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281526068674L2;false;TPAC,FULJ,ILQD
2022-05-13T15:39:06.797Z;ISIN;EZQL1GK3K908;1.293702;360T;MONE;CAD;N/A;1.89E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281526068674L1;false;TPAC,FULJ,ILQD
2022-05-13T15:38:23.675Z;ISIN;EZGG5D43NLZ3;1.00109;360T;MONE;CHF;N/A;7.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526066840L2;false;TPAC,FULJ,ILQD
2022-05-13T15:38:23.675Z;ISIN;EZVYLNP62G28;1.0011328;360T;MONE;CHF;N/A;7.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526066840L1;false;TPAC,FULJ,ILQD
2022-05-13T15:38:18.123Z;ISIN;EZN2PCS4STC9;20.1398;360T;MONE;MXN;N/A;2.57E8;MXN;2022-06-10T00:00:00.000Z;360T;1010000281526068596L1;false;TPAC,FULJ,ILQD
2022-05-13T15:38:18.123Z;ISIN;EZ9MD094QF01;20.15015;360T;MONE;MXN;N/A;2.57E8;MXN;2022-06-10T00:00:00.000Z;360T;1010000281526068596L2;false;TPAC,FULJ,ILQD
2022-05-13T15:37:31.082Z;ISIN;EZY8QKWTVPQ8;1.0422477;360T;MONE;CHF;N/A;7.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526066567L2;false;TPAC,FULJ,ILQD
2022-05-13T15:37:31.082Z;ISIN;EZW665R609V8;1.0422528;360T;MONE;CHF;N/A;7.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526066567L1;false;TPAC,FULJ,ILQD
2022-05-13T15:35:29.429Z;ISIN;EZ23SR06VQZ6;1.0413842;360T;MONE;USD;N/A;3.5E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526070405L2;false;TPAC,FULJ,ILQD
2022-05-13T15:35:29.429Z;ISIN;EZMZ4NFDL1N9;1.0410882;360T;MONE;USD;N/A;3.5E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526070405L1;false;TPAC,FULJ,ILQD
2022-05-13T15:33:00.589Z;ISIN;EZNP1Y1V9L87;0.0996122;360T;MONE;CHF;N/A;1.1E8;SEK;2022-06-10T00:00:00.000Z;360T;1010000281526066321L2;false;TPAC,FULJ,ILQD
2022-05-13T15:33:00.589Z;ISIN;EZKZ3FXJGH46;0.0996224;360T;MONE;CHF;N/A;1.1E8;SEK;2022-06-10T00:00:00.000Z;360T;1010000281526066321L1;false;TPAC,FULJ,ILQD
2022-05-13T15:32:58.229Z;ISIN;EZ3B96VKC2F5;20.2499617;360T;MONE;MXN;N/A;700000.0;MXN;2022-06-10T00:00:00.000Z;360T;1010000281526066174L2;false;TPAC,FULJ,ILQD
2022-05-13T15:32:58.229Z;ISIN;EZ17JTQ8QD85;20.1383982;360T;MONE;MXN;N/A;700000.0;MXN;2022-06-10T00:00:00.000Z;360T;1010000281526066174L1;false;TPAC,FULJ,ILQD
2022-05-13T15:28:45.255Z;ISIN;EZMZ4NFDL1N9;1.0413978;360T;MONE;USD;N/A;500000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526069642L1;false;TPAC,FULJ,ILQD
2022-05-13T15:28:45.255Z;ISIN;EZ4QH56M9P77;1.04144;360T;MONE;USD;N/A;500000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526069642L2;false;TPAC,FULJ,ILQD
2022-05-13T15:26:49.267Z;ISIN;EZ4QH56M9P77;1.04097;360T;MONE;USD;N/A;4.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526070317L1;false;TPAC,FULJ,ILQD
2022-05-13T15:26:49.267Z;ISIN;EZ6RTYF3YXR7;1.044271;360T;MONE;USD;N/A;4.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526070317L2;false;TPAC,FULJ,ILQD
2022-05-13T15:25:39.891Z;ISIN;EZB32KDF6P50;1.224755;360T;MONE;CHF;N/A;6000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526065451L1;false;TPAC,FULJ,ILQD
2022-05-13T15:25:39.891Z;ISIN;EZ04GW36PRK0;1.2239872;360T;MONE;CHF;N/A;6000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526065451L2;false;TPAC,FULJ,ILQD
2022-05-13T15:24:30.517Z;ISIN;EZMZ4NFDL1N9;1.0408479;360T;MONE;USD;N/A;380000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526071852L1;false;TPAC,FULJ,ILQD
2022-05-13T15:24:23.849Z;ISIN;EZ5DH9ZZ1TR8;4.6864942;360T;MONE;PLN;N/A;2000000.0;PLN;2022-06-10T00:00:00.000Z;360T;1010000281526068031L1;false;TPAC,FULJ,ILQD
2022-05-13T15:24:23.849Z;ISIN;EZMRK2VFZS29;4.6886531;360T;MONE;PLN;N/A;2000000.0;PLN;2022-06-10T00:00:00.000Z;360T;1010000281526068031L2;false;TPAC,FULJ,ILQD
2022-05-13T15:13:50.117Z;ISIN;EZ1FQX31RJF1;1.0420265;360T;MONE;USD;N/A;500000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526062967;false;FULJ,ILQD
2022-05-13T15:12:05.764Z;ISIN;EZ0Z0TMKYGV7;7.313688;360T;MONE;CNY;N/A;2491046.0;CNY;2022-06-10T00:00:00.000Z;360T;1010000281526063482;false;FULJ,ILQD
2022-05-13T15:09:17.402Z;ISIN;EZN41618TXD9;0.997048;360T;MONE;CHF;N/A;850000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526060874;false;FULJ,ILQD
2022-05-13T15:07:57.449Z;ISIN;EZMZ4NFDL1N9;1.040447;360T;MONE;USD;N/A;136188.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526067953;false;FULJ,ILQD
2022-05-13T15:07:52.929Z;ISIN;EZMZ4NFDL1N9;1.040437;360T;MONE;USD;N/A;104760.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526067915;false;FULJ,ILQD
2022-05-13T15:06:48.353Z;ISIN;EZ9VZR8T4WD5;0.850853;360T;MONE;GBP;N/A;350000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526067468;false;FULJ,ILQD
2022-05-13T15:04:37.025Z;ISIN;EZ68X7VBT6T1;1.0434833;360T;MONE;USD;N/A;88000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526059942;false;FULJ,ILQD
2022-05-13T14:59:23.448Z;ISIN;EZ6Z95VMPF23;1.39438;360T;MONE;SGD;N/A;2.0E7;SGD;2022-06-10T00:00:00.000Z;360T;1010000281526065296L2;false;TPAC,FULJ,ILQD
2022-05-13T14:59:23.448Z;ISIN;EZ7YY244ZR18;1.394355;360T;MONE;SGD;N/A;2.0E7;SGD;2022-06-10T00:00:00.000Z;360T;1010000281526065296L1;false;TPAC,FULJ,ILQD
2022-05-13T14:59:03.703Z;ISIN;EZ3GKZ15DVF1;0.62598;360T;MONE;USD;N/A;1.9E7;NZD;2022-06-10T00:00:00.000Z;360T;1010000281526065251L2;false;TPAC,FULJ,ILQD
2022-05-13T14:59:03.703Z;ISIN;EZMQV8HKWRN3;0.6259859;360T;MONE;USD;N/A;1.9E7;NZD;2022-06-10T00:00:00.000Z;360T;1010000281526065251L1;false;TPAC,FULJ,ILQD
2022-05-13T14:58:49.520Z;ISIN;EZJCZFLFNWF3;23.8319;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-10T00:00:00.000Z;360T;1010000281526064988L1;false;TPAC,FULJ,ILQD
2022-05-13T14:58:49.520Z;ISIN;EZQB85MFYWF2;23.835;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-10T00:00:00.000Z;360T;1010000281526064988L2;false;TPAC,FULJ,ILQD
2022-05-13T14:58:32.617Z;ISIN;EZN2PCS4STC9;20.1686057;360T;MONE;MXN;N/A;6.05E8;MXN;2022-06-10T00:00:00.000Z;360T;1010000281526064853L1;false;TPAC,FULJ,ILQD
2022-05-13T14:58:32.617Z;ISIN;EZ9MD094QF01;20.1798657;360T;MONE;MXN;N/A;6.05E8;MXN;2022-06-10T00:00:00.000Z;360T;1010000281526064853L2;false;TPAC,FULJ,ILQD
2022-05-13T14:58:31.991Z;ISIN;EZVGZ6YWNKN8;1.2216447;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526064826L1;false;TPAC,FULJ,ILQD
2022-05-13T14:58:31.991Z;ISIN;EZZDV19SLP37;1.22164;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-10T00:00:00.000Z;360T;1010000281526064826L2;false;TPAC,FULJ,ILQD
2022-05-13T14:58:19.349Z;ISIN;EZVYLNP62G28;1.0019225;360T;MONE;CHF;N/A;6.0E7;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526064761L1;false;TPAC,FULJ,ILQD
2022-05-13T14:58:19.349Z;ISIN;EZGG5D43NLZ3;1.00188;360T;MONE;CHF;N/A;6.0E7;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526064761L2;false;TPAC,FULJ,ILQD
2022-05-13T14:57:52.564Z;ISIN;EZRZ43M9L0D9;0.69102;360T;MONE;USD;N/A;3.3E7;AUD;2022-06-10T00:00:00.000Z;360T;1010000281526064684L2;false;TPAC,FULJ,ILQD
2022-05-13T14:57:52.564Z;ISIN;EZHNNY61Y096;0.6910074;360T;MONE;USD;N/A;3.3E7;AUD;2022-06-10T00:00:00.000Z;360T;1010000281526064684L1;false;TPAC,FULJ,ILQD
2022-05-13T14:51:36.914Z;ISIN;EZVW1JC9P4D8;1.04063;360T;MONE;CHF;N/A;48083.9;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526063678L1;false;TPAC,FULJ,ILQD
2022-05-13T14:51:36.914Z;ISIN;EZ88NF853XR0;1.040588;360T;MONE;CHF;N/A;285944.43;CHF;2022-06-10T00:00:00.000Z;360T;1010000281526063678L2;false;TPAC,FULJ,ILQD
2022-05-13T14:50:40.080Z;ISIN;EZMK3SZN22H4;1.043031;360T;MONE;USD;N/A;850000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526063864;false;FULJ,ILQD
2022-05-13T14:46:53.094Z;ISIN;EZZ56F267XF2;1.110252;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526062366L2;false;TPAC,FULJ,ILQD
2022-05-13T14:46:53.094Z;ISIN;EZ4QH56M9P77;1.03936;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526062366L1;false;TPAC,FULJ,ILQD
2022-05-13T14:46:33.255Z;ISIN;EZLZRGNKCFC6;1.126882;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526062243L2;false;TPAC,FULJ,ILQD
2022-05-13T14:46:33.255Z;ISIN;EZ4QH56M9P77;1.03964;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526062243L1;false;TPAC,FULJ,ILQD
2022-05-13T14:46:13.754Z;ISIN;EZ31KJZSNQS5;1.12942;360T;MONE;USD;N/A;5000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526062191L2;false;TPAC,FULJ,ILQD
2022-05-13T14:46:13.754Z;ISIN;EZ4QH56M9P77;1.03942;360T;MONE;USD;N/A;5000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526062191L1;false;TPAC,FULJ,ILQD
2022-05-13T14:45:56.925Z;ISIN;EZTLQVJ7B8L1;1.128126;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526062021L2;false;TPAC,FULJ,ILQD
2022-05-13T14:45:56.925Z;ISIN;EZ4QH56M9P77;1.03952;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526062021L1;false;TPAC,FULJ,ILQD
2022-05-13T14:45:38.091Z;ISIN;EZTHWF2B8SR3;1.1117322;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526061918L2;false;TPAC,FULJ,ILQD
2022-05-13T14:45:38.091Z;ISIN;EZ4QH56M9P77;1.03939;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526061918L1;false;TPAC,FULJ,ILQD
2022-05-13T14:45:03.017Z;ISIN;EZQ5VCC0WMV4;1.1087964;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526061680L2;false;TPAC,FULJ,ILQD
2022-05-13T14:45:03.017Z;ISIN;EZ4QH56M9P77;1.03952;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526061680L1;false;TPAC,FULJ,ILQD
2022-05-13T14:44:22.382Z;ISIN;EZ10YGF8F536;1.1054948;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526061095L2;false;TPAC,FULJ,ILQD
2022-05-13T14:44:22.382Z;ISIN;EZ4QH56M9P77;1.03942;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526061095L1;false;TPAC,FULJ,ILQD
2022-05-13T14:44:02.198Z;ISIN;EZ4QH56M9P77;1.03933;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526060738L1;false;TPAC,FULJ,ILQD
2022-05-13T14:44:02.198Z;ISIN;EZ9X0YLZCXP3;1.103302;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526060738L2;false;TPAC,FULJ,ILQD
2022-05-13T14:43:33.629Z;ISIN;EZ4QH56M9P77;1.03944;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526060094L1;false;TPAC,FULJ,ILQD
2022-05-13T14:43:33.629Z;ISIN;EZVSM9Q4WQH2;1.102051;360T;MONE;USD;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281526060094L2;false;TPAC,FULJ,ILQD
2022-05-13T14:39:25.347Z;ISIN;EZPJWMNF6TB8;4.954389;360T;MONE;RON;N/A;650388.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526060240L2;false;TPAC,FULJ,ILQD
2022-05-13T14:39:25.347Z;ISIN;EZ2H59D4TMB3;4.945211;360T;MONE;RON;N/A;650388.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526060240L1;false;TPAC,FULJ,ILQD
2022-05-13T14:35:49.397Z;ISIN;EZRXNYSYRV48;1.041118;360T;MONE;USD;N/A;38147.08;USD;2022-06-10T00:00:00.000Z;360T;1010000281526059496;false;FULJ,ILQD
2022-05-13T14:34:40.502Z;ISIN;EZ99KVXG3MZ1;10.4680167;360T;MONE;SEK;N/A;1.85E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526059103L1;false;TPAC,FULJ,ILQD
2022-05-13T14:34:40.502Z;ISIN;EZ2WJYG3FYH3;10.4682;360T;MONE;SEK;N/A;1.85E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526059103L2;false;TPAC,FULJ,ILQD
2022-05-13T14:33:54.357Z;ISIN;EZMZ4NFDL1N9;1.0382476;360T;MONE;USD;N/A;500000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526057980L1;false;TPAC,FULJ,ILQD
2022-05-13T14:33:54.357Z;ISIN;EZ29SZ89VQ12;1.0414131;360T;MONE;USD;N/A;500000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526057980L2;false;TPAC,FULJ,ILQD
2022-05-13T14:33:44.458Z;ISIN;EZ4MB3S10ZD7;0.85054;360T;MONE;GBP;N/A;1.5E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526058818L2;false;TPAC,FULJ,ILQD
2022-05-13T14:33:44.458Z;ISIN;EZ4JPC2WGLP7;0.8505037;360T;MONE;GBP;N/A;1.5E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526058818L1;false;TPAC,FULJ,ILQD
2022-05-13T14:33:29.995Z;ISIN;EZ3TZL9MHYY2;7.1650985;360T;MONE;DKK;N/A;6.5E8;DKK;2022-06-10T00:00:00.000Z;360T;1010000281526058111L1;false;TPAC,FULJ,ILQD
2022-05-13T14:33:29.995Z;ISIN;EZVQHZBNCT33;7.1648;360T;MONE;DKK;N/A;6.5E8;DKK;2022-06-10T00:00:00.000Z;360T;1010000281526058111L2;false;TPAC,FULJ,ILQD
2022-05-13T14:32:53.285Z;ISIN;EZ736B44WVS6;134.39301;360T;MONE;JPY;N/A;2000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526058701L1;false;TPAC,FULJ,ILQD
2022-05-13T14:32:53.285Z;ISIN;EZH34Q6P78C9;134.395;360T;MONE;JPY;N/A;2000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526058701L2;false;TPAC,FULJ,ILQD
2022-05-13T14:30:42.818Z;ISIN;EZMB00CT57Z8;4.6849;360T;MONE;PLN;N/A;6500000.0;PLN;2022-06-10T00:00:00.000Z;360T;1010000281526057413L1;false;TPAC,FULJ,ILQD
2022-05-13T14:30:42.818Z;ISIN;EZRBRRWHRKX2;4.720737;360T;MONE;PLN;N/A;6500000.0;PLN;2022-06-10T00:00:00.000Z;360T;1010000281526057413L2;false;TPAC,FULJ,ILQD
2022-05-13T14:25:49.450Z;ISIN;EZ4QH56M9P77;1.03858;360T;MONE;USD;N/A;2325000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526056587L1;false;TPAC,FULJ,ILQD
2022-05-13T14:25:49.450Z;ISIN;EZ1FQX31RJF1;1.0398368;360T;MONE;USD;N/A;2325000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281526056587L2;false;TPAC,FULJ,ILQD
2022-05-13T14:23:45.975Z;ISIN;EZMZ4NFDL1N9;1.038458;360T;MONE;USD;N/A;200000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526055766;false;FULJ,ILQD
2022-05-13T14:18:05.276Z;ISIN;EZW3S4957VK0;1.0372502;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526055002L1;false;TPAC,FULJ,ILQD
2022-05-13T14:18:05.276Z;ISIN;EZMZ4NFDL1N9;1.0373688;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281526055002L2;false;TPAC,FULJ,ILQD
2022-05-13T14:16:55.822Z;ISIN;EZMQV8HKWRN3;0.6245295;360T;MONE;USD;N/A;5000000.0;NZD;2022-06-10T00:00:00.000Z;360T;1010000281526053021L1;false;TPAC,FULJ,ILQD
2022-05-13T14:16:55.822Z;ISIN;EZ3GKZ15DVF1;0.62453;360T;MONE;USD;N/A;5000000.0;NZD;2022-06-10T00:00:00.000Z;360T;1010000281526053021L2;false;TPAC,FULJ,ILQD
2022-05-13T14:13:27.230Z;ISIN;EZW7DNK0MN75;1.34377;360T;MONE;CAD;N/A;1060000.0;CAD;2022-06-10T00:00:00.000Z;360T;1010000281526052617L1;false;TPAC,FULJ,ILQD
2022-05-13T14:13:27.230Z;ISIN;EZCF2WJVSZP0;1.3450435;360T;MONE;CAD;N/A;1060000.0;CAD;2022-06-10T00:00:00.000Z;360T;1010000281526052617L2;false;TPAC,FULJ,ILQD
2022-05-13T14:11:18.402Z;ISIN;EZMDKXD3DSX3;10.5203083;360T;MONE;MAD;N/A;600000.0;MAD;2022-06-10T00:00:00.000Z;360T;1010000281526050411L1;false;TPAC,FULJ,ILQD
2022-05-13T14:11:18.402Z;ISIN;EZWHD29W7J50;10.525345;360T;MONE;MAD;N/A;600000.0;MAD;2022-06-10T00:00:00.000Z;360T;1010000281526050411L2;false;TPAC,FULJ,ILQD
