Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-17T17:53:49.989Z;ISIN;EZ3YYVRMZNT4;1.061293;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358578897;false;FULJ,ILQD
2020-02-17T16:52:40.013Z;ISIN;EZ2LLP5TQX50;1.083996;360T;MONE;USD;N/A;1600000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358571435L2;false;TPAC,FULJ,ILQD
2020-02-17T16:52:40.013Z;ISIN;EZ4F438DZWQ5;1.0836;360T;MONE;USD;N/A;1600000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358571435L1;false;TPAC,FULJ,ILQD
2020-02-17T16:52:17.050Z;ISIN;EZB6K4P0VXT7;7.4698367;360T;MONE;DKK;N/A;1770617.22;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358570752;false;FULJ,ILQD
2020-02-17T16:51:55.778Z;ISIN;EZ4F438DZWQ5;1.08375;360T;MONE;USD;N/A;2.37E8;USD;2020-03-16T00:00:00.000Z;360T;1010000281358571422L1;false;TPAC,FULJ,ILQD
2020-02-17T16:51:55.778Z;ISIN;EZ7YHKFTPGB6;1.083815;360T;MONE;USD;N/A;2.37E8;USD;2020-03-16T00:00:00.000Z;360T;1010000281358571422L2;false;TPAC,FULJ,ILQD
2020-02-17T16:51:28.618Z;ISIN;EZBXSN7V8L66;0.8323751;360T;MONE;GBP;N/A;538619.24;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358570311;false;FULJ,ILQD
2020-02-17T16:50:26.758Z;ISIN;EZ65H0GHVM87;10.0200493;360T;MONE;NOK;N/A;1004312.27;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358570254;false;FULJ,ILQD
2020-02-17T16:49:29.871Z;ISIN;EZ3NF1TSY3K3;1.0628591;360T;MONE;CHF;N/A;273796.57;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358570224;false;FULJ,ILQD
2020-02-17T16:48:22.438Z;ISIN;EZ58MSLKWVF0;10.5049143;360T;MONE;SEK;N/A;1807518.89;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358570160;false;FULJ,ILQD
2020-02-17T16:43:44.024Z;ISIN;EZ58MSLKWVF0;10.5038943;360T;MONE;SEK;N/A;1896028.85;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358567947;false;FULJ,ILQD
2020-02-17T16:43:41.808Z;ISIN;EZ65H0GHVM87;10.0200972;360T;MONE;NOK;N/A;1069746.07;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358567696;false;FULJ,ILQD
2020-02-17T16:43:38.983Z;ISIN;EZBXSN7V8L66;0.8326466;360T;MONE;GBP;N/A;558407.68;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358567613;false;FULJ,ILQD
2020-02-17T16:43:35.004Z;ISIN;EZB6K4P0VXT7;7.4702796;360T;MONE;DKK;N/A;1909871.98;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358567325;false;FULJ,ILQD
2020-02-17T16:43:33.875Z;ISIN;EZ3NF1TSY3K3;1.0629307;360T;MONE;CHF;N/A;296165.23;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358567134;false;FULJ,ILQD
2020-02-17T16:40:32.334Z;ISIN;EZB9YPDSYWN5;1.322804;360T;MONE;CAD;N/A;1700000.0;CAD;2020-03-16T00:00:00.000Z;360T;1010000281358571018L2;false;TPAC,FULJ,ILQD
2020-02-17T16:40:32.334Z;ISIN;EZ2X1VJZK2D5;1.3228;360T;MONE;CAD;N/A;1700000.0;CAD;2020-03-16T00:00:00.000Z;360T;1010000281358571018L1;false;TPAC,FULJ,ILQD
2020-02-17T16:40:03.649Z;ISIN;EZ2F8SKHRX53;1.301077;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358576040L2;false;TPAC,FULJ,ILQD
2020-02-17T16:40:03.649Z;ISIN;EZ2M2LYHBBG4;1.301042;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358576040L1;false;TPAC,FULJ,ILQD
2020-02-17T16:35:48.023Z;ISIN;EZ4TDT787M17;1.6833328;360T;MONE;NZD;N/A;6200000.0;NZD;2020-03-16T00:00:00.000Z;360T;1010000281358569548L1;false;TPAC,FULJ,ILQD
2020-02-17T16:35:48.023Z;ISIN;EZ6WPRMS6J84;1.68341;360T;MONE;NZD;N/A;6200000.0;NZD;2020-03-16T00:00:00.000Z;360T;1010000281358569548L2;false;TPAC,FULJ,ILQD
2020-02-17T16:35:44.184Z;ISIN;EZ2M2LYHBBG4;1.301265;360T;MONE;USD;N/A;1700000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358569345L1;false;TPAC,FULJ,ILQD
2020-02-17T16:35:44.184Z;ISIN;EZ5MBLBG4728;1.301502;360T;MONE;USD;N/A;1700000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358569345L2;false;TPAC,FULJ,ILQD
2020-02-17T16:33:47.907Z;ISIN;EZ44PHML8RT7;0.98118;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358568384L1;false;TPAC,FULJ,ILQD
2020-02-17T16:33:47.907Z;ISIN;EZB916R75SX4;0.981114;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358568384L2;false;TPAC,FULJ,ILQD
2020-02-17T16:33:21.741Z;ISIN;EZ714742XJS3;119.083;360T;MONE;JPY;N/A;1.04E10;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358568275L2;false;TPAC,FULJ,ILQD
2020-02-17T16:33:21.741Z;ISIN;EZVZ30NN30P3;119.0815;360T;MONE;JPY;N/A;1.04E10;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358568275L1;false;TPAC,FULJ,ILQD
2020-02-17T16:29:05.135Z;ISIN;EZ4F438DZWQ5;1.08362;360T;MONE;USD;N/A;2.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358571561L2;false;TPAC,FULJ,ILQD
2020-02-17T16:29:05.135Z;ISIN;EZ8JK20HLWM9;1.0835527;360T;MONE;USD;N/A;2.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358571561L1;false;TPAC,FULJ,ILQD
2020-02-17T16:18:56.641Z;ISIN;EZ2Q0GX362K9;1.0852821;360T;MONE;USD;N/A;100000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358566564;false;FULJ,ILQD
2020-02-17T16:17:47.350Z;ISIN;EZ4FDZ4WMS02;24.828756;360T;MONE;CZK;N/A;60000.0;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358565323;false;FULJ,ILQD
2020-02-17T16:17:15.940Z;ISIN;EZ606MRNL3R3;20.1237542;360T;MONE;MXN;N/A;200000.0;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358565258;false;FULJ,ILQD
2020-02-17T16:16:42.965Z;ISIN;EZB3HW1S8FF7;4.2607452;360T;MONE;PLN;N/A;60000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358565136;false;FULJ,ILQD
2020-02-17T16:15:39.879Z;ISIN;EZ8F6QHC5137;1.089333;360T;MONE;USD;N/A;230000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358569772L2;false;TPAC,FULJ,ILQD
2020-02-17T16:15:39.879Z;ISIN;EZ4F438DZWQ5;1.08319;360T;MONE;USD;N/A;230000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358569772L1;false;TPAC,FULJ,ILQD
2020-02-17T16:15:08.320Z;ISIN;EZ2F8SKHRX53;1.301379;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358571352L2;false;TPAC,FULJ,ILQD
2020-02-17T16:15:08.320Z;ISIN;EZ2M2LYHBBG4;1.301344;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358571352L1;false;TPAC,FULJ,ILQD
2020-02-17T16:13:17.976Z;ISIN;EZ8JK20HLWM9;1.083133;360T;MONE;USD;N/A;306937.05;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358565585;false;FULJ,ILQD
2020-02-17T16:08:23.614Z;ISIN;EZ3K34G59FW7;0.8332158;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358571510L2;false;TPAC,FULJ,ILQD
2020-02-17T16:08:23.614Z;ISIN;EZV00ZZJ4HT8;0.83277;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358571510L1;false;TPAC,FULJ,ILQD
2020-02-17T16:07:21.234Z;ISIN;EZ2VZG9CBXF1;0.832713;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358571470L1;false;TPAC,FULJ,ILQD
2020-02-17T16:07:21.234Z;ISIN;EZ571JKYJPG3;0.833138;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358571470L2;false;TPAC,FULJ,ILQD
2020-02-17T16:06:57.690Z;ISIN;EZ1D1KJZYJM6;0.8331314;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358571382L2;false;TPAC,FULJ,ILQD
2020-02-17T16:06:57.690Z;ISIN;EZ2VZG9CBXF1;0.8327418;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358571382L1;false;TPAC,FULJ,ILQD
2020-02-17T16:06:25.030Z;ISIN;EZ81S8YBK2S0;0.8328176;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358571245L2;false;TPAC,FULJ,ILQD
2020-02-17T16:06:25.030Z;ISIN;EZBXSN7V8L66;0.8324368;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358571245L1;false;TPAC,FULJ,ILQD
2020-02-17T16:05:58.954Z;ISIN;EZ7M9L7TTP17;0.832887;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358571140L2;false;TPAC,FULJ,ILQD
2020-02-17T16:05:58.954Z;ISIN;EZ9ZTHNP8GR1;0.8324886;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358571140L1;false;TPAC,FULJ,ILQD
2020-02-17T16:05:05.752Z;ISIN;EZ9YQ8N4QNF0;0.832948;360T;MONE;GBP;N/A;4.5E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358570974L2;false;TPAC,FULJ,ILQD
2020-02-17T16:05:05.752Z;ISIN;EZ7JV9DHRHN9;0.83255;360T;MONE;GBP;N/A;4.5E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358570974L1;false;TPAC,FULJ,ILQD
2020-02-17T16:00:42.297Z;ISIN;EZ9779TV6DJ3;1.613399;360T;MONE;AUD;N/A;300000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358564720;false;FULJ,ILQD
2020-02-17T15:50:44.707Z;ISIN;EZ9948BXMZN8;1.095263;360T;MONE;USD;N/A;5000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358568864;false;FULJ,ILQD
2020-02-17T15:49:21.047Z;ISIN;EZ8B06CYDZL9;10.543608;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358567432;false;FULJ,ILQD
2020-02-17T15:45:17.749Z;ISIN;EZ2Q0GX362K9;1.0854425;360T;MONE;USD;N/A;2500000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358564233L2;false;TPAC,FULJ,ILQD
2020-02-17T15:45:17.749Z;ISIN;EZ4F438DZWQ5;1.08358;360T;MONE;USD;N/A;2500000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358564233L1;false;TPAC,FULJ,ILQD
2020-02-17T15:41:42.681Z;ISIN;EZ8JK20HLWM9;1.083632;360T;MONE;USD;N/A;1.61E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358562722;false;FULJ,ILQD
2020-02-17T15:37:18.788Z;ISIN;EZ2SZ7QD7SV5;0.6714654;360T;MONE;USD;N/A;800000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358565311L1;false;TPAC,FULJ,ILQD
2020-02-17T15:37:18.788Z;ISIN;EZW8T06Y9PP8;0.67148;360T;MONE;USD;N/A;800000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358565311L2;false;TPAC,FULJ,ILQD
2020-02-17T15:35:18.167Z;ISIN;EZ8JK20HLWM9;1.0835728;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358561228L1;false;TPAC,FULJ,ILQD
2020-02-17T15:35:18.167Z;ISIN;EZ4F438DZWQ5;1.08364;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358561228L2;false;TPAC,FULJ,ILQD
2020-02-17T15:35:01.786Z;ISIN;EZ425K2QVNQ3;109.8985;360T;MONE;JPY;N/A;3.3E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358560950L1;false;TPAC,FULJ,ILQD
2020-02-17T15:35:01.786Z;ISIN;EZ6FSN0RMQS8;109.893;360T;MONE;JPY;N/A;3.3E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358560950L2;false;TPAC,FULJ,ILQD
2020-02-17T15:34:43.608Z;ISIN;EZ18C8TT2188;15.007979;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358560805L1;false;TPAC,FULJ,ILQD
2020-02-17T15:34:43.608Z;ISIN;EZ4J8HF9TM66;15.0103;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358560805L2;false;TPAC,FULJ,ILQD
2020-02-17T15:30:45.242Z;ISIN;EZ4F438DZWQ5;1.08357;360T;MONE;USD;N/A;27295.03;USD;2020-03-16T00:00:00.000Z;360T;1010000281358564193L1;false;TPAC,FULJ,ILQD
2020-02-17T15:30:45.242Z;ISIN;EZ35RK45M375;1.08808;360T;MONE;USD;N/A;27295.03;USD;2020-03-16T00:00:00.000Z;360T;1010000281358564193L2;false;TPAC,FULJ,ILQD
2020-02-17T15:30:29.730Z;ISIN;EZ4F438DZWQ5;1.08358;360T;MONE;USD;N/A;66108.41;USD;2020-03-16T00:00:00.000Z;360T;1010000281358564081L1;false;TPAC,FULJ,ILQD
2020-02-17T15:30:29.730Z;ISIN;EZ3VJRHFMPQ3;1.089517;360T;MONE;USD;N/A;66108.41;USD;2020-03-16T00:00:00.000Z;360T;1010000281358564081L2;false;TPAC,FULJ,ILQD
2020-02-17T15:30:03.212Z;ISIN;EZ4F438DZWQ5;1.08351;360T;MONE;USD;N/A;27295.03;USD;2020-03-16T00:00:00.000Z;360T;1010000281358564072L1;false;TPAC,FULJ,ILQD
2020-02-17T15:30:03.212Z;ISIN;EZ3VJRHFMPQ3;1.089446;360T;MONE;USD;N/A;27295.03;USD;2020-03-16T00:00:00.000Z;360T;1010000281358564072L2;false;TPAC,FULJ,ILQD
2020-02-17T15:26:06.590Z;ISIN;EZJYQR0GRD83;0.8327937;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358560128L1;false;TPAC,FULJ,ILQD
2020-02-17T15:26:06.590Z;ISIN;EZVPQP2MNL35;0.833017;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358560128L2;false;TPAC,FULJ,ILQD
2020-02-17T15:24:58.639Z;ISIN;EZ4F438DZWQ5;1.08349;360T;MONE;USD;N/A;1000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358564506L1;false;TPAC,FULJ,ILQD
2020-02-17T15:24:58.639Z;ISIN;EZ3VJRHFMPQ3;1.08943;360T;MONE;USD;N/A;1000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358564506L2;false;TPAC,FULJ,ILQD
2020-02-17T15:23:34.989Z;ISIN;EZV57Z6HV6P0;0.8327528;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358559818L1;false;TPAC,FULJ,ILQD
2020-02-17T15:23:34.989Z;ISIN;EZJYQR0GRD83;0.8327528;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358559818L2;false;TPAC,FULJ,ILQD
2020-02-17T15:17:18.590Z;ISIN;EZ2M2LYHBBG4;1.300954;360T;MONE;USD;N/A;3.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358557973L1;false;TPAC,FULJ,ILQD
2020-02-17T15:17:18.590Z;ISIN;EZ4JVBHVR710;1.3012373;360T;MONE;USD;N/A;3.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358557973L2;false;TPAC,FULJ,ILQD
2020-02-17T15:02:16.633Z;ISIN;EZ8JK20HLWM9;1.0839132;360T;MONE;USD;N/A;1.5E8;USD;2020-03-16T00:00:00.000Z;360T;1010000281358556960L1;false;TPAC,FULJ,ILQD
2020-02-17T15:02:16.633Z;ISIN;EZ4F438DZWQ5;1.08398;360T;MONE;USD;N/A;1.5E8;USD;2020-03-16T00:00:00.000Z;360T;1010000281358556960L2;false;TPAC,FULJ,ILQD
2020-02-17T15:00:20.089Z;ISIN;EZ96FB2M54Y4;1.087293;360T;MONE;USD;N/A;5000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358559710;false;FULJ,ILQD
2020-02-17T14:50:28.522Z;ISIN;EZ5GKT8SF9L5;16.325028;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358557571;false;FULJ,ILQD
2020-02-17T14:38:33.968Z;ISIN;EZ18C8TT2188;15.0017909;360T;MONE;ZAR;N/A;3.35E8;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358557285L1;false;TPAC,FULJ,ILQD
2020-02-17T14:38:33.968Z;ISIN;EZ4J8HF9TM66;15.00406;360T;MONE;ZAR;N/A;3.35E8;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358557285L2;false;TPAC,FULJ,ILQD
2020-02-17T14:37:22.836Z;ISIN;EZ7F3JCNX781;63.47347;360T;MONE;RUB;N/A;1.025E9;RUB;2020-03-16T00:00:00.000Z;360T;1010000281358556810L1;false;TPAC,FULJ,ILQD
2020-02-17T14:37:22.836Z;ISIN;EZ50R9THCHV9;63.480808;360T;MONE;RUB;N/A;1.025E9;RUB;2020-03-16T00:00:00.000Z;360T;1010000281358556810L2;false;TPAC,FULJ,ILQD
2020-02-17T14:34:20.851Z;ISIN;EZJYQR0GRD83;0.8329209;360T;MONE;GBP;N/A;2500.0;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358556840;false;FULJ,ILQD
2020-02-17T14:23:28.710Z;ISIN;EZVZ30NN30P3;119.07882;360T;MONE;JPY;N/A;1.05E8;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358555157L1;false;TPAC,FULJ,ILQD
2020-02-17T14:23:28.710Z;ISIN;EZ63J48X3872;119.08115;360T;MONE;JPY;N/A;1.05E8;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358555157L2;false;TPAC,FULJ,ILQD
2020-02-17T14:23:14.363Z;ISIN;EZ44PHML8RT7;0.98156;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358555120L1;false;TPAC,FULJ,ILQD
2020-02-17T14:23:14.363Z;ISIN;EZ4CS3YDR1K8;0.965581;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358555120L2;false;TPAC,FULJ,ILQD
2020-02-17T14:22:48.545Z;ISIN;EZ1CPNWFKL10;1.084373;360T;MONE;USD;N/A;2.3E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358551472L2;false;TPAC,FULJ,ILQD
2020-02-17T14:22:48.545Z;ISIN;EZ8JK20HLWM9;1.083714;360T;MONE;USD;N/A;2.3E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358551472L1;false;TPAC,FULJ,ILQD
2020-02-17T14:22:47.902Z;ISIN;EZ8JK20HLWM9;1.0837038;360T;MONE;USD;N/A;1450000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358551452L1;false;TPAC,FULJ,ILQD
2020-02-17T14:22:47.902Z;ISIN;EZ1CPNWFKL10;1.0843705;360T;MONE;USD;N/A;1450000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358551452L2;false;TPAC,FULJ,ILQD
2020-02-17T14:20:07.100Z;ISIN;EZ2CC7B0KS29;0.979118;360T;MONE;CHF;N/A;450000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358548368L2;false;TPAC,FULJ,ILQD
2020-02-17T14:20:07.100Z;ISIN;EZ44PHML8RT7;0.9816;360T;MONE;CHF;N/A;450000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358548368L1;false;TPAC,FULJ,ILQD
2020-02-17T14:20:06.062Z;ISIN;EZVH0CYTPP43;1.1028693;360T;MONE;USD;N/A;200000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358547434;false;FULJ,ILQD
2020-02-17T14:18:24.673Z;ISIN;EZ92CTZT1W46;1.1017364;360T;MONE;USD;N/A;200000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358547423;false;FULJ,ILQD
2020-02-17T14:17:22.536Z;ISIN;EZ44PHML8RT7;0.98173;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358554213L1;false;TPAC,FULJ,ILQD
2020-02-17T14:17:22.536Z;ISIN;EZ4NB42N0C20;0.9598268;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358554213L2;false;TPAC,FULJ,ILQD
2020-02-17T14:14:28.735Z;ISIN;EZ9GBMV5YN79;1.27713;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358554111L1;false;TPAC,FULJ,ILQD
2020-02-17T14:14:28.735Z;ISIN;EZ7LB9GMFHM9;1.272202;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358554111L2;false;TPAC,FULJ,ILQD
2020-02-17T14:14:04.814Z;ISIN;EZ4F438DZWQ5;1.08371;360T;MONE;USD;N/A;2000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358547904L1;false;TPAC,FULJ,ILQD
2020-02-17T14:14:04.814Z;ISIN;EZVKP8VMY0V1;1.088276;360T;MONE;USD;N/A;2000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358547904L2;false;TPAC,FULJ,ILQD
2020-02-17T14:13:04.777Z;ISIN;EZJYQR0GRD83;0.832753;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358553235L1;false;TPAC,FULJ,ILQD
2020-02-17T14:13:04.777Z;ISIN;EZ7JV9DHRHN9;0.83278;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358553235L2;false;TPAC,FULJ,ILQD
2020-02-17T14:13:02.855Z;ISIN;EZZ3LGZX42K5;18.5751;360T;MONE;MXN;N/A;7845000.0;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358550585L1;false;TPAC,FULJ,ILQD
2020-02-17T14:13:02.855Z;ISIN;EZTMM04RMWK4;18.652974;360T;MONE;MXN;N/A;7575000.0;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358550585L2;false;TPAC,FULJ,ILQD
2020-02-17T14:13:01.821Z;ISIN;EZZ3LGZX42K5;18.5749;360T;MONE;MXN;N/A;1.2706E8;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358550177L1;false;TPAC,FULJ,ILQD
2020-02-17T14:13:01.821Z;ISIN;EZTMM04RMWK4;18.652725;360T;MONE;MXN;N/A;1.2671E8;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358550177L2;false;TPAC,FULJ,ILQD
2020-02-17T14:12:38.287Z;ISIN;EZ4467J8JJV8;8.41893;360T;MONE;HKD;N/A;6.0E8;HKD;2020-03-16T00:00:00.000Z;360T;1010000281358554373L1;false;TPAC,FULJ,ILQD
2020-02-17T14:12:38.287Z;ISIN;EZ8Q2FLVX8R7;8.434066;360T;MONE;HKD;N/A;6.0E8;HKD;2020-03-16T00:00:00.000Z;360T;1010000281358554373L2;false;TPAC,FULJ,ILQD
2020-02-17T14:12:06.514Z;ISIN;EZ43WG9YZ3P7;1.063667;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358553142L2;false;TPAC,FULJ,ILQD
2020-02-17T14:12:06.514Z;ISIN;EZ8C3XBTMPW0;1.063885;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358553142L1;false;TPAC,FULJ,ILQD
2020-02-17T14:10:48.181Z;ISIN;EZ92H8FR72W9;6.0477;360T;MONE;TRY;N/A;4000000.0;TRY;2020-03-16T00:00:00.000Z;360T;1010000281358547152L1;false;TPAC,FULJ,ILQD
2020-02-17T14:10:48.181Z;ISIN;EZ1G8BLSZ9L5;6.078372;360T;MONE;TRY;N/A;4000000.0;TRY;2020-03-16T00:00:00.000Z;360T;1010000281358547152L2;false;TPAC,FULJ,ILQD
2020-02-17T14:10:33.820Z;ISIN;EZV0S6ZPGS35;1.4339398;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-16T00:00:00.000Z;360T;1010000281358553085L1;false;TPAC,FULJ,ILQD
2020-02-17T14:10:33.820Z;ISIN;EZVMSXMTCJ47;1.4341222;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-16T00:00:00.000Z;360T;1010000281358553085L2;false;TPAC,FULJ,ILQD
2020-02-17T14:09:05.372Z;ISIN;EZ6W44K0JVF0;1.5557521;360T;MONE;NZD;N/A;500000.0;NZD;2020-03-16T00:00:00.000Z;360T;1010000281358546872L2;false;TPAC,FULJ,ILQD
2020-02-17T14:09:05.372Z;ISIN;EZ82XHSZGGW2;1.5559383;360T;MONE;NZD;N/A;500000.0;NZD;2020-03-16T00:00:00.000Z;360T;1010000281358546872L1;false;TPAC,FULJ,ILQD
2020-02-17T14:04:33.171Z;ISIN;EZB3HW1S8FF7;4.2599151;360T;MONE;PLN;N/A;4.4746296E7;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358548446L1;false;TPAC,FULJ,ILQD
2020-02-17T14:04:33.171Z;ISIN;EZ7L18YM0GT4;4.2699583;360T;MONE;PLN;N/A;4.4746296E7;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358548446L2;false;TPAC,FULJ,ILQD
2020-02-17T14:02:21.270Z;ISIN;EZVPLRD5JS45;1.062625;360T;MONE;CHF;N/A;1.5E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358552512L2;false;TPAC,FULJ,ILQD
2020-02-17T14:02:21.270Z;ISIN;EZ5NB9Q07KM5;1.0637;360T;MONE;CHF;N/A;1.5E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358552512L1;false;TPAC,FULJ,ILQD
2020-02-17T13:59:36.674Z;ISIN;EZBWZPW9Z3M1;1.062975;360T;MONE;CHF;N/A;1.5E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358552090L2;false;TPAC,FULJ,ILQD
