Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-05T17:02:47.247Z;ISIN;EZ1FL531SMF1;0.992966;360T;MONE;USD;N/A;205599.04;USD;2022-10-03T00:00:00.000Z;360T;1010000281554027685;false;FULJ,ILQD
2022-09-05T16:30:38.553Z;ISIN;EZ1Y5VB6Q2X8;0.9928747;360T;MONE;USD;N/A;1.0E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281554025384L1;false;TPAC,FULJ,ILQD
2022-09-05T16:30:38.553Z;ISIN;EZ2214F65S04;0.99294;360T;MONE;USD;N/A;1.0E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281554025384L2;false;TPAC,FULJ,ILQD
2022-09-05T16:30:29.931Z;ISIN;EZ51C8GSDMZ0;140.3084;360T;MONE;JPY;N/A;1.1E8;JPY;2022-10-03T00:00:00.000Z;360T;1010000281554022880L2;false;TPAC,FULJ,ILQD
2022-09-05T16:30:29.931Z;ISIN;EZZGWLFMNBD2;140.54;360T;MONE;JPY;N/A;1.1E8;JPY;2022-10-03T00:00:00.000Z;360T;1010000281554022880L1;false;TPAC,FULJ,ILQD
2022-09-05T16:29:31.130Z;ISIN;EZRJ6X93DWM4;0.98051;360T;MONE;CHF;N/A;6.0E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281554019214L1;false;TPAC,FULJ,ILQD
2022-09-05T16:29:31.130Z;ISIN;EZ6JCN4WTF88;0.98044;360T;MONE;CHF;N/A;6.0E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281554019214L2;false;TPAC,FULJ,ILQD
2022-09-05T16:29:15.116Z;ISIN;EZSM64VSRG91;0.973555;360T;MONE;CHF;N/A;6.0E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554019153L1;false;TPAC,FULJ,ILQD
2022-09-05T16:29:15.116Z;ISIN;EZMCSF70H606;0.97355;360T;MONE;CHF;N/A;6.0E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554019153L2;false;TPAC,FULJ,ILQD
2022-09-05T16:26:30.381Z;ISIN;EZVVJBZ7XW97;7.842918;360T;MONE;HKD;N/A;2250000.0;HKD;2022-10-03T00:00:00.000Z;360T;1010000281554022758L2;false;TPAC,FULJ,ILQD
2022-09-05T16:26:30.381Z;ISIN;EZ4G6MPWKLH4;7.84947;360T;MONE;HKD;N/A;2250000.0;HKD;2022-10-03T00:00:00.000Z;360T;1010000281554022758L1;false;TPAC,FULJ,ILQD
2022-09-05T16:11:04.136Z;ISIN;EZN44N2MYP10;0.86193;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554025050L1;false;TPAC,FULJ,ILQD
2022-09-05T16:11:04.136Z;ISIN;EZ6256PK2WJ7;0.8622269;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554025050L2;false;TPAC,FULJ,ILQD
2022-09-05T16:08:43.265Z;ISIN;EZ44JFC9QJC0;0.9932369;360T;MONE;USD;N/A;4.8E8;USD;2022-10-03T00:00:00.000Z;360T;1010000281554024973L2;false;TPAC,FULJ,ILQD
2022-09-05T16:08:43.265Z;ISIN;EZ2214F65S04;0.99278;360T;MONE;USD;N/A;4.8E8;USD;2022-10-03T00:00:00.000Z;360T;1010000281554024973L1;false;TPAC,FULJ,ILQD
2022-09-05T16:06:16.954Z;ISIN;EZ701BT3ZM85;1.0014178;360T;MONE;USD;N/A;544879.45;USD;2022-10-03T00:00:00.000Z;360T;1010000281554022502;false;FULJ,ILQD
2022-09-05T16:04:43.644Z;ISIN;EZ5V37VZ7XQ5;1.0032132;360T;MONE;USD;N/A;424226.96;USD;2022-10-03T00:00:00.000Z;360T;1010000281554021662;false;FULJ,ILQD
2022-09-05T15:59:16.762Z;ISIN;EZVMZJDC6675;24.772934;360T;MONE;CZK;N/A;1.82E7;CZK;2022-10-03T00:00:00.000Z;360T;1010000281554023506L1;false;TPAC,FULJ,ILQD
2022-09-05T15:58:31.357Z;ISIN;EZ330T362074;18.23424;360T;MONE;TRY;N/A;2.64E7;TRY;2022-10-03T00:00:00.000Z;360T;1010000281554023315;false;FULJ,ILQD
2022-09-05T15:50:59.001Z;ISIN;EZN44N2MYP10;0.86185;360T;MONE;GBP;N/A;1.0E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554020178L1;false;TPAC,FULJ,ILQD
2022-09-05T15:50:59.001Z;ISIN;EZVDM2ZKT3F1;0.865953;360T;MONE;GBP;N/A;1.0E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554020178L2;false;TPAC,FULJ,ILQD
2022-09-05T15:48:26.874Z;ISIN;EZPY54DF7QS8;7.8387867;360T;MONE;HKD;N/A;2.1E8;HKD;2022-10-03T00:00:00.000Z;360T;1010000281554006716L2;false;TPAC,FULJ,ILQD
2022-09-05T15:48:26.874Z;ISIN;EZ4G6MPWKLH4;7.84912;360T;MONE;HKD;N/A;2.1E8;HKD;2022-10-03T00:00:00.000Z;360T;1010000281554006716L1;false;TPAC,FULJ,ILQD
2022-09-05T15:47:54.002Z;ISIN;EZ2GN98361K7;0.9934033;360T;MONE;USD;N/A;90000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554007971;false;FULJ,ILQD
2022-09-05T15:47:25.346Z;ISIN;EZ2GN98361K7;0.9933633;360T;MONE;USD;N/A;240000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554007946;false;FULJ,ILQD
2022-09-05T15:47:09.585Z;ISIN;EZ2GN98361K7;0.9933633;360T;MONE;USD;N/A;2250000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554007822;false;FULJ,ILQD
2022-09-05T15:40:30.903Z;ISIN;EZ4G6MPWKLH4;7.84914;360T;MONE;HKD;N/A;4.7E8;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553973875L1;false;TPAC,FULJ,ILQD
2022-09-05T15:40:30.903Z;ISIN;EZPY54DF7QS8;7.83964;360T;MONE;HKD;N/A;4.7E8;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553973875L2;false;TPAC,FULJ,ILQD
2022-09-05T15:25:59.535Z;ISIN;EZN44N2MYP10;0.86209;360T;MONE;GBP;N/A;2.2E8;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554018175L2;false;TPAC,FULJ,ILQD
2022-09-05T15:25:59.535Z;ISIN;EZH6XDNJ4GN3;0.8620447;360T;MONE;GBP;N/A;2.2E8;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554018175L1;false;TPAC,FULJ,ILQD
2022-09-05T15:25:37.715Z;ISIN;EZH6XDNJ4GN3;0.8620548;360T;MONE;GBP;N/A;2.0E8;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554018160L1;false;TPAC,FULJ,ILQD
2022-09-05T15:25:37.715Z;ISIN;EZN44N2MYP10;0.8621;360T;MONE;GBP;N/A;2.0E8;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554018160L2;false;TPAC,FULJ,ILQD
2022-09-05T15:25:29.128Z;ISIN;EZ3RGYQ70P84;7.816445;360T;MONE;HKD;N/A;4.7E8;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553973573;false;FULJ,ILQD
2022-09-05T15:24:01.476Z;ISIN;EZ61W2XWKZL1;1.39308;360T;MONE;SGD;N/A;6200000.0;SGD;2022-10-03T00:00:00.000Z;360T;1010000281554019804L2;false;TPAC,FULJ,ILQD
2022-09-05T15:24:01.476Z;ISIN;EZGVM0MCMKP0;1.392997;360T;MONE;SGD;N/A;6200000.0;SGD;2022-10-03T00:00:00.000Z;360T;1010000281554019804L1;false;TPAC,FULJ,ILQD
2022-09-05T15:23:21.370Z;ISIN;EZF9MH08HB50;1.6277;360T;MONE;NZD;N/A;5450000.0;NZD;2022-10-03T00:00:00.000Z;360T;1010000281554019626L2;false;TPAC,FULJ,ILQD
2022-09-05T15:23:21.370Z;ISIN;EZ0M4RNPHKX8;1.6275984;360T;MONE;NZD;N/A;5450000.0;NZD;2022-10-03T00:00:00.000Z;360T;1010000281554019626L1;false;TPAC,FULJ,ILQD
2022-09-05T15:23:19.994Z;ISIN;EZB7FM7K7LS8;1.015427;360T;MONE;USD;N/A;500000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554018630L2;false;TPAC,FULJ,ILQD
2022-09-05T15:23:19.994Z;ISIN;EZ701BT3ZM85;1.000624;360T;MONE;USD;N/A;500000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554018630L1;false;TPAC,FULJ,ILQD
2022-09-05T15:22:21.144Z;ISIN;EZM8KQXHTRS1;139.421;360T;MONE;JPY;N/A;1.375E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281554019535L2;false;TPAC,FULJ,ILQD
2022-09-05T15:22:21.144Z;ISIN;EZTJHZFZ97Q1;139.42105;360T;MONE;JPY;N/A;1.375E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281554019535L1;false;TPAC,FULJ,ILQD
2022-09-05T15:21:48.946Z;ISIN;EZ2214F65S04;0.992;360T;MONE;USD;N/A;4000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554018254L1;false;TPAC,FULJ,ILQD
2022-09-05T15:21:48.946Z;ISIN;EZ9R3CD8SHP0;1.0177333;360T;MONE;USD;N/A;4000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554018254L2;false;TPAC,FULJ,ILQD
2022-09-05T15:21:13.071Z;ISIN;EZ46767WBQW1;1.459547;360T;MONE;AUD;N/A;2.98E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281554019354L1;false;TPAC,FULJ,ILQD
2022-09-05T15:21:13.071Z;ISIN;EZSPPX8RF404;1.45961;360T;MONE;AUD;N/A;2.98E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281554019354L2;false;TPAC,FULJ,ILQD
2022-09-05T15:08:29.008Z;ISIN;EZT7RDD1X8X8;0.0024121;360T;MONE;CHF;N/A;1.0E8;HUF;2022-10-03T00:00:00.000Z;360T;1010000281554015206L1;false;TPAC,FULJ,ILQD
2022-09-05T15:08:29.008Z;ISIN;EZXD969R0H25;0.002407065;360T;MONE;CHF;N/A;1.0E8;HUF;2022-10-03T00:00:00.000Z;360T;1010000281554015206L2;false;TPAC,FULJ,ILQD
2022-09-05T15:07:36.705Z;ISIN;EZ72WL8ZS1M6;1.0049968;360T;MONE;USD;N/A;2300000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554017173L2;false;TPAC,FULJ,ILQD
2022-09-05T15:07:36.705Z;ISIN;EZ2214F65S04;0.99262;360T;MONE;USD;N/A;2300000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554017173L1;false;TPAC,FULJ,ILQD
2022-09-05T14:53:55.383Z;ISIN;EZSM64VSRG91;0.9742761;360T;MONE;CHF;N/A;250000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281554014475L1;false;TPAC,FULJ,ILQD
2022-09-05T14:53:55.383Z;ISIN;EZPHL8P3PZP1;0.9741764;360T;MONE;CHF;N/A;250000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281554014475L2;false;TPAC,FULJ,ILQD
2022-09-05T14:51:23.433Z;ISIN;EZ0K9YVVDZ85;7.84934;360T;MONE;HKD;N/A;2.5E7;HKD;2022-10-03T00:00:00.000Z;360T;1010000281554015121L1;false;TPAC,FULJ,ILQD
2022-09-05T14:51:23.433Z;ISIN;EZ4G6MPWKLH4;7.84915;360T;MONE;HKD;N/A;2.5E7;HKD;2022-10-03T00:00:00.000Z;360T;1010000281554015121L2;false;TPAC,FULJ,ILQD
2022-09-05T14:51:13.266Z;ISIN;EZZGWLFMNBD2;140.552;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281554015102L2;false;TPAC,FULJ,ILQD
2022-09-05T14:51:13.266Z;ISIN;EZ500TN4H7S6;140.56165;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281554015102L1;false;TPAC,FULJ,ILQD
2022-09-05T14:50:49.948Z;ISIN;EZTS60JCRYD1;10.7893012;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-03T00:00:00.000Z;360T;1010000281554014996L1;false;TPAC,FULJ,ILQD
2022-09-05T14:50:49.948Z;ISIN;EZTPL2S078P8;10.78878;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-03T00:00:00.000Z;360T;1010000281554014996L2;false;TPAC,FULJ,ILQD
2022-09-05T14:50:41.239Z;ISIN;EZVJFC6TF9V5;9.9615159;360T;MONE;NOK;N/A;1.0E8;NOK;2022-10-03T00:00:00.000Z;360T;1010000281554014928L1;false;TPAC,FULJ,ILQD
2022-09-05T14:50:41.239Z;ISIN;EZP7SS34DFT0;9.96134;360T;MONE;NOK;N/A;1.0E8;NOK;2022-10-03T00:00:00.000Z;360T;1010000281554014928L2;false;TPAC,FULJ,ILQD
2022-09-05T14:50:23.188Z;ISIN;EZ6MP5NM0284;0.99562;360T;MONE;USD;N/A;150000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554014595;false;FULJ,ILQD
2022-09-05T14:50:13.693Z;ISIN;EZ3MGQCH3J31;0.6795979;360T;MONE;USD;N/A;3.5E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281554014888L1;false;TPAC,FULJ,ILQD
2022-09-05T14:50:13.693Z;ISIN;EZD7K1K19179;0.67961;360T;MONE;USD;N/A;3.5E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281554014888L2;false;TPAC,FULJ,ILQD
2022-09-05T14:50:10.168Z;ISIN;EZ2DFPZHSGV9;1.403757;360T;MONE;SGD;N/A;2.5E7;SGD;2022-10-03T00:00:00.000Z;360T;1010000281554014861L1;false;TPAC,FULJ,ILQD
2022-09-05T14:50:10.168Z;ISIN;EZJVLGD3YJP7;1.40376;360T;MONE;SGD;N/A;2.5E7;SGD;2022-10-03T00:00:00.000Z;360T;1010000281554014861L2;false;TPAC,FULJ,ILQD
2022-09-05T14:49:48.767Z;ISIN;EZ5PS0KCYQ28;5.2111032;360T;MONE;BRL;N/A;1500000.0;BRL;2022-10-03T00:00:00.000Z;360T;1010000281554016365;false;FULJ,ILQD
2022-09-05T14:47:33.983Z;ISIN;EZSPPX8RF404;1.46148;360T;MONE;AUD;N/A;3500000.0;AUD;2022-10-03T00:00:00.000Z;360T;1010000281554012443L2;false;TPAC,FULJ,ILQD
2022-09-05T14:47:33.983Z;ISIN;EZ46767WBQW1;1.4614064;360T;MONE;AUD;N/A;3500000.0;AUD;2022-10-03T00:00:00.000Z;360T;1010000281554012443L1;false;TPAC,FULJ,ILQD
2022-09-05T14:45:34.638Z;ISIN;EZ5BNYLFNK41;1.008606;360T;MONE;USD;N/A;1200000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554011695L2;false;TPAC,FULJ,ILQD
2022-09-05T14:45:34.638Z;ISIN;EZ2214F65S04;0.99315;360T;MONE;USD;N/A;1200000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554011695L1;false;TPAC,FULJ,ILQD
2022-09-05T14:44:32.044Z;ISIN;EZ7JGZ7J7TL2;1.015236;360T;MONE;USD;N/A;1500000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554011283L2;false;TPAC,FULJ,ILQD
2022-09-05T14:44:32.044Z;ISIN;EZ2214F65S04;0.99305;360T;MONE;USD;N/A;1500000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554011283L1;false;TPAC,FULJ,ILQD
2022-09-05T14:44:03.557Z;ISIN;EZ7ZDVZXT420;0.973869;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281554008584;false;FULJ,ILQD
2022-09-05T14:43:55.940Z;ISIN;EZ2214F65S04;0.9931;360T;MONE;USD;N/A;1200000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554011103L1;false;TPAC,FULJ,ILQD
2022-09-05T14:43:55.940Z;ISIN;EZ3B83217CF4;1.016723;360T;MONE;USD;N/A;1200000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554011103L2;false;TPAC,FULJ,ILQD
2022-09-05T14:43:14.597Z;ISIN;EZ8ML806GCH3;1.0182678;360T;MONE;USD;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554011062L2;false;TPAC,FULJ,ILQD
2022-09-05T14:43:14.597Z;ISIN;EZ2214F65S04;0.993;360T;MONE;USD;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554011062L1;false;TPAC,FULJ,ILQD
2022-09-05T14:40:46.670Z;ISIN;EZ1FL531SMF1;0.992996;360T;MONE;USD;N/A;200000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554009210L1;false;TPAC,FULJ,ILQD
2022-09-05T14:38:51.864Z;ISIN;EZ61W2XWKZL1;1.39377;360T;MONE;SGD;N/A;3000000.0;SGD;2022-10-03T00:00:00.000Z;360T;1010000281554013830L2;false;TPAC,FULJ,ILQD
2022-09-05T14:38:51.864Z;ISIN;EZGVM0MCMKP0;1.3936701;360T;MONE;SGD;N/A;3000000.0;SGD;2022-10-03T00:00:00.000Z;360T;1010000281554013830L1;false;TPAC,FULJ,ILQD
2022-09-05T14:38:39.063Z;ISIN;EZTJHZFZ97Q1;139.53987;360T;MONE;JPY;N/A;1.9E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281554013762L1;false;TPAC,FULJ,ILQD
2022-09-05T14:38:39.063Z;ISIN;EZM8KQXHTRS1;139.539;360T;MONE;JPY;N/A;1.9E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281554013762L2;false;TPAC,FULJ,ILQD
2022-09-05T14:38:03.214Z;ISIN;EZX5K3905C05;7.7928372;360T;MONE;HKD;N/A;2.8E7;HKD;2022-10-03T00:00:00.000Z;360T;1010000281554013431L1;false;TPAC,FULJ,ILQD
2022-09-05T14:38:03.214Z;ISIN;EZMQ3Z597Q55;7.79317;360T;MONE;HKD;N/A;2.8E7;HKD;2022-10-03T00:00:00.000Z;360T;1010000281554013431L2;false;TPAC,FULJ,ILQD
2022-09-05T14:36:52.719Z;ISIN;EZTP77XMWCG0;6.89335;360T;MONE;CNY;N/A;5000000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281554013141L2;false;TPAC,FULJ,ILQD
2022-09-05T14:36:52.719Z;ISIN;EZ0H56SK92C0;6.892976;360T;MONE;CNY;N/A;5000000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281554013141L1;false;TPAC,FULJ,ILQD
2022-09-05T14:36:25.082Z;ISIN;EZSPPX8RF404;1.46107;360T;MONE;AUD;N/A;1.2E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281554013041L2;false;TPAC,FULJ,ILQD
2022-09-05T14:36:25.082Z;ISIN;EZ46767WBQW1;1.4610014;360T;MONE;AUD;N/A;1.2E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281554013041L1;false;TPAC,FULJ,ILQD
2022-09-05T14:34:30.520Z;ISIN;EZ2214F65S04;0.99293;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554012847L1;false;TPAC,FULJ,ILQD
2022-09-05T14:34:30.520Z;ISIN;EZ1N2W2ZX7Y0;1.0105717;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554012847L2;false;TPAC,FULJ,ILQD
2022-09-05T14:34:14.634Z;ISIN;EZ1N2W2ZX7Y0;1.010621;360T;MONE;USD;N/A;4000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554012834L2;false;TPAC,FULJ,ILQD
2022-09-05T14:34:14.634Z;ISIN;EZ2214F65S04;0.99298;360T;MONE;USD;N/A;4000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554012834L1;false;TPAC,FULJ,ILQD
2022-09-05T14:33:13.091Z;ISIN;EZ74WFYD47B3;1.013725;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554012744L2;false;TPAC,FULJ,ILQD
2022-09-05T14:33:13.091Z;ISIN;EZ2214F65S04;0.99279;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554012744L1;false;TPAC,FULJ,ILQD
2022-09-05T14:32:33.434Z;ISIN;EZ1NC8DK0HF3;1.012088;360T;MONE;USD;N/A;1.2E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554012605L1;false;TPAC,FULJ,ILQD
2022-09-05T14:32:33.434Z;ISIN;EZ74WFYD47B3;1.013747;360T;MONE;USD;N/A;1.2E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554012605L2;false;TPAC,FULJ,ILQD
2022-09-05T14:30:06.721Z;ISIN;EZ4RR7K6CPP6;1.019667;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554012157L2;false;TPAC,FULJ,ILQD
2022-09-05T14:30:06.721Z;ISIN;EZ2214F65S04;0.99272;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554012157L1;false;TPAC,FULJ,ILQD
2022-09-05T14:30:02.178Z;ISIN;EZ46767WBQW1;1.4616052;360T;MONE;AUD;N/A;3500000.0;AUD;2022-10-03T00:00:00.000Z;360T;1010000281554007672L1;false;TPAC,FULJ,ILQD
2022-09-05T14:30:02.178Z;ISIN;EZ9775P1F2R3;1.4759946;360T;MONE;AUD;N/A;3500000.0;AUD;2022-10-03T00:00:00.000Z;360T;1010000281554007672L2;false;TPAC,FULJ,ILQD
2022-09-05T14:29:18.184Z;ISIN;EZ2214F65S04;0.99272;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554011956L1;false;TPAC,FULJ,ILQD
2022-09-05T14:29:18.184Z;ISIN;EZ4RR7K6CPP6;1.019661;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554011956L2;false;TPAC,FULJ,ILQD
2022-09-05T14:28:47.340Z;ISIN;EZ2214F65S04;0.9927;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554011895L1;false;TPAC,FULJ,ILQD
2022-09-05T14:28:47.340Z;ISIN;EZJ6Y1ZYXMY8;1.024239;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554011895L2;false;TPAC,FULJ,ILQD
2022-09-05T14:27:59.319Z;ISIN;EZ9JPRFBYZW7;0.9945417;360T;MONE;USD;N/A;805859.92;USD;2022-10-03T00:00:00.000Z;360T;1010000281554003906;false;FULJ,ILQD
2022-09-05T14:18:14.580Z;ISIN;EZGYCX20JS70;404.075;360T;MONE;HUF;N/A;2724450.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554008890L1;false;TPAC,FULJ,ILQD
2022-09-05T14:18:14.580Z;ISIN;EZRC7BXM7QS1;404.9387;360T;MONE;HUF;N/A;2724450.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281554008890L2;false;TPAC,FULJ,ILQD
2022-09-05T14:18:02.305Z;ISIN;EZ44WFC4L257;1.15109;360T;MONE;USD;N/A;1000000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554006088L2;false;TPAC,FULJ,ILQD
2022-09-05T14:18:02.305Z;ISIN;EZ100V9YB8B4;1.151074;360T;MONE;USD;N/A;1000000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281554006088L1;false;TPAC,FULJ,ILQD
2022-09-05T14:14:53.245Z;ISIN;EZ46NBLJYVN1;1.0026914;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008790L4;false;TPAC,FULJ,ILQD
2022-09-05T14:14:53.245Z;ISIN;EZBNNMK8DC94;0.9988028;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008790L1;false;TPAC,FULJ,ILQD
2022-09-05T14:14:53.245Z;ISIN;EZ6JZ8V68CV4;0.9997684;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008790L2;false;TPAC,FULJ,ILQD
2022-09-05T14:14:53.245Z;ISIN;EZ7V8C46JN74;1.0018546;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008790L3;false;TPAC,FULJ,ILQD
2022-09-05T14:14:53.245Z;ISIN;EZ41F3TZZ036;1.0036015;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008790L5;false;TPAC,FULJ,ILQD
2022-09-05T14:14:53.245Z;ISIN;EZ8VR4LWX7D6;1.0043934;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008790L6;false;TPAC,FULJ,ILQD
2022-09-05T14:14:07.143Z;ISIN;EZ2214F65S04;0.9925;360T;MONE;USD;N/A;1.0E8;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008075L2;false;TPAC,FULJ,ILQD
2022-09-05T14:14:07.143Z;ISIN;EZ1Y5VB6Q2X8;0.9924345;360T;MONE;USD;N/A;1.0E8;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008075L1;false;TPAC,FULJ,ILQD
2022-09-05T14:13:53.480Z;ISIN;EZ1Y5VB6Q2X8;0.9923245;360T;MONE;USD;N/A;1.0E8;USD;2022-10-03T00:00:00.000Z;360T;1010000281554007893L1;false;TPAC,FULJ,ILQD
2022-09-05T14:13:53.480Z;ISIN;EZ2214F65S04;0.99239;360T;MONE;USD;N/A;1.0E8;USD;2022-10-03T00:00:00.000Z;360T;1010000281554007893L2;false;TPAC,FULJ,ILQD
2022-09-05T14:12:32.501Z;ISIN;EZ9LWYHR8255;0.993255;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008783L2;false;TPAC,FULJ,ILQD
2022-09-05T14:12:32.501Z;ISIN;EZ6B8FGXL9N3;0.9965242;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008783L5;false;TPAC,FULJ,ILQD
2022-09-05T14:12:32.501Z;ISIN;EZMBJYGWZDH9;0.9955283;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008783L4;false;TPAC,FULJ,ILQD
2022-09-05T14:12:32.501Z;ISIN;EZ76X5YKYBZ1;0.99248;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008783L1;false;TPAC,FULJ,ILQD
2022-09-05T14:12:32.501Z;ISIN;EZS2BWS1XXB0;0.9946272;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008783L3;false;TPAC,FULJ,ILQD
2022-09-05T14:12:32.501Z;ISIN;EZ23GSZS1W95;0.9974517;360T;MONE;USD;N/A;3040000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554008783L6;false;TPAC,FULJ,ILQD
2022-09-05T14:12:02.711Z;ISIN;EZGCV27TCPL3;0.979918;360T;MONE;CHF;N/A;800000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281554007473;false;FULJ,ILQD
2022-09-05T14:11:37.672Z;ISIN;EZ7R91N1SLV2;10.7669549;360T;MONE;SEK;N/A;3.7E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281554005455L2;false;TPAC,FULJ,ILQD
