Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-06T21:19:42.322Z;ISIN;EZBF6H85LF94;11.081772;360T;MONE;NOK;N/A;5000000.0;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629447331L1;false;TPAC,FULJ,ILQD
2023-06-06T21:19:42.322Z;ISIN;EZ311NSMYBV2;11.08069;360T;MONE;NOK;N/A;5000000.0;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629447331L2;false;TPAC,FULJ,ILQD
2023-06-06T19:43:10.920Z;ISIN;EZW1DYKLSNC7;0.9078349;360T;MONE;CHF;N/A;200000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629429792L1;false;TPAC,FULJ,ILQD
2023-06-06T19:43:10.920Z;ISIN;EZ6YSVWM9Q60;0.9047327;360T;MONE;CHF;N/A;200000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629429792L2;false;TPAC,FULJ,ILQD
2023-06-06T18:06:18.725Z;ISIN;EZ1N2W2ZX7Y0;1.068582;360T;MONE;USD;N/A;50000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629416011;false;FULJ,ILQD
2023-06-06T17:58:35.907Z;ISIN;EZTRTS3CPVB2;17.400036;360T;MONE;MXN;N/A;1.0E9;MXN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629417806L1;false;TPAC,FULJ,ILQD
2023-06-06T17:58:35.907Z;ISIN;EZLF359672N6;17.402047;360T;MONE;MXN;N/A;1.0E9;MXN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629417806L2;false;TPAC,FULJ,ILQD
2023-06-06T17:57:44.087Z;ISIN;EZZ9NN9W7ZB8;1.34173;360T;MONE;CAD;N/A;6.5E7;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629417785L2;false;TPAC,FULJ,ILQD
2023-06-06T17:57:44.087Z;ISIN;EZBQKTCPD7T9;1.3417601;360T;MONE;CAD;N/A;6.5E7;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629417785L1;false;TPAC,FULJ,ILQD
2023-06-06T16:53:54.338Z;ISIN;EZBQKTCPD7T9;1.34081;360T;MONE;CAD;N/A;5000000.0;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629416795L1;false;TPAC,FULJ,ILQD
2023-06-06T16:53:54.338Z;ISIN;EZZ9NN9W7ZB8;1.34079;360T;MONE;CAD;N/A;5000000.0;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629416795L2;false;TPAC,FULJ,ILQD
2023-06-06T16:50:17.073Z;ISIN;EZZ9NN9W7ZB8;1.3412;360T;MONE;CAD;N/A;5000000.0;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629416772L2;false;TPAC,FULJ,ILQD
2023-06-06T16:50:17.073Z;ISIN;EZBQKTCPD7T9;1.341226;360T;MONE;CAD;N/A;5000000.0;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629416772L1;false;TPAC,FULJ,ILQD
2023-06-06T16:42:46.001Z;ISIN;EZY9KG51R269;1.0712838;360T;MONE;USD;N/A;93060.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629422457;false;FULJ,ILQD
2023-06-06T16:41:34.466Z;ISIN;EZ12TYDK2GM3;1.0695001;360T;MONE;USD;N/A;81750.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629422300;false;FULJ,ILQD
2023-06-06T16:36:25.439Z;ISIN;EZR1QZTNX7D7;23.0790448;360T;MONE;TRY;N/A;4000000.0;TRY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629416487L1;false;TPAC,FULJ,ILQD
2023-06-06T16:36:25.439Z;ISIN;EZHWXLX5D773;23.21158;360T;MONE;TRY;N/A;4000000.0;TRY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629416487L2;false;TPAC,FULJ,ILQD
2023-06-06T16:36:21.247Z;ISIN;EZ95M6JBFP62;1.2429146;360T;MONE;USD;N/A;4.9472013E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629420023L1;false;TPAC,FULJ,ILQD
2023-06-06T16:36:21.247Z;ISIN;EZ95M6JBFP62;1.2429146;360T;MONE;USD;N/A;2236203.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629420023L2;false;TPAC,FULJ,ILQD
2023-06-06T16:30:25.513Z;ISIN;EZBMMM7B0ZF0;1.06873;360T;MONE;USD;N/A;570000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629416198L1;false;TPAC,FULJ,ILQD
2023-06-06T16:30:25.513Z;ISIN;EZ6VKSPWPLP4;1.07002;360T;MONE;USD;N/A;570000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629416198L2;false;TPAC,FULJ,ILQD
2023-06-06T16:26:27.847Z;ISIN;EZ16GGJR40K2;1.0726076;360T;MONE;USD;N/A;1150000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629415763L2;false;TPAC,FULJ,ILQD
2023-06-06T16:26:27.847Z;ISIN;EZGMLFM3DWX2;1.0694282;360T;MONE;USD;N/A;1150000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629415763L1;false;TPAC,FULJ,ILQD
2023-06-06T16:16:02.963Z;ISIN;EZ95M6JBFP62;0.8056152;360T;MONE;GBP;N/A;6.7E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629414970L2;false;TPAC,FULJ,ILQD
2023-06-06T16:16:02.963Z;ISIN;EZ1FBQ30MTP8;0.8056107;360T;MONE;GBP;N/A;6.7E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629414970L1;false;TPAC,FULJ,ILQD
2023-06-06T16:04:40.740Z;ISIN;EZBMMM7B0ZF0;1.06956;360T;MONE;USD;N/A;4700000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629416828L1;false;TPAC,FULJ,ILQD
2023-06-06T16:04:40.740Z;ISIN;EZ798KHPQQL7;1.0707881;360T;MONE;USD;N/A;4700000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629416828L2;false;TPAC,FULJ,ILQD
2023-06-06T16:03:42.563Z;ISIN;EZ32YBN3YZM8;1.3402998;360T;MONE;CAD;N/A;2.01E7;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629419725L2;false;TPAC,FULJ,ILQD
2023-06-06T16:03:42.563Z;ISIN;EZZ9NN9W7ZB8;1.34048;360T;MONE;CAD;N/A;2.01E7;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629419725L1;false;TPAC,FULJ,ILQD
2023-06-06T16:01:01.187Z;ISIN;EZ70N2W73TL2;11.077242;360T;MONE;NOK;N/A;3200000.0;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418687L2;false;TPAC,FULJ,ILQD
2023-06-06T16:01:01.187Z;ISIN;EZBF6H85LF94;11.08124;360T;MONE;NOK;N/A;3200000.0;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418687L1;false;TPAC,FULJ,ILQD
2023-06-06T16:00:33.565Z;ISIN;EZLF359672N6;17.40675;360T;MONE;MXN;N/A;3.78E7;MXN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418648L1;false;TPAC,FULJ,ILQD
2023-06-06T16:00:33.565Z;ISIN;EZR4YHDWP1L9;17.4307422;360T;MONE;MXN;N/A;3.78E7;MXN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418648L2;false;TPAC,FULJ,ILQD
2023-06-06T16:00:12.314Z;ISIN;EZ5SSY712G38;139.55445;360T;MONE;JPY;N/A;8.865E8;JPY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418634L2;false;TPAC,FULJ,ILQD
2023-06-06T16:00:12.314Z;ISIN;EZTSW55GSH13;139.69679;360T;MONE;JPY;N/A;8.865E8;JPY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418634L1;false;TPAC,FULJ,ILQD
2023-06-06T15:59:47.646Z;ISIN;EZ5C1N6VKX44;6.966161;360T;MONE;DKK;N/A;5600000.0;DKK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418565L1;false;TPAC,FULJ,ILQD
2023-06-06T15:59:47.646Z;ISIN;EZQX3DHN5BB2;6.96292;360T;MONE;DKK;N/A;5600000.0;DKK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418565L2;false;TPAC,FULJ,ILQD
2023-06-06T15:59:24.327Z;ISIN;EZW1DYKLSNC7;0.9077546;360T;MONE;CHF;N/A;100000.0;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418503L1;false;TPAC,FULJ,ILQD
2023-06-06T15:59:24.327Z;ISIN;EZR8CM9CDLX8;0.9070794;360T;MONE;CHF;N/A;100000.0;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418503L2;false;TPAC,FULJ,ILQD
2023-06-06T15:58:44.370Z;ISIN;EZFXZTGNX1G3;0.6673248;360T;MONE;USD;N/A;1100000.0;AUD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418330L1;false;TPAC,FULJ,ILQD
2023-06-06T15:58:44.370Z;ISIN;EZRV75ZC4FL6;0.6674533;360T;MONE;USD;N/A;1100000.0;AUD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629418330L2;false;TPAC,FULJ,ILQD
2023-06-06T15:54:49.475Z;ISIN;EZ8SGCT4RXM2;1.2419963;360T;MONE;USD;N/A;6600000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629413753L2;false;TPAC,FULJ,ILQD
2023-06-06T15:54:49.475Z;ISIN;EZJYLG6JMQ21;1.24197;360T;MONE;USD;N/A;6600000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629413753L1;false;TPAC,FULJ,ILQD
2023-06-06T15:54:16.906Z;ISIN;EZ95M6JBFP62;1.2420453;360T;MONE;USD;N/A;3000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629413742L1;false;TPAC,FULJ,ILQD
2023-06-06T15:54:16.906Z;ISIN;EZYFFDZC4K08;1.2421981;360T;MONE;USD;N/A;3000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629413742L2;false;TPAC,FULJ,ILQD
2023-06-06T15:50:10.007Z;ISIN;EZN27XSVJH49;11.6632846;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629408904;false;FULJ,ILQD
2023-06-06T15:47:35.499Z;ISIN;EZN27XSVJH49;11.6644768;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629407893;false;FULJ,ILQD
2023-06-06T15:47:04.737Z;ISIN;EZ1RNRCS68K0;4.9898;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629251288;false;FULJ,ILQD
2023-06-06T15:46:37.888Z;ISIN;EZ1RNRCS68K0;4.98868;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629250892;false;FULJ,ILQD
2023-06-06T15:45:14.758Z;ISIN;EZ1RNRCS68K0;4.9922;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629244127;false;FULJ,ILQD
2023-06-06T15:44:41.937Z;ISIN;EZ1RNRCS68K0;4.9916;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629241250;false;FULJ,ILQD
2023-06-06T15:44:15.595Z;ISIN;EZ1RNRCS68K0;4.9913;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629241034;false;FULJ,ILQD
2023-06-06T15:43:43.248Z;ISIN;EZ1RNRCS68K0;4.9919;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629237448;false;FULJ,ILQD
2023-06-06T15:38:45.764Z;ISIN;EZ1N2W2ZX7Y0;1.0691126;360T;MONE;USD;N/A;1288000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629411484;false;FULJ,ILQD
2023-06-06T15:32:34.409Z;ISIN;EZZ444RVJLW9;0.5437897;360T;MONE;CHF;N/A;2500000.0;NZD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629410024L2;false;TPAC,FULJ,ILQD
2023-06-06T15:32:34.409Z;ISIN;EZWC7Q10H095;0.5513;360T;MONE;CHF;N/A;2300000.0;NZD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629410024L1;false;TPAC,FULJ,ILQD
2023-06-06T15:24:25.435Z;ISIN;EZK3FS1Z16D6;7.628071;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629407443L1;false;TPAC,FULJ,ILQD
2023-06-06T15:24:25.435Z;ISIN;EZ1K4WDZ09T6;7.62466;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629407443L2;false;TPAC,FULJ,ILQD
2023-06-06T15:23:26.226Z;ISIN;EZ0CFK1FWT47;8.386138;360T;MONE;HKD;N/A;6.5E7;HKD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629407181L1;false;TPAC,FULJ,ILQD
2023-06-06T15:23:26.226Z;ISIN;EZ3PR8YC1JS4;8.384959;360T;MONE;HKD;N/A;6.5E7;HKD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629407181L2;false;TPAC,FULJ,ILQD
2023-06-06T15:22:38.905Z;ISIN;EZS51FB6MD41;1.60438;360T;MONE;AUD;N/A;800000.0;AUD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629408627L1;false;TPAC,FULJ,ILQD
2023-06-06T15:22:38.905Z;ISIN;EZF1HNXF2TM1;1.6073737;360T;MONE;AUD;N/A;800000.0;AUD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629408627L2;false;TPAC,FULJ,ILQD
2023-06-06T15:21:41.211Z;ISIN;EZG55NRLPZV6;1.07046;360T;MONE;USD;N/A;942956.82;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629409901;false;FULJ,ILQD
2023-06-06T15:20:53.385Z;ISIN;EZ8ZRVTG3N39;0.861885;360T;MONE;GBP;N/A;700000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629408015L2;false;TPAC,FULJ,ILQD
2023-06-06T15:20:53.385Z;ISIN;EZ1H56MBGZP7;0.86122;360T;MONE;GBP;N/A;700000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629408015L1;false;TPAC,FULJ,ILQD
2023-06-06T15:20:46.894Z;ISIN;EZ0CFK1FWT47;8.3853381;360T;MONE;HKD;N/A;5.0E7;HKD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629406171L1;false;TPAC,FULJ,ILQD
2023-06-06T15:20:46.894Z;ISIN;EZZGXGP14GT9;8.385935;360T;MONE;HKD;N/A;5.0E7;HKD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629406171L2;false;TPAC,FULJ,ILQD
2023-06-06T15:19:55.780Z;ISIN;EZ0PWY9T4S87;0.9709;360T;MONE;CHF;N/A;800000.0;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629407491L2;false;TPAC,FULJ,ILQD
2023-06-06T15:19:55.780Z;ISIN;EZX9W7NMSY48;0.9709499;360T;MONE;CHF;N/A;800000.0;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629407491L1;false;TPAC,FULJ,ILQD
2023-06-06T15:19:10.459Z;ISIN;EZBMMM7B0ZF0;1.06866;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629407595L1;false;TPAC,FULJ,ILQD
2023-06-06T15:19:10.459Z;ISIN;EZ798KHPQQL7;1.0698871;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629407595L2;false;TPAC,FULJ,ILQD
2023-06-06T15:18:45.480Z;ISIN;EZ73L016LFH4;1.0733451;360T;MONE;USD;N/A;500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629407328L2;false;TPAC,FULJ,ILQD
2023-06-06T15:18:45.480Z;ISIN;EZ1N2W2ZX7Y0;1.0686112;360T;MONE;USD;N/A;500000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629407328L1;false;TPAC,FULJ,ILQD
2023-06-06T15:18:36.572Z;ISIN;EZHGWLL5ZTM6;1.0774873;360T;MONE;USD;N/A;491056.33;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629409863;false;FULJ,ILQD
2023-06-06T15:18:35.296Z;ISIN;EZW1DYKLSNC7;0.908625;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629409850L1;false;TPAC,FULJ,ILQD
2023-06-06T15:18:35.296Z;ISIN;EZ8F075DRXK9;0.90853;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629409850L2;false;TPAC,FULJ,ILQD
2023-06-06T15:17:56.036Z;ISIN;EZFZPZ258X20;1.442825;360T;MONE;SGD;N/A;7800000.0;SGD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629405453L1;false;TPAC,FULJ,ILQD
2023-06-06T15:17:56.036Z;ISIN;EZGL45GXHFV8;1.44284;360T;MONE;SGD;N/A;7800000.0;SGD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629405453L2;false;TPAC,FULJ,ILQD
2023-06-06T15:17:35.864Z;ISIN;EZC00C9JT989;1.76338;360T;MONE;NZD;N/A;1200000.0;NZD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629405192L2;false;TPAC,FULJ,ILQD
2023-06-06T15:17:35.864Z;ISIN;EZ2595TCXNQ6;1.763301;360T;MONE;NZD;N/A;1200000.0;NZD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629405192L1;false;TPAC,FULJ,ILQD
2023-06-06T15:17:11.505Z;ISIN;EZLXQ0PV74W9;149.49546;360T;MONE;JPY;N/A;6.0E8;JPY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629405068L1;false;TPAC,FULJ,ILQD
2023-06-06T15:17:11.505Z;ISIN;EZ06PBRCHXD4;149.482;360T;MONE;JPY;N/A;6.0E8;JPY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629405068L2;false;TPAC,FULJ,ILQD
2023-06-06T15:16:40.856Z;ISIN;EZS51FB6MD41;1.60546;360T;MONE;AUD;N/A;4.3E7;AUD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629405045L2;false;TPAC,FULJ,ILQD
2023-06-06T15:16:40.856Z;ISIN;EZ7VN1TYQNT8;1.605421;360T;MONE;AUD;N/A;4.3E7;AUD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629405045L1;false;TPAC,FULJ,ILQD
2023-06-06T15:16:03.290Z;ISIN;EZTRTS3CPVB2;17.434178;360T;MONE;MXN;N/A;1.5E8;MXN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629404845L1;false;TPAC,FULJ,ILQD
2023-06-06T15:16:03.290Z;ISIN;EZLF359672N6;17.437061;360T;MONE;MXN;N/A;1.5E8;MXN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629404845L2;false;TPAC,FULJ,ILQD
2023-06-06T15:15:38.447Z;ISIN;EZZ9NN9W7ZB8;1.34154;360T;MONE;CAD;N/A;1.65E7;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629404657L2;false;TPAC,FULJ,ILQD
2023-06-06T15:15:38.447Z;ISIN;EZBQKTCPD7T9;1.341574;360T;MONE;CAD;N/A;1.65E7;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629404657L1;false;TPAC,FULJ,ILQD
2023-06-06T15:15:00.273Z;ISIN;EZ1FBQ30MTP8;1.2406522;360T;MONE;USD;N/A;2.1E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629404196L1;false;TPAC,FULJ,ILQD
2023-06-06T15:15:00.273Z;ISIN;EZ95M6JBFP62;1.2406765;360T;MONE;USD;N/A;2.1E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629404196L2;false;TPAC,FULJ,ILQD
2023-06-06T15:14:11.312Z;ISIN;EZZ9NN9W7ZB8;1.34135;360T;MONE;CAD;N/A;7.8E7;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629408650L2;false;TPAC,FULJ,ILQD
2023-06-06T15:14:11.312Z;ISIN;EZBQKTCPD7T9;1.3413709;360T;MONE;CAD;N/A;7.8E7;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629408650L1;false;TPAC,FULJ,ILQD
2023-06-06T15:04:44.768Z;ISIN;EZBMMM7B0ZF0;1.06892;360T;MONE;USD;N/A;400000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629402214L1;false;TPAC,FULJ,ILQD
2023-06-06T15:04:44.768Z;ISIN;EZ1YWW8LRF47;1.0743764;360T;MONE;USD;N/A;400000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629402214L2;false;TPAC,FULJ,ILQD
2023-06-06T15:02:52.077Z;ISIN;EZ1FBQ30MTP8;1.2405522;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629406048L1;false;TPAC,FULJ,ILQD
2023-06-06T15:02:52.077Z;ISIN;EZ95M6JBFP62;1.2405845;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629406048L2;false;TPAC,FULJ,ILQD
2023-06-06T14:59:58.231Z;ISIN;EZ82Z98ZQZD5;7.623248;360T;MONE;CNY;N/A;2850000.0;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629405378;false;FULJ,ILQD
2023-06-06T14:58:55.498Z;ISIN;EZG3478K8BL4;7.13526;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629396645L1;false;TPAC,FULJ,ILQD
2023-06-06T14:58:55.498Z;ISIN;EZ8758M2PK35;7.02415;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629396645L2;false;TPAC,FULJ,ILQD
2023-06-06T14:56:10.846Z;ISIN;EZPM9R7V2HN0;0.6063058;360T;MONE;USD;N/A;4.0E7;NZD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629404718L1;false;TPAC,FULJ,ILQD
2023-06-06T14:56:10.846Z;ISIN;EZG51T5HCJY7;0.60631;360T;MONE;USD;N/A;4.0E7;NZD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629404718L2;false;TPAC,FULJ,ILQD
2023-06-06T14:56:05.733Z;ISIN;EZDJ2BSZFV81;7.115901;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629395002L2;false;TPAC,FULJ,ILQD
2023-06-06T14:56:05.733Z;ISIN;EZM4S8GLHKX3;7.134327;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629395002L1;false;TPAC,FULJ,ILQD
2023-06-06T14:54:30.969Z;ISIN;EZM4S8GLHKX3;7.13567;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629394526L1;false;TPAC,FULJ,ILQD
2023-06-06T14:54:30.969Z;ISIN;EZDJ2BSZFV81;7.11727;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629394526L2;false;TPAC,FULJ,ILQD
2023-06-06T14:49:08.137Z;ISIN;EZDVGRHQYZJ8;1.433313;360T;MONE;CAD;N/A;4993016.64;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629402944L2;false;TPAC,FULJ,ILQD
2023-06-06T14:49:08.137Z;ISIN;EZYKN1LHXS59;1.432641;360T;MONE;CAD;N/A;4993016.64;CAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629402944L1;false;TPAC,FULJ,ILQD
2023-06-06T14:48:46.183Z;ISIN;EZYFFCBB4K52;0.86135;360T;MONE;GBP;N/A;342245.93;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629402795L1;false;TPAC,FULJ,ILQD
2023-06-06T14:48:46.183Z;ISIN;EZ2QJJQRJ8S5;0.8617416;360T;MONE;GBP;N/A;342245.93;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629402795L2;false;TPAC,FULJ,ILQD
2023-06-06T14:48:20.101Z;ISIN;EZ1N2W2ZX7Y0;1.06804;360T;MONE;USD;N/A;3.427577385E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629402764L1;false;TPAC,FULJ,ILQD
2023-06-06T14:48:20.101Z;ISIN;EZ12TYDK2GM3;1.0688214;360T;MONE;USD;N/A;3.427577385E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629402764L2;false;TPAC,FULJ,ILQD
2023-06-06T14:44:56.304Z;ISIN;EZ7NZ0RR8DZ6;1.2401465;360T;MONE;USD;N/A;631000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629398391L2;false;TPAC,FULJ,ILQD
2023-06-06T14:44:56.304Z;ISIN;EZ3TS9QP3KM5;1.2409355;360T;MONE;USD;N/A;631000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629398391L1;false;TPAC,FULJ,ILQD
2023-06-06T14:44:56.304Z;ISIN;EZ90W0RQ2F70;1.2394343;360T;MONE;USD;N/A;631000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629398391L3;false;TPAC,FULJ,ILQD
2023-06-06T14:43:26.407Z;ISIN;EZ82VYB63GS1;169.10152;360T;MONE;JPY;N/A;2.472E8;JPY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629398387L2;false;TPAC,FULJ,ILQD
2023-06-06T14:43:26.407Z;ISIN;EZ7G4BTH1DB3;168.33319;360T;MONE;JPY;N/A;2.472E8;JPY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629398387L3;false;TPAC,FULJ,ILQD
