Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-26T18:19:32.588Z;ISIN;EZLXYZYNWJ85;0.976452;360T;MONE;CHF;N/A;4602448.43;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36724007757L2;false;TPAC,FULJ,ILQD
2024-03-26T18:16:34.963Z;ISIN;EZJ9WKSY7W66;1.0869538;360T;MONE;USD;N/A;500000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36724004794;false;FULJ,ILQD
2024-03-26T18:12:08.840Z;ISIN;EZVP7W5CPGM5;4.980111;360T;MONE;BRL;N/A;1300000.0;BRL;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36724004093;false;FULJ,ILQD
2024-03-26T18:05:48.863Z;ISIN;EZ5MM3B6J7P6;1.3453179;360T;MONE;SGD;N/A;1.6E7;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36724006980L2;false;TPAC,FULJ,ILQD
2024-03-26T18:05:07.871Z;ISIN;EZ135QRX5CZ5;3.979907;360T;MONE;PLN;N/A;2.0E7;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36724006870L2;false;TPAC,FULJ,ILQD
2024-03-26T17:58:59.328Z;ISIN;EZ3HS7ZXJ617;365.42009;360T;MONE;HUF;N/A;4.9E8;HUF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36724005981L2;false;TPAC,FULJ,ILQD
2024-03-26T17:57:31.970Z;ISIN;EZMKFM1Q2B65;1.457519;360T;MONE;SGD;N/A;350000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36724008091;false;FULJ,ILQD
2024-03-26T17:35:43.939Z;ISIN;EZV64BRH5NM1;151.461;360T;MONE;JPY;N/A;3.73618E8;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36724004674;false;FULJ,ILQD
2024-03-26T17:29:22.011Z;ISIN;EZ9CRFYFXKL2;1.3573089;360T;MONE;CAD;N/A;3128000.0;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36724002756;false;FULJ,ILQD
2024-03-26T17:10:56.421Z;ISIN;EZGJWJZL70R4;1.08875;360T;MONE;USD;N/A;88000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723993196;false;FULJ,ILQD
2024-03-26T16:56:51.438Z;ISIN;EZK17S1FJ2D0;90.308;360T;MONE;INR;N/A;5.0E8;INR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723991073;false;FULJ,ILQD
2024-03-26T16:46:57.106Z;ISIN;EZ7W4J4MRM72;18.994883;360T;MONE;ZAR;N/A;4.0E8;ZAR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723993608L2;false;TPAC,FULJ,ILQD
2024-03-26T16:46:30.573Z;ISIN;EZ7W4J4MRM72;18.9928122;360T;MONE;ZAR;N/A;4.0E8;ZAR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723993506L2;false;TPAC,FULJ,ILQD
2024-03-26T16:38:05.804Z;ISIN;EZ59R69Y3MX9;0.8797033;360T;MONE;CHF;N/A;1063000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723988738;false;FULJ,ILQD
2024-03-26T16:37:13.933Z;ISIN;EZ7QNRS0VHT8;11.458057;360T;MONE;SEK;N/A;200000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723980080L2;false;TPAC,FULJ,ILQD
2024-03-26T16:37:13.933Z;ISIN;EZVPB20J8C69;11.45798;360T;MONE;SEK;N/A;100000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723980080L1;false;TPAC,FULJ,ILQD
2024-03-26T16:35:31.495Z;ISIN;EZVPB20J8C69;11.456639;360T;MONE;SEK;N/A;30000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723979175L1;false;TPAC,FULJ,ILQD
2024-03-26T16:33:47.462Z;ISIN;EZMCST18CXQ9;397.28883;360T;MONE;HUF;N/A;7.788E7;HUF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723990420L2;false;TPAC,FULJ,ILQD
2024-03-26T16:33:30.957Z;ISIN;EZ6666RJH0L0;0.858504;360T;MONE;GBP;N/A;5782059.45;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723400173L1L2;false;TPAC,FULJ,ILQD
2024-03-26T16:33:30.957Z;ISIN;EZP1M27TT189;0.860344;360T;MONE;GBP;N/A;3121504.62;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723400173L2L2;false;TPAC,FULJ,ILQD
2024-03-26T16:32:38.531Z;ISIN;EZ6666RJH0L0;0.8584443;360T;MONE;GBP;N/A;3.213248015E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723400166L2L2;false;TPAC,FULJ,ILQD
2024-03-26T16:32:38.531Z;ISIN;EZ6666RJH0L0;0.8584443;360T;MONE;GBP;N/A;2681592.68;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723400166L3L2;false;TPAC,FULJ,ILQD
2024-03-26T16:32:38.531Z;ISIN;EZP1M27TT189;0.8602833;360T;MONE;GBP;N/A;8077190.68;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723400166L1L2;false;TPAC,FULJ,ILQD
2024-03-26T16:32:33.350Z;ISIN;EZ6666RJH0L0;0.858454;360T;MONE;GBP;N/A;3798474.3;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723400153L1L2;false;TPAC,FULJ,ILQD
2024-03-26T16:32:33.350Z;ISIN;EZP1M27TT189;0.860294;360T;MONE;GBP;N/A;8077190.68;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723400153L3L2;false;TPAC,FULJ,ILQD
2024-03-26T16:32:33.350Z;ISIN;EZ6666RJH0L0;0.858454;360T;MONE;GBP;N/A;3.213248015E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723400153L4L2;false;TPAC,FULJ,ILQD
2024-03-26T16:32:33.350Z;ISIN;EZP1M27TT189;0.860294;360T;MONE;GBP;N/A;3626141.71;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723400153L2L2;false;TPAC,FULJ,ILQD
2024-03-26T16:29:26.592Z;ISIN;EZK39T7XNYM2;7.848349;360T;MONE;CNY;N/A;4000000.0;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723985277L2;false;TPAC,FULJ,ILQD
2024-03-26T16:22:09.862Z;ISIN;EZRLPS115RQ0;0.896181;360T;MONE;CHF;N/A;75000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723976751L2;false;TPAC,FULJ,ILQD
2024-03-26T16:19:42.653Z;ISIN;EZP1M27TT189;0.8603022;360T;MONE;GBP;N/A;50000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723983464L2;false;TPAC,FULJ,ILQD
2024-03-26T16:16:48.753Z;ISIN;EZFKB6S91436;0.865906;360T;MONE;GBP;N/A;3300000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723979982L2;false;TPAC,FULJ,ILQD
2024-03-26T16:15:50.520Z;ISIN;EZ8K9RT728G3;0.9660701;360T;MONE;CHF;N/A;113600.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723982114L2;false;TPAC,FULJ,ILQD
2024-03-26T16:15:48.219Z;ISIN;EZQLSB0HWYM3;11.454921;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723985656L2;false;TPAC,FULJ,ILQD
2024-03-26T16:15:10.425Z;ISIN;EZ0F9C784PL0;1.0860917;360T;MONE;USD;N/A;240375.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723985243;false;FULJ,ILQD
2024-03-26T16:13:59.205Z;ISIN;EZSTKHJGHS21;0.972032;360T;MONE;CHF;N/A;230000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723982103L2;false;TPAC,FULJ,ILQD
2024-03-26T16:12:52.774Z;ISIN;EZR2MR4LBJ44;11.458509;360T;MONE;SEK;N/A;5795000.0;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723980105L2;false;TPAC,FULJ,ILQD
2024-03-26T16:12:26.701Z;ISIN;EZGLTRSLXDF0;0.221824;360T;MONE;CHF;N/A;1030000.0;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723973740L2;false;TPAC,FULJ,ILQD
2024-03-26T16:12:03.511Z;ISIN;EZ1S3QL9QQX6;0.2244639;360T;MONE;CHF;N/A;200000.0;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723973205L2;false;TPAC,FULJ,ILQD
2024-03-26T16:10:28.050Z;ISIN;EZVK5X471926;1.662269;360T;MONE;AUD;N/A;507000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723980023L2;false;TPAC,FULJ,ILQD
2024-03-26T16:09:09.135Z;ISIN;EZ5NTR241ZX8;1.0871115;360T;MONE;USD;N/A;40000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723977414L2;false;TPAC,FULJ,ILQD
2024-03-26T16:07:57.530Z;ISIN;EZ5NTR241ZX8;1.0871115;360T;MONE;USD;N/A;60000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723977005L2;false;TPAC,FULJ,ILQD
2024-03-26T16:07:18.813Z;ISIN;EZ9B2NQ9GB99;0.5423183;360T;MONE;CHF;N/A;3000000.0;NZD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723972746L2;false;TPAC,FULJ,ILQD
2024-03-26T16:06:56.632Z;ISIN;EZLKWWCG5054;0.6706929;360T;MONE;CHF;N/A;5000000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723972678L2;false;TPAC,FULJ,ILQD
2024-03-26T16:06:39.304Z;ISIN;EZ2XBRHTR2D8;0.005982454;360T;MONE;CHF;N/A;3.885E9;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723972432L2;false;TPAC,FULJ,ILQD
2024-03-26T16:06:20.006Z;ISIN;EZSTKHJGHS21;0.9719214;360T;MONE;CHF;N/A;10000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723976995L2;false;TPAC,FULJ,ILQD
2024-03-26T16:04:26.102Z;ISIN;EZ0JBFW4ND21;0.8981933;360T;MONE;CHF;N/A;2300000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723971723;false;FULJ,ILQD
2024-03-26T16:01:44.124Z;ISIN;EZX7MMTW5676;7.852615;360T;MONE;CNY;N/A;1.9836E7;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723979550L2;false;TPAC,FULJ,ILQD
2024-03-26T16:01:26.958Z;ISIN;EZGXB3N63791;25.324863;360T;MONE;CZK;N/A;750000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723962465;false;FULJ,ILQD
2024-03-26T16:00:53.278Z;ISIN;EZ874X4YM8S6;1.0920047;360T;MONE;USD;N/A;2000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723975126;false;FULJ,ILQD
2024-03-26T16:00:32.033Z;ISIN;EZPPJ9B447C7;0.0847718;360T;MONE;CHF;N/A;3.52E7;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723971223L2;false;TPAC,FULJ,ILQD
2024-03-26T16:00:13.426Z;ISIN;EZ2R1PVFTHN7;1.08632;360T;MONE;USD;N/A;437500.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723958647;false;FULJ,ILQD
2024-03-26T15:59:56.306Z;ISIN;EZT24KFBVSM9;0.1302992;360T;MONE;CHF;N/A;2.6E7;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723971055L2;false;TPAC,FULJ,ILQD
2024-03-26T15:56:16.632Z;ISIN;EZSD3TWZ7878;0.11450979;360T;MONE;CHF;N/A;1.6E7;HKD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723967962L2;false;TPAC,FULJ,ILQD
2024-03-26T15:55:14.870Z;ISIN;EZ16YFFGQMR6;25.321833;360T;MONE;CZK;N/A;4.0E8;CZK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723971002L2;false;TPAC,FULJ,ILQD
2024-03-26T15:54:56.012Z;ISIN;EZ6BML4Q5ZB5;0.858113;360T;MONE;GBP;N/A;2.0E8;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723976691L2;false;TPAC,FULJ,ILQD
2024-03-26T15:54:28.335Z;ISIN;EZ5419LD2RL2;1.471146;360T;MONE;CAD;N/A;172000.0;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723975913L2;false;TPAC,FULJ,ILQD
2024-03-26T15:54:27.595Z;ISIN;EZYSZ5QGYY59;0.5370316;360T;MONE;CHF;N/A;60000.0;NZD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723967606L2;false;TPAC,FULJ,ILQD
2024-03-26T15:52:44.793Z;ISIN;EZRJ03G3X294;162.50626;360T;MONE;JPY;N/A;1.0E8;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723969907L2;false;TPAC,FULJ,ILQD
2024-03-26T15:52:19.303Z;ISIN;EZL9TYZR7P00;1.1293194;360T;MONE;CHF;N/A;1.225E7;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723966395L2;false;TPAC,FULJ,ILQD
2024-03-26T15:50:09.490Z;ISIN;EZJN6L9WKHC9;0.585365;360T;MONE;CHF;N/A;1.17E7;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723964862L2;false;TPAC,FULJ,ILQD
2024-03-26T15:47:49.241Z;ISIN;EZPX8YC2Z0X0;0.6592602;360T;MONE;CHF;N/A;1.745E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723964717L2;false;TPAC,FULJ,ILQD
2024-03-26T15:46:48.584Z;ISIN;EZVGY60TZ402;1.0848362;360T;MONE;USD;N/A;5000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723974581L2;false;TPAC,FULJ,ILQD
2024-03-26T15:45:33.498Z;ISIN;EZVGY60TZ402;1.0848762;360T;MONE;USD;N/A;357000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723974131L2;false;TPAC,FULJ,ILQD
2024-03-26T15:45:05.332Z;ISIN;EZ1PRW6G66J2;11.4621838;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723973572L2;false;TPAC,FULJ,ILQD
2024-03-26T15:44:07.062Z;ISIN;EZSTKHJGHS21;0.9720244;360T;MONE;CHF;N/A;3.395E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723964644L2;false;TPAC,FULJ,ILQD
2024-03-26T15:44:01.250Z;ISIN;EZMK5FZSCRG1;7.853742;360T;MONE;CNY;N/A;3.6E7;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723964633;false;FULJ,ILQD
2024-03-26T15:42:46.662Z;ISIN;EZHXBHZ3K8R8;18.1859171;360T;MONE;MXN;N/A;1000000.0;MXN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723971360L2;false;TPAC,FULJ,ILQD
2024-03-26T15:40:43.959Z;ISIN;EZ21P966V246;1.0838239;360T;MONE;USD;N/A;8000000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723964357L2;false;TPAC,FULJ,ILQD
2024-03-26T15:39:51.180Z;ISIN;EZTWXJCT1D32;4.975877;360T;MONE;RON;N/A;4900000.0;RON;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723970175L2;false;TPAC,FULJ,ILQD
2024-03-26T15:38:11.630Z;ISIN;EZV9RTC7DJH7;0.9022998;360T;MONE;CHF;N/A;2.625E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723963756L2;false;TPAC,FULJ,ILQD
2024-03-26T15:37:34.463Z;ISIN;EZ1TVYYXZTH3;0.8936216;360T;MONE;CHF;N/A;2.9635E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723963013L2;false;TPAC,FULJ,ILQD
2024-03-26T15:35:41.485Z;ISIN;EZMN7X4RLY48;4.3189266;360T;MONE;PLN;N/A;700000.0;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723968215L2;false;TPAC,FULJ,ILQD
2024-03-26T15:35:41.482Z;ISIN;EZ4P4MS0Y2V2;0.8638405;360T;MONE;GBP;N/A;268000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723961814L2;false;TPAC,FULJ,ILQD
2024-03-26T15:32:54.022Z;ISIN;EZ57JNX6NB04;0.965301;360T;MONE;CHF;N/A;1034700.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723961342L2;false;TPAC,FULJ,ILQD
2024-03-26T15:32:51.447Z;ISIN;EZFRFGBVX8K2;0.8590809;360T;MONE;GBP;N/A;295152.11;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723961331L2;false;TPAC,FULJ,ILQD
2024-03-26T15:32:49.037Z;ISIN;EZGF2DNZL092;0.9763767;360T;MONE;CHF;N/A;2018226.11;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723961261L2;false;TPAC,FULJ,ILQD
2024-03-26T15:32:47.384Z;ISIN;EZKC8K42Q3Q7;11.6495522;360T;MONE;NOK;N/A;8048184.3;NOK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723961233L2;false;TPAC,FULJ,ILQD
2024-03-26T15:31:51.428Z;ISIN;EZBJF8XP79F5;23.35116;360T;MONE;CZK;N/A;5.0E8;CZK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723963925L2;false;TPAC,FULJ,ILQD
2024-03-26T15:30:52.821Z;ISIN;EZRL6HKX9SN2;11.4613235;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723963486L2;false;TPAC,FULJ,ILQD
2024-03-26T15:28:22.938Z;ISIN;EZ7XF48HM0R6;1.0936592;360T;MONE;USD;N/A;1.65556E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723959057L2;false;TPAC,FULJ,ILQD
2024-03-26T15:27:36.833Z;ISIN;EZ27BFHYR9K1;4.995083;360T;MONE;RON;N/A;7.1E7;RON;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723958541L2;false;TPAC,FULJ,ILQD
2024-03-26T15:27:23.618Z;ISIN;EZVZHV5MR302;0.9741674;360T;MONE;CHF;N/A;3000000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723958045L2;false;TPAC,FULJ,ILQD
2024-03-26T15:26:44.690Z;ISIN;EZ1TVYYXZTH3;0.89301;360T;MONE;CHF;N/A;1.5E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723957804L2;false;TPAC,FULJ,ILQD
2024-03-26T15:26:15.905Z;ISIN;EZSTKHJGHS21;0.9719223;360T;MONE;CHF;N/A;3.9E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723956848L2;false;TPAC,FULJ,ILQD
2024-03-26T15:24:51.995Z;ISIN;EZNLVW2WR2S9;1.658328;360T;MONE;AUD;N/A;100000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723958107L1;false;TPAC,FULJ,ILQD
2024-03-26T15:24:51.995Z;ISIN;EZ9KPZFQYYP3;1.659518;360T;MONE;AUD;N/A;100000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723958107L2;false;TPAC,FULJ,ILQD
2024-03-26T15:24:05.965Z;ISIN;EZ39VWLBVQ16;1.084702;360T;MONE;USD;N/A;2.0E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723962062L2;false;TPAC,FULJ,ILQD
2024-03-26T15:22:29.982Z;ISIN;EZ5TDH111DW6;0.8582519;360T;MONE;GBP;N/A;50000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723957654L1;false;TPAC,FULJ,ILQD
2024-03-26T15:22:29.982Z;ISIN;EZ9JYCJJSHJ3;0.8590337;360T;MONE;GBP;N/A;50000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723957654L2;false;TPAC,FULJ,ILQD
2024-03-26T15:22:19.058Z;ISIN;EZQ7Z0JQMDM0;25.33011;360T;MONE;CZK;N/A;2.3E8;CZK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723956856L2;false;TPAC,FULJ,ILQD
2024-03-26T15:21:36.983Z;ISIN;EZVGY60TZ402;1.0851971;360T;MONE;USD;N/A;350000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723960538;false;FULJ,ILQD
2024-03-26T15:21:31.355Z;ISIN;EZZT83D9DB79;20.603652;360T;MONE;ZAR;N/A;2500000.0;ZAR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723957054L1;false;TPAC,FULJ,ILQD
2024-03-26T15:21:31.355Z;ISIN;EZ7TRY65KBN9;20.671811;360T;MONE;ZAR;N/A;2500000.0;ZAR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723957054L2;false;TPAC,FULJ,ILQD
2024-03-26T15:21:01.305Z;ISIN;EZRWVX9TKVQ6;1.458991;360T;MONE;SEK;N/A;1.278890438E7;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723953587L2;false;TPAC,FULJ,ILQD
2024-03-26T15:20:58.522Z;ISIN;EZ6VVJXFC5Q0;1.084782;360T;MONE;USD;N/A;2.0E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723961432L2;false;TPAC,FULJ,ILQD
2024-03-26T15:20:28.728Z;ISIN;EZBHM15PBB78;1.0853504;360T;MONE;USD;N/A;1.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723956683L2;false;TPAC,FULJ,ILQD
2024-03-26T15:20:28.728Z;ISIN;EZ21P966V246;1.0842245;360T;MONE;USD;N/A;1.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723956683L1;false;TPAC,FULJ,ILQD
2024-03-26T15:20:25.517Z;ISIN;EZZCSVS0WGJ6;11.462226;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723961295L2;false;TPAC,FULJ,ILQD
2024-03-26T15:20:22.524Z;ISIN;EZ1LL9L11067;163.99326;360T;MONE;JPY;N/A;1.25E9;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723605351L2;false;TPAC,FULJ,ILQD
2024-03-26T15:20:17.336Z;ISIN;EZ9CRFYFXKL2;1.3568107;360T;MONE;CAD;N/A;1400000.0;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723955220L2;false;TPAC,FULJ,ILQD
2024-03-26T15:19:06.401Z;ISIN;EZ4N0YDCW3B1;3.977148;360T;MONE;PLN;N/A;2.5E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723956443L2;false;TPAC,FULJ,ILQD
2024-03-26T15:18:55.789Z;ISIN;EZPRB4619XH2;1.4716764;360T;MONE;CAD;N/A;3.0E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723952848L2;false;TPAC,FULJ,ILQD
2024-03-26T15:18:35.663Z;ISIN;EZR4XCH24RL3;39.3795;360T;MONE;THB;N/A;4.0E7;THB;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723955471L2;false;TPAC,FULJ,ILQD
2024-03-26T15:18:35.663Z;ISIN;EZ3SNR9W0022;39.3564;360T;MONE;THB;N/A;4.0E7;THB;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723955471L1;false;TPAC,FULJ,ILQD
2024-03-26T15:17:25.995Z;ISIN;EZ2YKR9J9LV1;1.458201;360T;MONE;SGD;N/A;200000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723955377L2;false;TPAC,FULJ,ILQD
2024-03-26T15:17:25.995Z;ISIN;EZ0M38XCD0S0;1.458336;360T;MONE;SGD;N/A;200000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723955377L1;false;TPAC,FULJ,ILQD
2024-03-26T15:15:39.611Z;ISIN;EZZH7WZSM200;3.980865;360T;MONE;AED;N/A;1000000.0;AED;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723954983L1;false;TPAC,FULJ,ILQD
2024-03-26T15:15:39.611Z;ISIN;EZKYPX6VS9N0;3.984936;360T;MONE;AED;N/A;1000000.0;AED;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723954983L2;false;TPAC,FULJ,ILQD
2024-03-26T15:14:17.810Z;ISIN;EZ4DFH3FFVW0;1.084084;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723958612L2;false;TPAC,FULJ,ILQD
2024-03-26T15:14:05.084Z;ISIN;EZL242XL6L51;1.0857552;360T;MONE;USD;N/A;98619.32;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723958343L2;false;TPAC,FULJ,ILQD
2024-03-26T15:11:49.287Z;ISIN;EZ73NTL0NZ03;3.977724;360T;MONE;PLN;N/A;1400000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723951710L2;false;TPAC,FULJ,ILQD
2024-03-26T15:11:49.287Z;ISIN;EZ3793RDCC61;3.977766;360T;MONE;PLN;N/A;1400000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723951710L1;false;TPAC,FULJ,ILQD
2024-03-26T15:11:28.736Z;ISIN;EZ6DMPDS9138;1.356334;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723578311L2;false;TPAC,FULJ,ILQD
2024-03-26T15:11:28.736Z;ISIN;EZ6DMPDS9138;1.356334;360T;MONE;CAD;N/A;2.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723578365L2;false;TPAC,FULJ,ILQD
2024-03-26T15:11:28.736Z;ISIN;EZ6DMPDS9138;1.356334;360T;MONE;CAD;N/A;1.75E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723578294L2;false;TPAC,FULJ,ILQD
2024-03-26T15:10:45.280Z;ISIN;EZ73NTL0NZ03;3.977894;360T;MONE;PLN;N/A;3500000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723950895L2;false;TPAC,FULJ,ILQD
