Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-20T18:06:44.174Z;ISIN;EZ3GV6Z5JNQ7;9.908929;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323762617;false;FULJ,ILQD
2019-05-20T17:54:25.735Z;ISIN;EZV51RN1GY43;19.08;360T;MONE;MXN;N/A;4.5E8;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323764383L2;false;TPAC,FULJ,ILQD
2019-05-20T17:54:25.735Z;ISIN;EZ2HN8SHCYB8;19.076923;360T;MONE;MXN;N/A;4.5E8;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323764383L1;false;TPAC,FULJ,ILQD
2019-05-20T16:54:29.203Z;ISIN;EZ8NCBKJ9YM4;0.691232;360T;MONE;USD;N/A;1.8E7;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323767856L1;false;TPAC,FULJ,ILQD
2019-05-20T16:54:29.203Z;ISIN;EZF50F70J4H8;0.69125;360T;MONE;USD;N/A;1.8E7;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323767856L2;false;TPAC,FULJ,ILQD
2019-05-20T16:52:06.648Z;ISIN;EZRK0533GXR8;6.688566;360T;MONE;DKK;N/A;1.3E7;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323767802L1;false;TPAC,FULJ,ILQD
2019-05-20T16:52:06.648Z;ISIN;EZ579ZFYS539;6.688;360T;MONE;DKK;N/A;1.3E7;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323767802L2;false;TPAC,FULJ,ILQD
2019-05-20T16:22:45.303Z;ISIN;EZ2HN8SHCYB8;19.07541;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323761651L1;false;TPAC,FULJ,ILQD
2019-05-20T16:22:45.303Z;ISIN;EZV51RN1GY43;19.07851;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323761651L2;false;TPAC,FULJ,ILQD
2019-05-20T16:19:09.974Z;ISIN;EZ71WS4NCK29;14.38903;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323762910L1;false;TPAC,FULJ,ILQD
2019-05-20T16:19:09.974Z;ISIN;EZX3C4VPC208;14.400522;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323762910L2;false;TPAC,FULJ,ILQD
2019-05-20T16:17:41.029Z;ISIN;EZ6PF1KYXCS7;1.117143;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762535L2;false;TPAC,FULJ,ILQD
2019-05-20T16:17:41.029Z;ISIN;EZ3ZQL79JK66;1.11659;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762535L1;false;TPAC,FULJ,ILQD
2019-05-20T16:17:23.760Z;ISIN;EZ3ZQL79JK66;1.11661;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762471L1;false;TPAC,FULJ,ILQD
2019-05-20T16:17:23.760Z;ISIN;EZ6PF1KYXCS7;1.1171796;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762471L2;false;TPAC,FULJ,ILQD
2019-05-20T16:17:01.263Z;ISIN;EZ3ZQL79JK66;1.1164;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762245L1;false;TPAC,FULJ,ILQD
2019-05-20T16:17:01.263Z;ISIN;EZ6PF1KYXCS7;1.1169534;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762245L2;false;TPAC,FULJ,ILQD
2019-05-20T16:16:43.149Z;ISIN;EZ6PF1KYXCS7;1.1171396;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762230L2;false;TPAC,FULJ,ILQD
2019-05-20T16:16:43.149Z;ISIN;EZ3ZQL79JK66;1.11657;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762230L1;false;TPAC,FULJ,ILQD
2019-05-20T16:16:27.926Z;ISIN;EZ6PF1KYXCS7;1.117123;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762158L2;false;TPAC,FULJ,ILQD
2019-05-20T16:16:27.926Z;ISIN;EZ3ZQL79JK66;1.11656;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762158L1;false;TPAC,FULJ,ILQD
2019-05-20T16:16:06.179Z;ISIN;EZ3ZQL79JK66;1.1165;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762035L1;false;TPAC,FULJ,ILQD
2019-05-20T16:16:06.179Z;ISIN;EZ6PF1KYXCS7;1.1170534;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762035L2;false;TPAC,FULJ,ILQD
2019-05-20T16:15:37.102Z;ISIN;EZ6PF1KYXCS7;1.117153;360T;MONE;USD;N/A;7.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762020L2;false;TPAC,FULJ,ILQD
2019-05-20T16:15:37.102Z;ISIN;EZ3ZQL79JK66;1.1166;360T;MONE;USD;N/A;7.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323762020L1;false;TPAC,FULJ,ILQD
2019-05-20T16:14:39.195Z;ISIN;EZ32HZH070D2;1.1166576;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323761270L1;false;TPAC,FULJ,ILQD
2019-05-20T16:14:39.195Z;ISIN;EZ8X3W19Y2T0;1.117394;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323761270L2;false;TPAC,FULJ,ILQD
2019-05-20T16:14:14.585Z;ISIN;EZ8X3W19Y2T0;1.117374;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323759995L2;false;TPAC,FULJ,ILQD
2019-05-20T16:14:14.585Z;ISIN;EZ32HZH070D2;1.116638;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323759995L1;false;TPAC,FULJ,ILQD
2019-05-20T16:10:21.439Z;ISIN;EZ4F1RLWQQ08;109.81447;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323758892L2;false;TPAC,FULJ,ILQD
2019-05-20T16:10:21.439Z;ISIN;EZ81KNWVJ3Z8;109.93346;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323758892L1;false;TPAC,FULJ,ILQD
2019-05-20T16:09:55.509Z;ISIN;EZB0NLN08078;109.8784;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323758845L2;false;TPAC,FULJ,ILQD
2019-05-20T16:09:55.509Z;ISIN;EZ81KNWVJ3Z8;109.9384;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323758845L1;false;TPAC,FULJ,ILQD
2019-05-20T16:07:31.810Z;ISIN;EZ3ZQL79JK66;1.11687;360T;MONE;USD;N/A;9000000.0;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323761448L2;false;TPAC,FULJ,ILQD
2019-05-20T16:07:31.810Z;ISIN;EZ32HZH070D2;1.116778;360T;MONE;USD;N/A;9000000.0;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323761448L1;false;TPAC,FULJ,ILQD
2019-05-20T16:06:54.077Z;ISIN;EZ3ZQL79JK66;1.11692;360T;MONE;USD;N/A;1.54E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323761390L1;false;TPAC,FULJ,ILQD
2019-05-20T16:06:54.077Z;ISIN;EZ8HV0RRWPV4;1.117011;360T;MONE;USD;N/A;1.54E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323761390L2;false;TPAC,FULJ,ILQD
2019-05-20T16:05:13.045Z;ISIN;EZN6XMYSW7J3;1.272085;360T;MONE;USD;N/A;7900000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323761191L2;false;TPAC,FULJ,ILQD
2019-05-20T16:05:13.045Z;ISIN;EZ8WY170X3S8;1.27202;360T;MONE;USD;N/A;7900000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323761191L1;false;TPAC,FULJ,ILQD
2019-05-20T16:04:41.944Z;ISIN;EZ71S7KWFPV1;1.272019;360T;MONE;USD;N/A;1.7E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323761047L1;false;TPAC,FULJ,ILQD
2019-05-20T16:04:41.944Z;ISIN;EZ8WY170X3S8;1.27208;360T;MONE;USD;N/A;1.7E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323761047L2;false;TPAC,FULJ,ILQD
2019-05-20T16:03:34.452Z;ISIN;EZ9VW2M36C24;1.126221;360T;MONE;CHF;N/A;4400000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323761033L1;false;TPAC,FULJ,ILQD
2019-05-20T16:03:34.452Z;ISIN;EZ50MYJL5T52;1.126199;360T;MONE;CHF;N/A;4400000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323761033L2;false;TPAC,FULJ,ILQD
2019-05-20T16:02:16.112Z;ISIN;EZ5ZJ3LD0TT3;109.9697;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323763867L2;false;TPAC,FULJ,ILQD
2019-05-20T16:02:16.112Z;ISIN;EZ3SZ3KVNM64;109.978;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323763867L1;false;TPAC,FULJ,ILQD
2019-05-20T15:51:24.082Z;ISIN;EZ32HZH070D2;1.1170486;360T;MONE;USD;N/A;580000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323757424;false;FULJ,ILQD
2019-05-20T15:49:24.142Z;ISIN;EZ9K8DBTYY11;1.146705;360T;MONE;USD;N/A;200000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323757136;false;FULJ,ILQD
2019-05-20T15:32:31.851Z;ISIN;EZ3Q40KN2NK1;1.118308;360T;MONE;USD;N/A;4200000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323756815;false;FULJ,ILQD
2019-05-20T15:29:35.277Z;ISIN;EZ594ZDW4MF9;8.786869;360T;MONE;HKD;N/A;1.56807E7;HKD;2019-06-17T00:00:00.000Z;360T;1010000281323759566;false;FULJ,ILQD
2019-05-20T15:28:40.771Z;ISIN;EZV3SN74DK02;1.1255429;360T;MONE;USD;N/A;101500.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323759911L2;false;TPAC,FULJ,ILQD
2019-05-20T15:28:40.771Z;ISIN;EZ32HZH070D2;1.117069;360T;MONE;USD;N/A;101500.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323759911L1;false;TPAC,FULJ,ILQD
2019-05-20T15:24:31.486Z;ISIN;EZ6M21DQ3NS2;1.37637;360T;MONE;SGD;N/A;8.0E7;SGD;2019-06-17T00:00:00.000Z;360T;1010000281323756697L1;false;TPAC,FULJ,ILQD
2019-05-20T15:24:31.486Z;ISIN;EZ5YHN4Z4W10;1.37633;360T;MONE;SGD;N/A;8.0E7;SGD;2019-06-17T00:00:00.000Z;360T;1010000281323756697L2;false;TPAC,FULJ,ILQD
2019-05-20T15:23:30.990Z;ISIN;EZ69KD4XFWQ1;1.70907;360T;MONE;NZD;N/A;1400000.0;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323756688L2;false;TPAC,FULJ,ILQD
2019-05-20T15:23:30.990Z;ISIN;EZ1L896MVZ34;1.708975;360T;MONE;NZD;N/A;1400000.0;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323756688L1;false;TPAC,FULJ,ILQD
2019-05-20T15:22:52.718Z;ISIN;EZ84X6G99057;122.78885;360T;MONE;JPY;N/A;4.9E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323756285L1;false;TPAC,FULJ,ILQD
2019-05-20T15:22:52.718Z;ISIN;EZ8SVWZD52X6;122.79;360T;MONE;JPY;N/A;4.9E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323756285L2;false;TPAC,FULJ,ILQD
2019-05-20T15:17:41.211Z;ISIN;EZ4W7RKM8N83;1.615031;360T;MONE;AUD;N/A;6300000.0;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323755505L1;false;TPAC,FULJ,ILQD
2019-05-20T15:17:41.211Z;ISIN;EZ26VMWH55V7;1.61512;360T;MONE;AUD;N/A;6300000.0;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323755505L2;false;TPAC,FULJ,ILQD
2019-05-20T15:14:32.763Z;ISIN;EZ9VW2M36C24;1.126928;360T;MONE;CHF;N/A;2500000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323750884;false;FULJ,ILQD
2019-05-20T15:14:18.906Z;ISIN;EZV51RN1GY43;19.106075;360T;MONE;MXN;N/A;3.7E7;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323754671L2;false;TPAC,FULJ,ILQD
2019-05-20T15:14:18.906Z;ISIN;EZ2HN8SHCYB8;19.1029;360T;MONE;MXN;N/A;3.7E7;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323754671L1;false;TPAC,FULJ,ILQD
2019-05-20T15:12:31.581Z;ISIN;EZ3JV0PBX043;14.369145;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323753438L1;false;TPAC,FULJ,ILQD
2019-05-20T15:12:31.581Z;ISIN;EZ8ZB53DMX84;14.3709;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323753438L2;false;TPAC,FULJ,ILQD
2019-05-20T15:08:16.566Z;ISIN;EZYC9S9YPNG5;7.862529;360T;MONE;CNY;N/A;7200000.0;CNY;2019-06-17T00:00:00.000Z;360T;1010000281323754335;false;FULJ,ILQD
2019-05-20T15:06:35.205Z;ISIN;EZ6DZN0Z1V97;7.754883;360T;MONE;CNY;N/A;4800000.0;CNY;2019-06-17T00:00:00.000Z;360T;1010000281323754150;false;FULJ,ILQD
2019-05-20T14:49:33.764Z;ISIN;EZ23KWWQZC01;1.119938;360T;MONE;USD;N/A;3000000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323749305;false;FULJ,ILQD
2019-05-20T14:48:04.466Z;ISIN;EZ9K780W4408;1.3429895;360T;MONE;CAD;N/A;845000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323754090;false;FULJ,ILQD
2019-05-20T14:37:47.358Z;ISIN;EZ32HZH070D2;1.116549;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323751637L1;false;TPAC,FULJ,ILQD
2019-05-20T14:37:47.358Z;ISIN;EZ15J8DLKY52;1.117376;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323751637L2;false;TPAC,FULJ,ILQD
2019-05-20T14:33:29.458Z;ISIN;EZ3DP1JW0098;1.0081671;360T;MONE;CHF;N/A;2.5E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323751452L2;false;TPAC,FULJ,ILQD
2019-05-20T14:33:29.458Z;ISIN;EZ3Q1C23TPL1;1.00882;360T;MONE;CHF;N/A;2.5E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323751452L1;false;TPAC,FULJ,ILQD
2019-05-20T14:33:25.106Z;ISIN;EZ2HN8SHCYB8;19.08444;360T;MONE;MXN;N/A;1.29E8;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323751462L1;false;TPAC,FULJ,ILQD
2019-05-20T14:33:25.106Z;ISIN;EZV51RN1GY43;19.08764;360T;MONE;MXN;N/A;1.29E8;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323751462L2;false;TPAC,FULJ,ILQD
2019-05-20T14:32:30.945Z;ISIN;EZVZ6HDM6XZ6;109.98399;360T;MONE;JPY;N/A;3.0E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323751436L1;false;TPAC,FULJ,ILQD
2019-05-20T14:32:30.945Z;ISIN;EZ3SZ3KVNM64;109.976;360T;MONE;JPY;N/A;3.0E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323751436L2;false;TPAC,FULJ,ILQD
2019-05-20T14:32:11.150Z;ISIN;EZBLBNTYG9T4;3.5801;360T;MONE;ILS;N/A;1.18E8;ILS;2019-06-17T00:00:00.000Z;360T;1010000281323751394L2;false;TPAC,FULJ,ILQD
2019-05-20T14:32:11.150Z;ISIN;EZ5MV7Y46600;3.5803099;360T;MONE;ILS;N/A;1.18E8;ILS;2019-06-17T00:00:00.000Z;360T;1010000281323751394L1;false;TPAC,FULJ,ILQD
2019-05-20T14:32:03.273Z;ISIN;EZ2HN8SHCYB8;19.07987;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323751305L1;false;TPAC,FULJ,ILQD
2019-05-20T14:32:03.273Z;ISIN;EZV51RN1GY43;19.08307;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323751305L2;false;TPAC,FULJ,ILQD
2019-05-20T14:31:55.267Z;ISIN;EZ8Y7LJ0W476;0.6541743;360T;MONE;USD;N/A;6000000.0;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323751297L1;false;TPAC,FULJ,ILQD
2019-05-20T14:31:55.267Z;ISIN;EZ1B07R1ZYT7;0.65419;360T;MONE;USD;N/A;6000000.0;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323751297L2;false;TPAC,FULJ,ILQD
2019-05-20T14:31:41.974Z;ISIN;EZ8NCBKJ9YM4;0.6919714;360T;MONE;USD;N/A;1.8E7;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323751176L1;false;TPAC,FULJ,ILQD
2019-05-20T14:31:41.974Z;ISIN;EZF50F70J4H8;0.69199;360T;MONE;USD;N/A;1.8E7;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323751176L2;false;TPAC,FULJ,ILQD
2019-05-20T14:29:55.399Z;ISIN;EZ8F6QHC5137;1.150076;360T;MONE;USD;N/A;374600.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323747554L2;false;TPAC,FULJ,ILQD
2019-05-20T14:29:55.399Z;ISIN;EZ3ZQL79JK66;1.11666;360T;MONE;USD;N/A;374600.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323747554L1;false;TPAC,FULJ,ILQD
2019-05-20T14:29:36.750Z;ISIN;EZ59G0YXR826;1.133527;360T;MONE;USD;N/A;31200.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323747432L2;false;TPAC,FULJ,ILQD
2019-05-20T14:29:36.750Z;ISIN;EZ3ZQL79JK66;1.11657;360T;MONE;USD;N/A;31200.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323747432L1;false;TPAC,FULJ,ILQD
2019-05-20T14:29:16.874Z;ISIN;EZ3ZQL79JK66;1.1167;360T;MONE;USD;N/A;102700.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323747212L1;false;TPAC,FULJ,ILQD
2019-05-20T14:29:16.874Z;ISIN;EZ6P3KPH8JQ0;1.133539;360T;MONE;USD;N/A;102700.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323747212L2;false;TPAC,FULJ,ILQD
2019-05-20T14:28:58.793Z;ISIN;EZ45CX8TPNC3;1.133389;360T;MONE;USD;N/A;145000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323746960L2;false;TPAC,FULJ,ILQD
2019-05-20T14:28:58.793Z;ISIN;EZ3ZQL79JK66;1.11661;360T;MONE;USD;N/A;145000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323746960L1;false;TPAC,FULJ,ILQD
2019-05-20T14:28:42.916Z;ISIN;EZ5C30X2TW51;1.125223;360T;MONE;USD;N/A;40000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323746630L2;false;TPAC,FULJ,ILQD
2019-05-20T14:28:42.916Z;ISIN;EZ3ZQL79JK66;1.11665;360T;MONE;USD;N/A;40000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323746630L1;false;TPAC,FULJ,ILQD
2019-05-20T14:28:12.734Z;ISIN;EZ3ZQL79JK66;1.11664;360T;MONE;USD;N/A;1031500.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323746025L1;false;TPAC,FULJ,ILQD
2019-05-20T14:28:12.734Z;ISIN;EZ2Q7B9KFXF0;1.119688;360T;MONE;USD;N/A;1031500.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323746025L2;false;TPAC,FULJ,ILQD
2019-05-20T14:26:22.711Z;ISIN;EZ1P61N6ZC50;9.7996;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323746008L1;false;TPAC,FULJ,ILQD
2019-05-20T14:26:22.711Z;ISIN;EZB0GG1VL2X6;9.828155;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323746008L2;false;TPAC,FULJ,ILQD
2019-05-20T14:25:52.161Z;ISIN;EZB0GG1VL2X6;9.828855;360T;MONE;NOK;N/A;1.5E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323745976L2;false;TPAC,FULJ,ILQD
2019-05-20T14:25:52.161Z;ISIN;EZ1P61N6ZC50;9.8003;360T;MONE;NOK;N/A;1.5E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323745976L1;false;TPAC,FULJ,ILQD
2019-05-20T14:23:51.791Z;ISIN;EZ32HZH070D2;1.1167;360T;MONE;USD;N/A;170000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323748885L1;false;TPAC,FULJ,ILQD
2019-05-20T14:23:51.791Z;ISIN;EZ66L3Z120T5;1.124633;360T;MONE;USD;N/A;170000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323748885L2;false;TPAC,FULJ,ILQD
2019-05-20T14:23:32.544Z;ISIN;EZ4MCR2NJNL8;1.1165231;360T;MONE;USD;N/A;6000000.0;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323750575L1;false;TPAC,FULJ,ILQD
2019-05-20T14:23:32.544Z;ISIN;EZ32HZH070D2;1.116609;360T;MONE;USD;N/A;6000000.0;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323750575L2;false;TPAC,FULJ,ILQD
2019-05-20T14:20:03.896Z;ISIN;EZ71S7KWFPV1;1.273437;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323750543L2;false;TPAC,FULJ,ILQD
2019-05-20T14:20:03.896Z;ISIN;EZ5XXBT0C6G9;1.2733781;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323750543L1;false;TPAC,FULJ,ILQD
2019-05-20T14:18:40.054Z;ISIN;EZ4MCR2NJNL8;1.1164231;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323750342L1;false;TPAC,FULJ,ILQD
2019-05-20T14:18:40.054Z;ISIN;EZ32HZH070D2;1.116509;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323750342L2;false;TPAC,FULJ,ILQD
2019-05-20T14:16:29.932Z;ISIN;EZ98XKZYXLP9;0.87701;360T;MONE;GBP;N/A;8.9E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323747963L2;false;TPAC,FULJ,ILQD
2019-05-20T14:16:29.932Z;ISIN;EZ4DKT4YPLQ0;0.876987;360T;MONE;GBP;N/A;8.9E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323747963L1;false;TPAC,FULJ,ILQD
2019-05-20T14:12:27.920Z;ISIN;EZB0NLN08078;109.8376;360T;MONE;JPY;N/A;7.0E8;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323750078L2;false;TPAC,FULJ,ILQD
2019-05-20T14:12:27.920Z;ISIN;EZVZ6HDM6XZ6;109.95492;360T;MONE;JPY;N/A;7.0E8;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323750078L1;false;TPAC,FULJ,ILQD
2019-05-20T14:11:49.107Z;ISIN;EZ2399WZG444;7.8501;360T;MONE;HKD;N/A;2.0E8;HKD;2019-06-17T00:00:00.000Z;360T;1010000281323749902L1;false;TPAC,FULJ,ILQD
2019-05-20T14:11:49.107Z;ISIN;EZDJ6477VF12;7.846886;360T;MONE;HKD;N/A;2.0E8;HKD;2019-06-17T00:00:00.000Z;360T;1010000281323749902L2;false;TPAC,FULJ,ILQD
2019-05-20T14:11:08.065Z;ISIN;EZ8LW1P13J82;23.08067;360T;MONE;CZK;N/A;5000000.0;CZK;2019-06-17T00:00:00.000Z;360T;1010000281323749801L1;false;TPAC,FULJ,ILQD
2019-05-20T14:11:08.065Z;ISIN;EZV1Y7LMP7X2;23.07492;360T;MONE;CZK;N/A;5000000.0;CZK;2019-06-17T00:00:00.000Z;360T;1010000281323749801L2;false;TPAC,FULJ,ILQD
2019-05-20T14:10:40.140Z;ISIN;EZ8C7SCDR689;6.94228;360T;MONE;CNY;N/A;3.3E7;CNY;2019-06-17T00:00:00.000Z;360T;1010000281323749753L1;false;TPAC,FULJ,ILQD
2019-05-20T14:10:40.140Z;ISIN;EZ1H13G8FSZ2;6.94221;360T;MONE;CNY;N/A;3.3E7;CNY;2019-06-17T00:00:00.000Z;360T;1010000281323749753L2;false;TPAC,FULJ,ILQD
2019-05-20T14:09:47.291Z;ISIN;EZ1BR9RRQZ17;0.878285;360T;MONE;GBP;N/A;100000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323745668;false;FULJ,ILQD
2019-05-20T14:08:33.462Z;ISIN;EZ92W9H40B16;1.34242;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323749255L1;false;TPAC,FULJ,ILQD
2019-05-20T14:08:33.462Z;ISIN;EZVM4S85YT62;1.341978;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323749255L2;false;TPAC,FULJ,ILQD
2019-05-20T14:06:53.365Z;ISIN;EZ8HG7XT7564;1.12595;360T;MONE;CHF;N/A;2000000.0;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323744525L2;false;TPAC,FULJ,ILQD
2019-05-20T14:06:53.365Z;ISIN;EZ85VF53NZT7;1.126356;360T;MONE;CHF;N/A;2000000.0;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323744525L1;false;TPAC,FULJ,ILQD
2019-05-20T14:05:46.513Z;ISIN;EZ5YHN4Z4W10;1.37649;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-17T00:00:00.000Z;360T;1010000281323748691L2;false;TPAC,FULJ,ILQD
2019-05-20T14:05:46.513Z;ISIN;EZ6M21DQ3NS2;1.3764913;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-17T00:00:00.000Z;360T;1010000281323748691L1;false;TPAC,FULJ,ILQD
