Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-29T22:47:09.820Z;ISIN;EZ26NR5H8G44;8.210595;360T;MONE;SEK;N/A;4000000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409990832L1;false;TPAC,FULJ,ILQD
2020-12-29T22:47:09.820Z;ISIN;EZ2Q0WJJJWP8;8.206333;360T;MONE;SEK;N/A;4000000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409990832L2;false;TPAC,FULJ,ILQD
2020-12-29T21:03:07.774Z;ISIN;EZ9ZRS806QM3;7.7533;360T;MONE;HKD;N/A;250000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409987738;false;FULJ,ILQD
2020-12-29T21:01:24.802Z;ISIN;EZ1829RL1Z70;7.754435;360T;MONE;HKD;N/A;2500000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409987687;false;FULJ,ILQD
2020-12-29T20:19:13.856Z;ISIN;EZNBXRDD4HV4;6.5176132;360T;MONE;CNY;N/A;1.0E7;CNY;2021-01-26T00:00:00.000Z;360T;1010000281409984037L1;false;TPAC,FULJ,ILQD
2020-12-29T20:19:13.856Z;ISIN;EZ360XP2MGF7;6.51812;360T;MONE;CNY;N/A;1.0E7;CNY;2021-01-26T00:00:00.000Z;360T;1010000281409984037L2;false;TPAC,FULJ,ILQD
2020-12-29T20:15:14.130Z;ISIN;EZB09FNKSQ27;0.88452;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409983735L2;false;TPAC,FULJ,ILQD
2020-12-29T20:15:14.130Z;ISIN;EZ4N7R0SHQW2;0.8845493;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409983735L1;false;TPAC,FULJ,ILQD
2020-12-29T20:11:26.527Z;ISIN;EZ7LZ5VDR186;74.024657;360T;MONE;RUB;N/A;7000000.0;RUB;2021-01-26T00:00:00.000Z;360T;1010000281409983583L2;false;TPAC,FULJ,ILQD
2020-12-29T20:11:26.527Z;ISIN;EZ3HKR80G1P0;74.0164;360T;MONE;RUB;N/A;7000000.0;RUB;2021-01-26T00:00:00.000Z;360T;1010000281409983583L1;false;TPAC,FULJ,ILQD
2020-12-29T19:48:02.823Z;ISIN;EZ360XP2MGF7;6.51847;360T;MONE;CNY;N/A;3.5E8;CNY;2021-01-26T00:00:00.000Z;360T;1010000281409983094L2;false;TPAC,FULJ,ILQD
2020-12-29T19:48:02.823Z;ISIN;EZNBXRDD4HV4;6.517837;360T;MONE;CNY;N/A;3.5E8;CNY;2021-01-26T00:00:00.000Z;360T;1010000281409983094L1;false;TPAC,FULJ,ILQD
2020-12-29T19:31:40.488Z;ISIN;EZ1829RL1Z70;7.7539187;360T;MONE;HKD;N/A;4600000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409981504;false;FULJ,ILQD
2020-12-29T18:27:57.740Z;ISIN;EZ26NR5H8G44;8.202762;360T;MONE;SEK;N/A;45000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409981076;false;FULJ,ILQD
2020-12-29T18:27:14.340Z;ISIN;EZ6HJ1Z8ZD92;103.53805;360T;MONE;JPY;N/A;2300000.0;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409981037L2;false;TPAC,FULJ,ILQD
2020-12-29T18:27:14.340Z;ISIN;EZ936V2X8VS1;103.5985;360T;MONE;JPY;N/A;2300000.0;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409981037L1;false;TPAC,FULJ,ILQD
2020-12-29T18:15:34.124Z;ISIN;EZ2P742KSB67;1.22453;360T;MONE;USD;N/A;1.5E8;USD;2021-01-26T00:00:00.000Z;360T;1010000281409974618L2;false;TPAC,FULJ,ILQD
2020-12-29T18:15:34.124Z;ISIN;EZ2QD59Q6ZH7;1.224;360T;MONE;USD;N/A;1.5E8;USD;2021-01-26T00:00:00.000Z;360T;1010000281409974618L1;false;TPAC,FULJ,ILQD
2020-12-29T17:37:29.461Z;ISIN;EZ9KVZKPQ060;19.9677419;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409973616L1;false;TPAC,FULJ,ILQD
2020-12-29T17:37:29.461Z;ISIN;EZ4YDLVW34F8;19.9699261;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409973616L2;false;TPAC,FULJ,ILQD
2020-12-29T17:35:45.791Z;ISIN;EZ4FLT1WH2R9;1.280817;360T;MONE;CAD;N/A;5.0E7;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409973484L1;false;TPAC,FULJ,ILQD
2020-12-29T17:35:45.791Z;ISIN;EZB6JMR0L2F3;1.2808;360T;MONE;CAD;N/A;5.0E7;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409973484L2;false;TPAC,FULJ,ILQD
2020-12-29T16:58:15.174Z;ISIN;EZ238DX6QH08;1.2794239;360T;MONE;CAD;N/A;25000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409968012;false;FULJ,ILQD
2020-12-29T16:54:06.835Z;ISIN;EZ2P742KSB67;1.2256168;360T;MONE;USD;N/A;1.35E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409947622;false;FULJ,ILQD
2020-12-29T16:53:53.729Z;ISIN;EZ2P742KSB67;1.2255577;360T;MONE;USD;N/A;130000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409946510;false;FULJ,ILQD
2020-12-29T16:43:21.460Z;ISIN;EZ3V0VFW9SY1;1.2264216;360T;MONE;USD;N/A;2000000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409944985;false;FULJ,ILQD
2020-12-29T16:43:08.040Z;ISIN;EZ3V0VFW9SY1;1.2264316;360T;MONE;USD;N/A;60000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409944722;false;FULJ,ILQD
2020-12-29T16:37:11.392Z;ISIN;EZV45T0LN4Z2;9.25441;360T;MONE;TRY;N/A;827938.55;TRY;2021-01-26T00:00:00.000Z;360T;1010000281409969440;false;FULJ,ILQD
2020-12-29T16:25:34.107Z;ISIN;EZMTKBNV6TS0;0.906875;360T;MONE;GBP;N/A;1446000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409964747L1;false;TPAC,FULJ,ILQD
2020-12-29T16:25:32.557Z;ISIN;EZV9FT3P0NK2;1.2255961;360T;MONE;USD;N/A;1.1485E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409964718L1;false;TPAC,FULJ,ILQD
2020-12-29T16:18:43.813Z;ISIN;EZ5YKQ51XK78;1.226172;360T;MONE;USD;N/A;1.125E8;USD;2021-01-26T00:00:00.000Z;360T;1010000281409964145L2;false;TPAC,FULJ,ILQD
2020-12-29T16:18:43.813Z;ISIN;EZ3VJ9BYWMY9;1.225022;360T;MONE;USD;N/A;1.125E8;USD;2021-01-26T00:00:00.000Z;360T;1010000281409964145L1;false;TPAC,FULJ,ILQD
2020-12-29T16:18:42.752Z;ISIN;EZ6LLGL07HV8;126.87573;360T;MONE;JPY;N/A;2.2E8;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409964565L1;false;TPAC,FULJ,ILQD
2020-12-29T16:18:42.752Z;ISIN;EZ7LTZ88M172;126.875;360T;MONE;JPY;N/A;2.2E8;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409964565L2;false;TPAC,FULJ,ILQD
2020-12-29T16:15:41.940Z;ISIN;EZ1S3Z92GT89;1.71071;360T;MONE;NZD;N/A;2600000.0;NZD;2021-01-26T00:00:00.000Z;360T;1010000281409963578L2;false;TPAC,FULJ,ILQD
2020-12-29T16:15:41.940Z;ISIN;EZBD5P695G78;1.710683;360T;MONE;NZD;N/A;2600000.0;NZD;2021-01-26T00:00:00.000Z;360T;1010000281409963578L1;false;TPAC,FULJ,ILQD
2020-12-29T16:14:40.564Z;ISIN;EZ6GF00RPQ71;1.608056;360T;MONE;AUD;N/A;4300000.0;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409963236L1;false;TPAC,FULJ,ILQD
2020-12-29T16:14:40.564Z;ISIN;EZ39PGQR8MV2;1.60809;360T;MONE;AUD;N/A;4300000.0;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409963236L2;false;TPAC,FULJ,ILQD
2020-12-29T16:13:37.209Z;ISIN;EZ9KVZKPQ060;19.9082584;360T;MONE;MXN;N/A;3.3E7;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409963112L1;false;TPAC,FULJ,ILQD
2020-12-29T16:13:37.209Z;ISIN;EZ4YDLVW34F8;19.9103347;360T;MONE;MXN;N/A;3.3E7;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409963112L2;false;TPAC,FULJ,ILQD
2020-12-29T16:10:14.794Z;ISIN;EZBJWP8H5T68;0.9076799;360T;MONE;GBP;N/A;1.5E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409961903L2;false;TPAC,FULJ,ILQD
2020-12-29T16:10:14.794Z;ISIN;EZVDCKJF75H2;0.90722;360T;MONE;GBP;N/A;1.5E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409961903L1;false;TPAC,FULJ,ILQD
2020-12-29T16:09:38.099Z;ISIN;EZVDCKJF75H2;0.90719;360T;MONE;GBP;N/A;4.155452559E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409962281L1;false;TPAC,FULJ,ILQD
2020-12-29T16:09:38.099Z;ISIN;EZ23XTNWM4K3;0.908592;360T;MONE;GBP;N/A;4.155452559E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409962281L2;false;TPAC,FULJ,ILQD
2020-12-29T16:08:19.261Z;ISIN;EZ7SHN1TVR37;1.3502159;360T;MONE;USD;N/A;1.86E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409961667L1;false;TPAC,FULJ,ILQD
2020-12-29T16:08:19.261Z;ISIN;EZ9HTXWHRS07;1.3509141;360T;MONE;USD;N/A;2.0E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409961667L2;false;TPAC,FULJ,ILQD
2020-12-29T16:00:21.463Z;ISIN;EZBLL4BBRZ46;1.2254917;360T;MONE;USD;N/A;1.5E8;USD;2021-01-26T00:00:00.000Z;360T;1010000281409962127L2;false;TPAC,FULJ,ILQD
2020-12-29T16:00:21.463Z;ISIN;EZ3VJ9BYWMY9;1.2243235;360T;MONE;USD;N/A;1.5E8;USD;2021-01-26T00:00:00.000Z;360T;1010000281409962127L1;false;TPAC,FULJ,ILQD
2020-12-29T15:58:49.246Z;ISIN;EZ3VJ9BYWMY9;1.2243004;360T;MONE;USD;N/A;4.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409957385L1;false;TPAC,FULJ,ILQD
2020-12-29T15:58:49.246Z;ISIN;EZ2QD59Q6ZH7;1.22433;360T;MONE;USD;N/A;4.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409957385L2;false;TPAC,FULJ,ILQD
2020-12-29T15:54:53.384Z;ISIN;EZ3VJ9BYWMY9;1.225753;360T;MONE;USD;N/A;500000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409956925;false;FULJ,ILQD
2020-12-29T15:51:46.994Z;ISIN;EZ4KPFL7R0D9;1.226981;360T;MONE;USD;N/A;598500.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409956282L2;false;TPAC,FULJ,ILQD
2020-12-29T15:51:46.994Z;ISIN;EZ3VJ9BYWMY9;1.225728;360T;MONE;USD;N/A;598500.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409956282L1;false;TPAC,FULJ,ILQD
2020-12-29T15:45:37.036Z;ISIN;EZBDKVKP0D42;20.00295;360T;MONE;MXN;N/A;4.0E8;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409959254L2;false;TPAC,FULJ,ILQD
2020-12-29T15:45:37.036Z;ISIN;EZ9KVZKPQ060;19.99035;360T;MONE;MXN;N/A;4.0E8;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409959254L1;false;TPAC,FULJ,ILQD
2020-12-29T15:44:53.439Z;ISIN;EZVVF2JLMF79;24.626179;360T;MONE;MXN;N/A;1.5E7;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409959231L2;false;TPAC,FULJ,ILQD
2020-12-29T15:44:53.439Z;ISIN;EZ8B2MXH5J13;24.52058;360T;MONE;MXN;N/A;1.5E7;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409959231L1;false;TPAC,FULJ,ILQD
2020-12-29T15:44:36.884Z;ISIN;EZ3VJ9BYWMY9;1.225983;360T;MONE;USD;N/A;500000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409956266;false;FULJ,ILQD
2020-12-29T15:44:07.793Z;ISIN;EZ9WTFH2RFH2;1.0843207;360T;MONE;CHF;N/A;250000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409932274;false;FULJ,ILQD
2020-12-29T15:43:58.578Z;ISIN;EZ4YDLVW34F8;20.005214;360T;MONE;MXN;N/A;3.8E7;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409949594L1;false;TPAC,FULJ,ILQD
2020-12-29T15:43:58.578Z;ISIN;EZ7RNCY8RVK7;20.019904;360T;MONE;MXN;N/A;3.8E7;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409949594L2;false;TPAC,FULJ,ILQD
2020-12-29T15:41:57.448Z;ISIN;EZ4H5VS1X1T6;10.56551;360T;MONE;NOK;N/A;1.5E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409956210;false;FULJ,ILQD
2020-12-29T15:38:23.958Z;ISIN;EZP2XMPYV0L7;7.4364693;360T;MONE;DKK;N/A;8000000.0;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409956182;false;FULJ,ILQD
2020-12-29T15:38:06.987Z;ISIN;EZ5VVRJY2663;1.3508838;360T;MONE;USD;N/A;4.4E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409949013L1;false;TPAC,FULJ,ILQD
2020-12-29T15:38:06.987Z;ISIN;EZ7SHN1TVR37;1.3508885;360T;MONE;USD;N/A;4.4E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409949013L2;false;TPAC,FULJ,ILQD
2020-12-29T15:37:56.664Z;ISIN;EZ9XM835TCL2;3.70951;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409949002L2;false;TPAC,FULJ,ILQD
2020-12-29T15:37:56.664Z;ISIN;EZ6T83V12401;3.7095788;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409949002L1;false;TPAC,FULJ,ILQD
2020-12-29T15:37:11.906Z;ISIN;EZ79NGLVM7D4;1.225337;360T;MONE;USD;N/A;239076.42;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409956176;false;FULJ,ILQD
2020-12-29T15:34:29.445Z;ISIN;EZ88YCP5MW95;10.566619;360T;MONE;NOK;N/A;1250000.0;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409956150L1;false;TPAC,FULJ,ILQD
2020-12-29T15:29:15.298Z;ISIN;EZBVX0K20174;0.910237;360T;MONE;GBP;N/A;5000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409944165;false;FULJ,ILQD
2020-12-29T15:28:52.019Z;ISIN;EZV9FT3P0NK2;1.2252506;360T;MONE;USD;N/A;700000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409956092L3;false;TPAC,FULJ,ILQD
2020-12-29T15:28:52.019Z;ISIN;EZV9FT3P0NK2;1.2252506;360T;MONE;USD;N/A;200000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409956092L2;false;TPAC,FULJ,ILQD
2020-12-29T15:28:52.019Z;ISIN;EZV9FT3P0NK2;1.2252506;360T;MONE;USD;N/A;150000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409956092L1;false;TPAC,FULJ,ILQD
2020-12-29T15:28:50.199Z;ISIN;EZV9FT3P0NK2;1.2253236;360T;MONE;USD;N/A;1500000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409956087;false;FULJ,ILQD
2020-12-29T15:28:39.278Z;ISIN;EZ5DF9PLK754;0.884182;360T;MONE;CHF;N/A;6.4E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409946366L2;false;TPAC,FULJ,ILQD
2020-12-29T15:28:39.278Z;ISIN;EZB09FNKSQ27;0.88527;360T;MONE;CHF;N/A;6.4E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409946366L1;false;TPAC,FULJ,ILQD
2020-12-29T15:27:55.074Z;ISIN;EZ2QD59Q6ZH7;1.22438;360T;MONE;USD;N/A;29420.31;USD;2021-01-26T00:00:00.000Z;360T;1010000281409950223L1;false;TPAC,FULJ,ILQD
2020-12-29T15:27:55.074Z;ISIN;EZBWZBCMJ0L3;1.2296132;360T;MONE;USD;N/A;29420.31;USD;2021-01-26T00:00:00.000Z;360T;1010000281409950223L2;false;TPAC,FULJ,ILQD
2020-12-29T15:27:37.634Z;ISIN;EZ9TSDHPZWB4;1.2272925;360T;MONE;USD;N/A;48407.36;USD;2021-01-26T00:00:00.000Z;360T;1010000281409949894L2;false;TPAC,FULJ,ILQD
2020-12-29T15:27:37.634Z;ISIN;EZ2QD59Q6ZH7;1.22446;360T;MONE;USD;N/A;48407.36;USD;2021-01-26T00:00:00.000Z;360T;1010000281409949894L1;false;TPAC,FULJ,ILQD
2020-12-29T15:27:07.625Z;ISIN;EZ2QD59Q6ZH7;1.22478;360T;MONE;USD;N/A;12355.9;USD;2021-01-26T00:00:00.000Z;360T;1010000281409949050L1;false;TPAC,FULJ,ILQD
2020-12-29T15:27:07.625Z;ISIN;EZBH2F0KQC49;1.2275607;360T;MONE;USD;N/A;12355.9;USD;2021-01-26T00:00:00.000Z;360T;1010000281409949050L2;false;TPAC,FULJ,ILQD
2020-12-29T15:26:51.233Z;ISIN;EZ2QD59Q6ZH7;1.2248;360T;MONE;USD;N/A;122963.96;USD;2021-01-26T00:00:00.000Z;360T;1010000281409948597L1;false;TPAC,FULJ,ILQD
2020-12-29T15:26:51.233Z;ISIN;EZ9B04D362T9;1.2267416;360T;MONE;USD;N/A;122963.96;USD;2021-01-26T00:00:00.000Z;360T;1010000281409948597L2;false;TPAC,FULJ,ILQD
2020-12-29T15:26:50.952Z;ISIN;EZ4YDLVW34F8;19.9866153;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409947938L2;false;TPAC,FULJ,ILQD
2020-12-29T15:26:50.952Z;ISIN;EZ9KVZKPQ060;19.9844337;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409947938L1;false;TPAC,FULJ,ILQD
2020-12-29T15:25:57.880Z;ISIN;EZ9G0QLDX8P1;0.9079101;360T;MONE;GBP;N/A;750000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409956036;false;FULJ,ILQD
2020-12-29T15:25:28.077Z;ISIN;EZ9QY4Q5QXT8;1.2265963;360T;MONE;USD;N/A;994624.17;USD;2021-01-26T00:00:00.000Z;360T;1010000281409947735L2;false;TPAC,FULJ,ILQD
2020-12-29T15:25:28.077Z;ISIN;EZ2QD59Q6ZH7;1.22506;360T;MONE;USD;N/A;994624.17;USD;2021-01-26T00:00:00.000Z;360T;1010000281409947735L1;false;TPAC,FULJ,ILQD
2020-12-29T15:25:26.543Z;ISIN;EZ79NGLVM7D4;1.2250672;360T;MONE;USD;N/A;250000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409948413;false;FULJ,ILQD
2020-12-29T15:25:06.745Z;ISIN;EZ3VJ9BYWMY9;1.224725;360T;MONE;USD;N/A;500000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409948407;false;FULJ,ILQD
2020-12-29T15:24:20.443Z;ISIN;EZ2QD59Q6ZH7;1.22536;360T;MONE;USD;N/A;4096474.1;USD;2021-01-26T00:00:00.000Z;360T;1010000281409947641L1;false;TPAC,FULJ,ILQD
2020-12-29T15:24:20.443Z;ISIN;EZ4KPFL7R0D9;1.2265619;360T;MONE;USD;N/A;4096474.1;USD;2021-01-26T00:00:00.000Z;360T;1010000281409947641L2;false;TPAC,FULJ,ILQD
2020-12-29T15:22:53.276Z;ISIN;EZB09FNKSQ27;0.8847;360T;MONE;CHF;N/A;3.0E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409947250L1;false;TPAC,FULJ,ILQD
2020-12-29T15:22:53.276Z;ISIN;EZ72G4WGXYR2;0.8842108;360T;MONE;CHF;N/A;3.0E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409947250L2;false;TPAC,FULJ,ILQD
2020-12-29T15:21:15.709Z;ISIN;EZ2QD59Q6ZH7;1.225;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409956811L2;false;TPAC,FULJ,ILQD
2020-12-29T15:21:15.709Z;ISIN;EZ79NGLVM7D4;1.2249397;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409956811L1;false;TPAC,FULJ,ILQD
2020-12-29T15:20:28.324Z;ISIN;EZ2QD59Q6ZH7;1.2249;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409950938L2;false;TPAC,FULJ,ILQD
2020-12-29T15:20:28.324Z;ISIN;EZ79NGLVM7D4;1.2248397;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409950938L1;false;TPAC,FULJ,ILQD
2020-12-29T15:19:59.852Z;ISIN;EZ3VJ9BYWMY9;1.2248695;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409950277L2;false;TPAC,FULJ,ILQD
2020-12-29T15:19:59.852Z;ISIN;EZ79NGLVM7D4;1.2248434;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409950277L1;false;TPAC,FULJ,ILQD
2020-12-29T15:19:48.193Z;ISIN;EZ3VJ9BYWMY9;1.2246673;360T;MONE;USD;N/A;5.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409946930L2;false;TPAC,FULJ,ILQD
2020-12-29T15:19:48.193Z;ISIN;EZ79NGLVM7D4;1.224653;360T;MONE;USD;N/A;5.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409946930L1;false;TPAC,FULJ,ILQD
2020-12-29T15:19:38.682Z;ISIN;EZ3VJ9BYWMY9;1.22474;360T;MONE;USD;N/A;5.0E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409946920L1;false;TPAC,FULJ,ILQD
2020-12-29T15:19:38.682Z;ISIN;EZ2QD59Q6ZH7;1.22477;360T;MONE;USD;N/A;5.0E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409946920L2;false;TPAC,FULJ,ILQD
2020-12-29T15:19:15.445Z;ISIN;EZBWZBCMJ0L3;1.230071;360T;MONE;USD;N/A;5000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409943362;false;FULJ,ILQD
2020-12-29T15:17:33.672Z;ISIN;EZ79NGLVM7D4;1.224719;360T;MONE;USD;N/A;1000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409943326;false;FULJ,ILQD
2020-12-29T15:13:48.651Z;ISIN;EZ4KG447MWY0;1.34839;360T;MONE;USD;N/A;5.5E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409947976L2;false;TPAC,FULJ,ILQD
2020-12-29T15:13:48.651Z;ISIN;EZ5VVRJY2663;1.3483407;360T;MONE;USD;N/A;5.5E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409947976L1;false;TPAC,FULJ,ILQD
2020-12-29T15:12:49.559Z;ISIN;EZ5VVRJY2663;1.3485907;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409946822L1;false;TPAC,FULJ,ILQD
2020-12-29T15:12:49.559Z;ISIN;EZ7SHN1TVR37;1.3486202;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409946822L2;false;TPAC,FULJ,ILQD
2020-12-29T15:12:24.458Z;ISIN;EZ9WTFH2RFH2;1.084297;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409955828;false;FULJ,ILQD
2020-12-29T15:09:15.884Z;ISIN;EZ49VFK4JH92;0.8844561;360T;MONE;CHF;N/A;2.6E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409945902L1;false;TPAC,FULJ,ILQD
2020-12-29T15:09:15.884Z;ISIN;EZ4N7R0SHQW2;0.8844305;360T;MONE;CHF;N/A;2.6E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409945902L2;false;TPAC,FULJ,ILQD
2020-12-29T15:05:52.671Z;ISIN;EZ8DFZ3SKXY9;1.226357;360T;MONE;USD;N/A;1.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409940321L2;false;TPAC,FULJ,ILQD
2020-12-29T15:05:52.671Z;ISIN;EZ3VJ9BYWMY9;1.2257356;360T;MONE;USD;N/A;1.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409940321L1;false;TPAC,FULJ,ILQD
2020-12-29T15:04:10.415Z;ISIN;EZ1YT4Z6WNT5;1.2286178;360T;MONE;USD;N/A;3450000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409940216;false;FULJ,ILQD
2020-12-29T15:02:36.282Z;ISIN;EZ7SHN1TVR37;1.3490781;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409945070L1;false;TPAC,FULJ,ILQD
2020-12-29T15:02:36.282Z;ISIN;EZ4KG447MWY0;1.34909;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409945070L2;false;TPAC,FULJ,ILQD
2020-12-29T15:00:42.084Z;ISIN;EZ2WDZM6KL00;21.41035;360T;MONE;CZK;N/A;7.5E8;CZK;2021-01-26T00:00:00.000Z;360T;1010000281409941795L2;false;TPAC,FULJ,ILQD
2020-12-29T15:00:42.084Z;ISIN;EZ3G0KKS1027;21.4231;360T;MONE;CZK;N/A;7.5E8;CZK;2021-01-26T00:00:00.000Z;360T;1010000281409941795L1;false;TPAC,FULJ,ILQD
2020-12-29T14:59:40.620Z;ISIN;EZ9XM835TCL2;3.7188;360T;MONE;PLN;N/A;2.93E7;PLN;2021-01-26T00:00:00.000Z;360T;1010000281409938531L2;false;TPAC,FULJ,ILQD
2020-12-29T14:59:40.620Z;ISIN;EZ6T83V12401;3.718849;360T;MONE;PLN;N/A;2.93E7;PLN;2021-01-26T00:00:00.000Z;360T;1010000281409938531L1;false;TPAC,FULJ,ILQD
2020-12-29T14:59:20.853Z;ISIN;EZ4SL798BV65;14.702145;360T;MONE;ZAR;N/A;2.8E7;ZAR;2021-01-26T00:00:00.000Z;360T;1010000281409943383L2;false;TPAC,FULJ,ILQD
2020-12-29T14:59:20.853Z;ISIN;EZ76H19LY2K1;14.67996;360T;MONE;ZAR;N/A;2.8E7;ZAR;2021-01-26T00:00:00.000Z;360T;1010000281409943383L1;false;TPAC,FULJ,ILQD
2020-12-29T14:57:37.307Z;ISIN;EZ18L6XJ3BG6;9.273583;360T;MONE;SEK;N/A;6500000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409942948;false;FULJ,ILQD
