Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-11T18:15:48.961Z;ISIN;EZ1WFCZTWQ21;1.850205;360T;MONE;AUD;N/A;3000000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473572168;false;FULJ,ILQD
2021-10-11T17:50:30.807Z;ISIN;EZVF8Y6BZV20;1.5657591;360T;MONE;SGD;N/A;3000000.0;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473576008L1;false;TPAC,FULJ,ILQD
2021-10-11T17:50:30.807Z;ISIN;EZ31FHH93JH7;1.5662854;360T;MONE;SGD;N/A;3000000.0;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473576008L2;false;TPAC,FULJ,ILQD
2021-10-11T17:46:34.234Z;ISIN;EZ1GY9JMZX75;1.354588;360T;MONE;SGD;N/A;3000000.0;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473575792L1;false;TPAC,FULJ,ILQD
2021-10-11T17:46:34.234Z;ISIN;EZ95T7CCT265;1.35465;360T;MONE;SGD;N/A;3000000.0;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473575792L2;false;TPAC,FULJ,ILQD
2021-10-11T16:46:29.131Z;ISIN;EZ9FW59ZZ0Q6;9.9030127;360T;MONE;NOK;N/A;1.5E9;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473571892L1;false;TPAC,FULJ,ILQD
2021-10-11T16:46:29.131Z;ISIN;EZBGTT661SL2;9.90331;360T;MONE;NOK;N/A;1.5E9;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473571892L2;false;TPAC,FULJ,ILQD
2021-10-11T16:29:09.211Z;ISIN;EZB86V4KDBG6;0.73638;360T;MONE;USD;N/A;2.3E7;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473569561L2;false;TPAC,FULJ,ILQD
2021-10-11T16:29:09.211Z;ISIN;EZ4Q9V4VW7J5;0.7363781;360T;MONE;USD;N/A;2.3E7;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473569561L1;false;TPAC,FULJ,ILQD
2021-10-11T16:16:29.314Z;ISIN;EZVV6XFDN5S3;1.66432;360T;MONE;NZD;N/A;7900000.0;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473565188L2;false;TPAC,FULJ,ILQD
2021-10-11T16:16:29.314Z;ISIN;EZ1T7XCR49W7;1.664263;360T;MONE;NZD;N/A;7900000.0;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473565188L1;false;TPAC,FULJ,ILQD
2021-10-11T16:01:13.002Z;ISIN;EZ4YSD95KRV4;1.362218;360T;MONE;USD;N/A;2500000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473564555L2;false;TPAC,FULJ,ILQD
2021-10-11T16:01:13.002Z;ISIN;EZ9MKDKM95T0;1.36219;360T;MONE;USD;N/A;2500000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473564555L1;false;TPAC,FULJ,ILQD
2021-10-11T16:00:04.870Z;ISIN;EZVK4X8KH796;1.157219;360T;MONE;USD;N/A;8.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473564377L1;false;TPAC,FULJ,ILQD
2021-10-11T16:00:04.870Z;ISIN;EZFG8MYYFD05;1.15724;360T;MONE;USD;N/A;8.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473564377L2;false;TPAC,FULJ,ILQD
2021-10-11T15:55:46.320Z;ISIN;EZ4J47VM3C32;0.84935;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473565242L1;false;TPAC,FULJ,ILQD
2021-10-11T15:55:46.320Z;ISIN;EZ1L17R4MPB1;0.8493649;360T;MONE;GBP;N/A;1055000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473565242L2;false;TPAC,FULJ,ILQD
2021-10-11T15:52:40.691Z;ISIN;EZ8NFBKQYM93;131.19245;360T;MONE;JPY;N/A;1.0E7;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473562784L1;false;TPAC,FULJ,ILQD
2021-10-11T15:52:40.566Z;ISIN;EZ52NH8NPH92;1.1572715;360T;MONE;USD;N/A;600000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473562440L1;false;TPAC,FULJ,ILQD
2021-10-11T15:52:36.393Z;ISIN;EZ1L17R4MPB1;0.8492842;360T;MONE;GBP;N/A;150000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473562435L1;false;TPAC,FULJ,ILQD
2021-10-11T15:50:49.928Z;ISIN;EZBDT2YWWTY1;1.1607542;360T;MONE;USD;N/A;110000.0;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473546830;false;FULJ,ILQD
2021-10-11T15:50:32.267Z;ISIN;EZBDT2YWWTY1;1.1608142;360T;MONE;USD;N/A;265000.0;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473546583;false;FULJ,ILQD
2021-10-11T15:46:47.602Z;ISIN;EZBDT2YWWTY1;1.1608575;360T;MONE;USD;N/A;1600000.0;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473546060;false;FULJ,ILQD
2021-10-11T15:38:12.346Z;ISIN;EZ60Q8KSJ481;131.32386;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473562850;false;FULJ,ILQD
2021-10-11T15:34:35.658Z;ISIN;EZ7RFSS7TYT0;14.9671712;360T;MONE;ZAR;N/A;1.26E8;ZAR;2021-11-08T00:00:00.000Z;360T;1010000281473562021L1;false;TPAC,FULJ,ILQD
2021-10-11T15:34:35.658Z;ISIN;EZ2DVZLW6F66;14.96886;360T;MONE;ZAR;N/A;1.26E8;ZAR;2021-11-08T00:00:00.000Z;360T;1010000281473562021L2;false;TPAC,FULJ,ILQD
2021-10-11T15:34:21.567Z;ISIN;EZ4PZXG6M106;71.662337;360T;MONE;RUB;N/A;3.555E9;RUB;2021-11-08T00:00:00.000Z;360T;1010000281473561777L2;false;TPAC,FULJ,ILQD
2021-10-11T15:34:21.567Z;ISIN;EZ1F0JF7MFK6;71.64989;360T;MONE;RUB;N/A;3.555E9;RUB;2021-11-08T00:00:00.000Z;360T;1010000281473561777L1;false;TPAC,FULJ,ILQD
2021-10-11T15:34:04.147Z;ISIN;EZ14ZZH0DQ41;0.8491754;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473562944L1;false;TPAC,FULJ,ILQD
2021-10-11T15:34:04.147Z;ISIN;EZ4J47VM3C32;0.84919;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473562944L2;false;TPAC,FULJ,ILQD
2021-10-11T15:33:47.810Z;ISIN;EZMNSPBQWJ15;0.6959384;360T;MONE;USD;N/A;8.1E7;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473561606L1;false;TPAC,FULJ,ILQD
2021-10-11T15:33:47.810Z;ISIN;EZ6PSX42Q3Y4;0.69593;360T;MONE;USD;N/A;8.1E7;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473561606L2;false;TPAC,FULJ,ILQD
2021-10-11T15:29:39.441Z;ISIN;EZ7R4FGXGRF3;113.2447;360T;MONE;JPY;N/A;7000000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473561857;false;FULJ,ILQD
2021-10-11T15:19:38.592Z;ISIN;EZ79NGJ9MLP1;0.92652;360T;MONE;CHF;N/A;155000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473556742L1;false;TPAC,FULJ,ILQD
2021-10-11T15:19:38.592Z;ISIN;EZ9QMYGP1LS0;0.922717;360T;MONE;CHF;N/A;155000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473556742L2;false;TPAC,FULJ,ILQD
2021-10-11T15:19:01.465Z;ISIN;EZB1QCYKC968;113.2327;360T;MONE;JPY;N/A;1.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473558351L3;false;TPAC,FULJ,ILQD
2021-10-11T15:19:01.465Z;ISIN;EZB1QCYKC968;113.2327;360T;MONE;JPY;N/A;3600000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473558351L1;false;TPAC,FULJ,ILQD
2021-10-11T15:19:01.465Z;ISIN;EZB1QCYKC968;113.2327;360T;MONE;JPY;N/A;1.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473558351L2;false;TPAC,FULJ,ILQD
2021-10-11T15:18:51.128Z;ISIN;EZB1QCYKC968;113.24399;360T;MONE;JPY;N/A;400000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473558264;false;FULJ,ILQD
2021-10-11T15:18:30.744Z;ISIN;EZ88M7PRQGN0;1.56633;360T;MONE;SGD;N/A;2.5E7;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473559287L2;false;TPAC,FULJ,ILQD
2021-10-11T15:18:30.744Z;ISIN;EZVF8Y6BZV20;1.5662885;360T;MONE;SGD;N/A;2.5E7;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473559287L1;false;TPAC,FULJ,ILQD
2021-10-11T15:17:49.031Z;ISIN;EZ1T7XCR49W7;1.6630361;360T;MONE;NZD;N/A;6700000.0;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473558730L1;false;TPAC,FULJ,ILQD
2021-10-11T15:17:49.031Z;ISIN;EZVV6XFDN5S3;1.6631;360T;MONE;NZD;N/A;6700000.0;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473558730L2;false;TPAC,FULJ,ILQD
2021-10-11T15:17:12.903Z;ISIN;EZV47DJ6XX69;131.11548;360T;MONE;JPY;N/A;4.145E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473558585L1;false;TPAC,FULJ,ILQD
2021-10-11T15:17:12.903Z;ISIN;EZ3BC9YTQT87;131.117;360T;MONE;JPY;N/A;4.145E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473558585L2;false;TPAC,FULJ,ILQD
2021-10-11T15:15:52.823Z;ISIN;EZVDP5MYDN58;9.001973;360T;MONE;HKD;N/A;1.5E8;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473558180L1;false;TPAC,FULJ,ILQD
2021-10-11T15:15:52.823Z;ISIN;EZ9PJ5MKDVH1;9.0021;360T;MONE;HKD;N/A;1.5E8;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473558180L2;false;TPAC,FULJ,ILQD
2021-10-11T15:15:12.729Z;ISIN;EZPCJ4ZSC987;1.5706571;360T;MONE;AUD;N/A;4500000.0;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473558046L1;false;TPAC,FULJ,ILQD
2021-10-11T15:15:12.729Z;ISIN;EZ55DBMSFKX3;1.57068;360T;MONE;AUD;N/A;4500000.0;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473558046L2;false;TPAC,FULJ,ILQD
2021-10-11T15:12:47.118Z;ISIN;EZ9DNF2MRNM8;1.1577978;360T;MONE;USD;N/A;894000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473558522;false;FULJ,ILQD
2021-10-11T15:06:29.260Z;ISIN;EZ2S6T3887P3;1.1586068;360T;MONE;USD;N/A;89000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473557021;false;FULJ,ILQD
2021-10-11T14:57:20.094Z;ISIN;EZ52NH8NPH92;1.157301;360T;MONE;USD;N/A;350000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473555980L1;false;TPAC,FULJ,ILQD
2021-10-11T14:53:34.846Z;ISIN;EZ9LYQW86XS8;4.584183;360T;MONE;PLN;N/A;1.2E7;PLN;2021-11-08T00:00:00.000Z;360T;1010000281473553957L1;false;TPAC,FULJ,ILQD
2021-10-11T14:53:34.846Z;ISIN;EZ6VT2Z5G6L3;4.584435;360T;MONE;PLN;N/A;1.2E7;PLN;2021-11-08T00:00:00.000Z;360T;1010000281473553957L2;false;TPAC,FULJ,ILQD
2021-10-11T14:53:26.143Z;ISIN;EZ105T599MC8;25.35857;360T;MONE;CZK;N/A;2150000.0;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473553163;false;FULJ,ILQD
2021-10-11T14:52:18.537Z;ISIN;EZKF5WN5ZYJ7;24.054096;360T;MONE;MXN;N/A;69990.0;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473555484;false;FULJ,ILQD
2021-10-11T14:50:03.211Z;ISIN;EZV47DJ6XX69;131.17456;360T;MONE;JPY;N/A;7.0E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473553941;false;FULJ,ILQD
2021-10-11T14:50:02.776Z;ISIN;EZ916VXK78C5;1.0724462;360T;MONE;CHF;N/A;2200000.0;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473553760;false;FULJ,ILQD
2021-10-11T14:49:57.653Z;ISIN;EZ429NW10Z28;10.11174;360T;MONE;SEK;N/A;1500000.0;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473555475L1;false;TPAC,FULJ,ILQD
2021-10-11T14:49:16.878Z;ISIN;EZVK4X8KH796;1.157343;360T;MONE;USD;N/A;360000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473554643L1;false;TPAC,FULJ,ILQD
2021-10-11T14:48:48.503Z;ISIN;EZ6GH2F0WZ17;113.2987;360T;MONE;JPY;N/A;8.5E7;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473554593L1;false;TPAC,FULJ,ILQD
2021-10-11T14:48:25.437Z;ISIN;EZVK4X8KH796;1.157413;360T;MONE;USD;N/A;250000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473554532L1;false;TPAC,FULJ,ILQD
2021-10-11T14:46:24.003Z;ISIN;EZ14ZZH0DQ41;0.8495565;360T;MONE;GBP;N/A;250000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473552743;false;FULJ,ILQD
2021-10-11T14:45:22.809Z;ISIN;EZ916VXK78C5;1.072076;360T;MONE;CHF;N/A;1000000.0;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473553841L1;false;TPAC,FULJ,ILQD
2021-10-11T14:42:38.171Z;ISIN;EZ4J47VM3C32;0.8494;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473552616L2;false;TPAC,FULJ,ILQD
2021-10-11T14:42:38.171Z;ISIN;EZ14ZZH0DQ41;0.8493855;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473552616L1;false;TPAC,FULJ,ILQD
2021-10-11T14:39:25.024Z;ISIN;EZ6NCYQ87602;8.5485;360T;MONE;NOK;N/A;2.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473552002L2;false;TPAC,FULJ,ILQD
2021-10-11T14:39:25.024Z;ISIN;EZ952MXPBPB8;8.5484248;360T;MONE;NOK;N/A;2.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473552002L1;false;TPAC,FULJ,ILQD
2021-10-11T14:36:59.890Z;ISIN;EZ941NNV1YK3;1.8500327;360T;MONE;AUD;N/A;8399948.21;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473461502L2;false;TPAC,FULJ,ILQD
2021-10-11T14:36:59.890Z;ISIN;EZB82RTMQP77;1.8502;360T;MONE;AUD;N/A;8610767.38;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473461502L1;false;TPAC,FULJ,ILQD
2021-10-11T14:33:23.142Z;ISIN;EZPDKH0G6222;6.448569;360T;MONE;CNY;N/A;4.0E7;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473550741L1;false;TPAC,FULJ,ILQD
2021-10-11T14:33:23.142Z;ISIN;EZ5BQYJ86D42;6.44968;360T;MONE;CNY;N/A;4.0E7;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473550741L2;false;TPAC,FULJ,ILQD
2021-10-11T14:31:16.154Z;ISIN;EZBK52VSS7S8;3.9666;360T;MONE;PLN;N/A;6.0E7;PLN;2021-11-08T00:00:00.000Z;360T;1010000281473550563L2;false;TPAC,FULJ,ILQD
2021-10-11T14:31:16.154Z;ISIN;EZ21RR54V811;3.96658;360T;MONE;PLN;N/A;6.0E7;PLN;2021-11-08T00:00:00.000Z;360T;1010000281473550563L1;false;TPAC,FULJ,ILQD
2021-10-11T14:30:47.549Z;ISIN;EZ5DYS9S18Y8;113.161;360T;MONE;JPY;N/A;4.5E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473550431L2;false;TPAC,FULJ,ILQD
2021-10-11T14:30:47.549Z;ISIN;EZBHK1HGT6Z8;113.1619;360T;MONE;JPY;N/A;4.5E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473550431L1;false;TPAC,FULJ,ILQD
2021-10-11T14:29:57.904Z;ISIN;EZ1GY9JMZX75;1.352592;360T;MONE;SGD;N/A;1.36E8;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473550282L1;false;TPAC,FULJ,ILQD
2021-10-11T14:29:57.904Z;ISIN;EZ550VXW8LM0;1.3526;360T;MONE;SGD;N/A;1.36E8;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473550282L2;false;TPAC,FULJ,ILQD
2021-10-11T14:28:22.075Z;ISIN;EZ39Y20SLN26;7.7788;360T;MONE;HKD;N/A;6.0E7;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473549375L2;false;TPAC,FULJ,ILQD
2021-10-11T14:28:22.075Z;ISIN;EZ13P3D4YBQ2;7.778819;360T;MONE;HKD;N/A;6.0E7;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473549375L1;false;TPAC,FULJ,ILQD
2021-10-11T14:26:23.703Z;ISIN;EZ11J5FWQ0V9;1.1584456;360T;MONE;USD;N/A;40000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473548871;false;FULJ,ILQD
2021-10-11T14:26:23.703Z;ISIN;EZ11J5FWQ0V9;1.1584456;360T;MONE;USD;N/A;40000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473549106;false;FULJ,ILQD
2021-10-11T14:24:42.829Z;ISIN;EZFG8MYYFD05;1.15808;360T;MONE;USD;N/A;54641.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473548850L1;false;TPAC,FULJ,ILQD
2021-10-11T14:24:42.829Z;ISIN;EZ2G4KVPBST6;1.1606409;360T;MONE;USD;N/A;54641.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473548850L2;false;TPAC,FULJ,ILQD
2021-10-11T14:20:58.519Z;ISIN;EZFG8MYYFD05;1.15808;360T;MONE;USD;N/A;54641.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473547005L1;false;TPAC,FULJ,ILQD
2021-10-11T14:20:58.519Z;ISIN;EZ2G4KVPBST6;1.1606322;360T;MONE;USD;N/A;54641.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473547005L2;false;TPAC,FULJ,ILQD
2021-10-11T14:20:23.831Z;ISIN;EZVK4X8KH796;1.1580594;360T;MONE;USD;N/A;8.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473546966L1;false;TPAC,FULJ,ILQD
2021-10-11T14:20:23.831Z;ISIN;EZFG8MYYFD05;1.15808;360T;MONE;USD;N/A;8.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473546966L2;false;TPAC,FULJ,ILQD
2021-10-11T14:18:56.107Z;ISIN;EZ5F0PP9VSD2;1.1650804;360T;MONE;USD;N/A;1000000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473546563;false;FULJ,ILQD
2021-10-11T14:17:43.816Z;ISIN;EZ752T632P47;1.1673746;360T;MONE;USD;N/A;1.4E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473545747;false;FULJ,ILQD
2021-10-11T14:14:30.261Z;ISIN;EZ9MKDKM95T0;1.36436;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473532104L1;false;TPAC,FULJ,ILQD
2021-10-11T14:14:30.261Z;ISIN;EZVKB3ZXX2B8;1.3643271;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473532104L2;false;TPAC,FULJ,ILQD
2021-10-11T14:14:19.961Z;ISIN;EZ9FW59ZZ0Q6;9.9032315;360T;MONE;NOK;N/A;7000000.0;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473545307L1;false;TPAC,FULJ,ILQD
2021-10-11T14:14:19.961Z;ISIN;EZBGTT661SL2;9.9035;360T;MONE;NOK;N/A;7000000.0;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473545307L2;false;TPAC,FULJ,ILQD
2021-10-11T14:13:10.842Z;ISIN;EZ6KL4HDZ7Y9;1.3646636;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473532087L2;false;TPAC,FULJ,ILQD
2021-10-11T14:13:10.842Z;ISIN;EZ9MKDKM95T0;1.36437;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473532087L1;false;TPAC,FULJ,ILQD
2021-10-11T14:11:54.524Z;ISIN;EZ92BH73D8T9;33.626;360T;MONE;THB;N/A;2.7E7;THB;2021-11-08T00:00:00.000Z;360T;1010000281473545518L1;false;TPAC,FULJ,ILQD
2021-10-11T14:11:54.524Z;ISIN;EZ8XD2R8WTZ8;33.6649;360T;MONE;THB;N/A;2.7E7;THB;2021-11-08T00:00:00.000Z;360T;1010000281473545518L2;false;TPAC,FULJ,ILQD
2021-10-11T14:09:24.146Z;ISIN;EZ14ZZH0DQ41;0.8488963;360T;MONE;GBP;N/A;2.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473545043L2;false;TPAC,FULJ,ILQD
2021-10-11T14:09:24.146Z;ISIN;EZ64GW2FK1H1;0.8489032;360T;MONE;GBP;N/A;2.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473545043L1;false;TPAC,FULJ,ILQD
2021-10-11T14:08:47.729Z;ISIN;EZFG8MYYFD05;1.15812;360T;MONE;USD;N/A;3.4E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473545598L2;false;TPAC,FULJ,ILQD
2021-10-11T14:08:47.729Z;ISIN;EZVK4X8KH796;1.1580976;360T;MONE;USD;N/A;3.4E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473545598L1;false;TPAC,FULJ,ILQD
2021-10-11T14:08:22.084Z;ISIN;EZ14ZZH0DQ41;0.8488264;360T;MONE;GBP;N/A;3.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473544302L2;false;TPAC,FULJ,ILQD
2021-10-11T14:08:22.084Z;ISIN;EZ64GW2FK1H1;0.8488145;360T;MONE;GBP;N/A;3.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473544302L1;false;TPAC,FULJ,ILQD
2021-10-11T14:07:48.161Z;ISIN;EZ64GW2FK1H1;0.8487741;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473543902L1;false;TPAC,FULJ,ILQD
2021-10-11T14:07:48.161Z;ISIN;EZ14ZZH0DQ41;0.8487863;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473543902L2;false;TPAC,FULJ,ILQD
2021-10-11T14:04:15.049Z;ISIN;EZ7L9P2J96Z6;0.0081775;360T;MONE;CHF;N/A;6.0E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473545704L2;false;TPAC,FULJ,ILQD
2021-10-11T14:04:15.049Z;ISIN;EZ4BSL402GP4;0.008177643;360T;MONE;CHF;N/A;6.0E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473545704L1;false;TPAC,FULJ,ILQD
2021-10-11T14:00:29.181Z;ISIN;EZB74PDWMZ93;25.39882;360T;MONE;CZK;N/A;4.15E7;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473544003L2;false;TPAC,FULJ,ILQD
2021-10-11T14:00:29.181Z;ISIN;EZ105T599MC8;25.39456;360T;MONE;CZK;N/A;4.15E7;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473544003L1;false;TPAC,FULJ,ILQD
2021-10-11T13:58:17.571Z;ISIN;EZ7WJ7ZGVRZ2;1.0709208;360T;MONE;CHF;N/A;9706.4;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473543096;false;FULJ,ILQD
2021-10-11T13:57:03.218Z;ISIN;EZNK1JRKM781;0.7426195;360T;MONE;CHF;N/A;2.5E7;CAD;2021-11-08T00:00:00.000Z;360T;1010000281473542455L1;false;TPAC,FULJ,ILQD
2021-10-11T13:57:03.218Z;ISIN;EZVV13WC1YC4;0.7420329;360T;MONE;CHF;N/A;2.5E7;CAD;2021-11-08T00:00:00.000Z;360T;1010000281473542455L2;false;TPAC,FULJ,ILQD
2021-10-11T13:56:24.547Z;ISIN;EZ788C99WTF0;0.108087;360T;MONE;CHF;N/A;8.0E7;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473541972L2;false;TPAC,FULJ,ILQD
2021-10-11T13:56:24.547Z;ISIN;EZQ0FR5ZKJS8;0.108193;360T;MONE;CHF;N/A;8.0E7;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473541972L1;false;TPAC,FULJ,ILQD
2021-10-11T13:56:03.270Z;ISIN;EZVK4X8KH796;1.157717;360T;MONE;USD;N/A;200000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473542992;false;FULJ,ILQD
2021-10-11T13:55:24.871Z;ISIN;EZ1L17R4MPB1;0.8483647;360T;MONE;GBP;N/A;6400000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473540743L2;false;TPAC,FULJ,ILQD
2021-10-11T13:55:24.871Z;ISIN;EZ14ZZH0DQ41;0.8483355;360T;MONE;GBP;N/A;6400000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473540743L1;false;TPAC,FULJ,ILQD
2021-10-11T13:53:39.234Z;ISIN;EZ14ZZH0DQ41;0.8483963;360T;MONE;GBP;N/A;1100000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473540953L2;false;TPAC,FULJ,ILQD
2021-10-11T13:53:39.234Z;ISIN;EZ64GW2FK1H1;0.8483832;360T;MONE;GBP;N/A;1100000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473540953L1;false;TPAC,FULJ,ILQD
2021-10-11T13:49:36.298Z;ISIN;EZ14ZZH0DQ41;0.8484863;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473541004L2;false;TPAC,FULJ,ILQD
2021-10-11T13:49:36.298Z;ISIN;EZ64GW2FK1H1;0.8484739;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473541004L1;false;TPAC,FULJ,ILQD
2021-10-11T13:48:47.932Z;ISIN;EZ64GW2FK1H1;0.8484508;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473540424L1;false;TPAC,FULJ,ILQD
2021-10-11T13:48:47.932Z;ISIN;EZ14ZZH0DQ41;0.8484642;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473540424L2;false;TPAC,FULJ,ILQD
2021-10-11T13:47:21.373Z;ISIN;EZ64GW2FK1H1;0.8486308;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473539655L1;false;TPAC,FULJ,ILQD
