Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-19T18:55:31.252Z;ISIN;EZ2SG5KRVYQ4;22.84233;360T;MONE;CZK;N/A;1.0E8;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351495664L2;false;TPAC,FULJ,ILQD
2019-12-19T18:55:31.252Z;ISIN;EZQ431RMWZ13;22.84184;360T;MONE;CZK;N/A;1.0E8;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351495664L1;false;TPAC,FULJ,ILQD
2019-12-19T18:49:46.406Z;ISIN;EZ9L4VTHZBF4;296.9241;360T;MONE;HUF;N/A;3.0E8;HUF;2020-01-16T00:00:00.000Z;360T;1010000281351494830L2;false;TPAC,FULJ,ILQD
2019-12-19T18:49:46.406Z;ISIN;EZ8PDXCGQV07;297.0587;360T;MONE;HUF;N/A;3.0E8;HUF;2020-01-16T00:00:00.000Z;360T;1010000281351494830L1;false;TPAC,FULJ,ILQD
2019-12-19T18:48:08.274Z;ISIN;EZVY5BT3FDF3;1.31251;360T;MONE;CAD;N/A;3.0E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351494363L2;false;TPAC,FULJ,ILQD
2019-12-19T18:48:08.274Z;ISIN;EZBGV31172H9;1.312517;360T;MONE;CAD;N/A;3.0E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351494363L1;false;TPAC,FULJ,ILQD
2019-12-19T18:47:27.960Z;ISIN;EZ8DN9737ND4;3.82952;360T;MONE;PLN;N/A;1.86E7;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351494306L1;false;TPAC,FULJ,ILQD
2019-12-19T18:47:27.960Z;ISIN;EZ82RSX4YP31;3.829484;360T;MONE;PLN;N/A;1.86E7;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351494306L2;false;TPAC,FULJ,ILQD
2019-12-19T18:44:12.671Z;ISIN;EZBGNBZFLV10;3.829507;360T;MONE;PLN;N/A;4500000.0;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351493841L1;false;TPAC,FULJ,ILQD
2019-12-19T18:44:12.671Z;ISIN;EZ82RSX4YP31;3.829349;360T;MONE;PLN;N/A;4500000.0;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351493841L2;false;TPAC,FULJ,ILQD
2019-12-19T18:39:39.265Z;ISIN;EZ8KZQGW7SN6;14.224433;360T;MONE;ZAR;N/A;10000.0;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351480637;false;FULJ,ILQD
2019-12-19T18:39:22.084Z;ISIN;EZB5MN3S9TX1;1.3545004;360T;MONE;SGD;N/A;1000.0;SGD;2020-01-16T00:00:00.000Z;360T;1010000281351480434;false;FULJ,ILQD
2019-12-19T18:39:01.113Z;ISIN;EZ1GBRX1X400;7.794004;360T;MONE;HKD;N/A;10000.0;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351480310;false;FULJ,ILQD
2019-12-19T18:35:53.735Z;ISIN;EZ8TK8CZ0Y14;0.977583;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351478937L1;false;TPAC,FULJ,ILQD
2019-12-19T18:35:53.735Z;ISIN;EZSPRJ38ZJF2;0.97739;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351478937L2;false;TPAC,FULJ,ILQD
2019-12-19T18:35:10.609Z;ISIN;EZ8TK8CZ0Y14;0.977504;360T;MONE;CHF;N/A;3500000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351493290L1;false;TPAC,FULJ,ILQD
2019-12-19T18:35:10.609Z;ISIN;EZ6FP4J1M200;0.977055;360T;MONE;CHF;N/A;3500000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351493290L2;false;TPAC,FULJ,ILQD
2019-12-19T17:04:44.761Z;ISIN;EZ8Q5Q156CS2;1.113285;360T;MONE;USD;N/A;1.4E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351483616L2;false;TPAC,FULJ,ILQD
2019-12-19T17:04:44.761Z;ISIN;EZ6N0N2ZF6R6;1.1128;360T;MONE;USD;N/A;1.4E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351483616L1;false;TPAC,FULJ,ILQD
2019-12-19T17:03:55.652Z;ISIN;EZ6N0N2ZF6R6;1.11289;360T;MONE;USD;N/A;3.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351484792L2;false;TPAC,FULJ,ILQD
2019-12-19T17:03:55.652Z;ISIN;EZ13YFRC1JQ9;1.1126971;360T;MONE;USD;N/A;3.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351484792L1;false;TPAC,FULJ,ILQD
2019-12-19T17:03:07.960Z;ISIN;EZV6ZM417WY7;7.008275;360T;MONE;CNY;N/A;7500000.0;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351483583L2;false;TPAC,FULJ,ILQD
2019-12-19T17:03:07.960Z;ISIN;EZ4VM730JHH0;7.0014;360T;MONE;CNY;N/A;7500000.0;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351483583L1;false;TPAC,FULJ,ILQD
2019-12-19T17:01:58.932Z;ISIN;EZ89B987X9V1;1.3033;360T;MONE;USD;N/A;2000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351483575L1;false;TPAC,FULJ,ILQD
2019-12-19T17:01:58.932Z;ISIN;EZ7RG2LZZJD8;1.305298;360T;MONE;USD;N/A;2000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351483575L2;false;TPAC,FULJ,ILQD
2019-12-19T17:00:29.240Z;ISIN;EZ89B987X9V1;1.30335;360T;MONE;USD;N/A;4000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351483540L1;false;TPAC,FULJ,ILQD
2019-12-19T17:00:29.240Z;ISIN;EZ42QLGQHRT7;1.3036;360T;MONE;USD;N/A;4000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351483540L2;false;TPAC,FULJ,ILQD
2019-12-19T16:59:54.783Z;ISIN;EZ7ND6G0FRN2;1.303284;360T;MONE;USD;N/A;8500000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351483514L2;false;TPAC,FULJ,ILQD
2019-12-19T16:59:54.783Z;ISIN;EZ89B987X9V1;1.30325;360T;MONE;USD;N/A;8500000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351483514L1;false;TPAC,FULJ,ILQD
2019-12-19T16:56:42.207Z;ISIN;EZ5WCTNJ8GD1;0.660457;360T;MONE;USD;N/A;2000000.0;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351483392L1;false;TPAC,FULJ,ILQD
2019-12-19T16:56:42.207Z;ISIN;EZMFXNQLMNG5;0.660846;360T;MONE;USD;N/A;2000000.0;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351483392L2;false;TPAC,FULJ,ILQD
2019-12-19T16:54:58.319Z;ISIN;EZ38KWJMMVM5;0.85383;360T;MONE;GBP;N/A;7.5E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351483420L2;false;TPAC,FULJ,ILQD
2019-12-19T16:54:58.319Z;ISIN;EZ2JQP2Q1VZ8;0.8537413;360T;MONE;GBP;N/A;7.5E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351483420L1;false;TPAC,FULJ,ILQD
2019-12-19T16:53:41.575Z;ISIN;EZ8M5D6MTN45;0.688512;360T;MONE;USD;N/A;2400000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351483210L2;false;TPAC,FULJ,ILQD
2019-12-19T16:53:41.575Z;ISIN;EZ3CB3P4KLT2;0.688501;360T;MONE;USD;N/A;2400000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351483210L1;false;TPAC,FULJ,ILQD
2019-12-19T16:52:25.235Z;ISIN;EZ8M5D6MTN45;0.688518;360T;MONE;USD;N/A;2400000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351482917L2;false;TPAC,FULJ,ILQD
2019-12-19T16:52:25.235Z;ISIN;EZ65XR29G942;0.6884;360T;MONE;USD;N/A;2400000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351482917L1;false;TPAC,FULJ,ILQD
2019-12-19T16:50:43.527Z;ISIN;EZVY5BT3FDF3;1.3123;360T;MONE;CAD;N/A;4.1E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351482883L1;false;TPAC,FULJ,ILQD
2019-12-19T16:50:43.527Z;ISIN;EZ5CY6YJ4VK4;1.312289;360T;MONE;CAD;N/A;4.1E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351482883L2;false;TPAC,FULJ,ILQD
2019-12-19T16:46:23.295Z;ISIN;EZ7HWCSRQ8G5;1.1125248;360T;MONE;USD;N/A;3350000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351469048;false;FULJ,ILQD
2019-12-19T16:42:41.116Z;ISIN;EZ2JX9SNXG39;18.9317;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351481351L1;false;TPAC,FULJ,ILQD
2019-12-19T16:42:41.116Z;ISIN;EZ220XQ7SJ37;18.93305;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351481351L2;false;TPAC,FULJ,ILQD
2019-12-19T16:34:39.948Z;ISIN;EZSGW23999Y0;121.526;360T;MONE;JPY;N/A;55000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351477818L1;false;TPAC,FULJ,ILQD
2019-12-19T16:34:39.948Z;ISIN;EZ8WYR7ZQGL8;121.5266;360T;MONE;JPY;N/A;95000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351477818L2;false;TPAC,FULJ,ILQD
2019-12-19T16:30:58.315Z;ISIN;EZBG5Y2ZRDN5;1.119296;360T;MONE;USD;N/A;4.11E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351477084L2;false;TPAC,FULJ,ILQD
2019-12-19T16:30:58.315Z;ISIN;EZ7XMHHLJKR8;1.11241;360T;MONE;USD;N/A;4.11E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351477084L1;false;TPAC,FULJ,ILQD
2019-12-19T16:30:04.294Z;ISIN;EZ2ZX3B9X101;3.86917;360T;MONE;ILS;N/A;2100000.0;ILS;2020-01-16T00:00:00.000Z;360T;1010000281351469203L2;false;TPAC,FULJ,ILQD
2019-12-19T16:30:04.294Z;ISIN;EZR41DWB1KV8;3.869108;360T;MONE;ILS;N/A;2100000.0;ILS;2020-01-16T00:00:00.000Z;360T;1010000281351469203L1;false;TPAC,FULJ,ILQD
2019-12-19T16:27:13.906Z;ISIN;EZ1PNQM32Z05;1.119456;360T;MONE;USD;N/A;2.3E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351476957L2;false;TPAC,FULJ,ILQD
2019-12-19T16:27:13.906Z;ISIN;EZ6N0N2ZF6R6;1.11204;360T;MONE;USD;N/A;2.3E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351476957L1;false;TPAC,FULJ,ILQD
2019-12-19T16:22:58.340Z;ISIN;EZ31Z4WWFZM1;6.673182;360T;MONE;TRY;N/A;5300000.0;TRY;2020-01-16T00:00:00.000Z;360T;1010000281351470927;false;FULJ,ILQD
2019-12-19T16:18:54.234Z;ISIN;EZWWXQ57FNH3;7.78513;360T;MONE;CNY;N/A;1000000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351473161L1;false;TPAC,FULJ,ILQD
2019-12-19T16:18:54.234Z;ISIN;EZ1LRWP9HK65;7.858987;360T;MONE;CNY;N/A;1000000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351473161L2;false;TPAC,FULJ,ILQD
2019-12-19T16:18:53.605Z;ISIN;EZ5935MDSJY6;8.66915;360T;MONE;HKD;N/A;9.5E7;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351472877L2;false;TPAC,FULJ,ILQD
2019-12-19T16:18:53.605Z;ISIN;EZ49QFMRD049;8.6671382;360T;MONE;HKD;N/A;9.5E7;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351472877L1;false;TPAC,FULJ,ILQD
2019-12-19T16:16:35.572Z;ISIN;EZ8Q5Q156CS2;1.112367;360T;MONE;USD;N/A;116889.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351474170;false;FULJ,ILQD
2019-12-19T16:16:30.808Z;ISIN;EZSGW23999Y0;121.5;360T;MONE;JPY;N/A;1.2E10;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351471993L2;false;TPAC,FULJ,ILQD
2019-12-19T16:16:30.808Z;ISIN;EZ71GR37RRZ1;121.4962;360T;MONE;JPY;N/A;1.2E10;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351471993L1;false;TPAC,FULJ,ILQD
2019-12-19T16:15:46.617Z;ISIN;EZ9K5GZ9W8R4;8.97019;360T;MONE;NOK;N/A;200000.0;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351473674L2;false;TPAC,FULJ,ILQD
2019-12-19T16:15:46.617Z;ISIN;EZ67N4CDCBX9;8.970157;360T;MONE;NOK;N/A;200000.0;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351473674L1;false;TPAC,FULJ,ILQD
2019-12-19T16:14:12.352Z;ISIN;EZ4L1SKR2SP7;1.61642;360T;MONE;AUD;N/A;2.08E7;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351471922L2;false;TPAC,FULJ,ILQD
2019-12-19T16:14:12.352Z;ISIN;EZ8M3K1RBN86;1.6162408;360T;MONE;AUD;N/A;2.08E7;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351471922L1;false;TPAC,FULJ,ILQD
2019-12-19T16:12:27.492Z;ISIN;EZBCDDKZ6V30;1.68504;360T;MONE;NZD;N/A;1000000.0;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351471872L2;false;TPAC,FULJ,ILQD
2019-12-19T16:12:27.492Z;ISIN;EZ8F7BLNP2C4;1.68479;360T;MONE;NZD;N/A;1000000.0;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351471872L1;false;TPAC,FULJ,ILQD
2019-12-19T16:11:48.298Z;ISIN;EZ220XQ7SJ37;18.9556;360T;MONE;MXN;N/A;4.457E8;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351471136L2;false;TPAC,FULJ,ILQD
2019-12-19T16:11:48.298Z;ISIN;EZ2JX9SNXG39;18.9531;360T;MONE;MXN;N/A;4.457E8;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351471136L1;false;TPAC,FULJ,ILQD
2019-12-19T16:10:49.880Z;ISIN;EZVY5BT3FDF3;1.3128;360T;MONE;CAD;N/A;1.24E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351470041L2;false;TPAC,FULJ,ILQD
2019-12-19T16:10:49.880Z;ISIN;EZBGV31172H9;1.312803;360T;MONE;CAD;N/A;1.24E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351470041L1;false;TPAC,FULJ,ILQD
2019-12-19T16:00:42.530Z;ISIN;EZYDWGXNKFN9;21.1176531;360T;MONE;MXN;N/A;1500000.0;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351467947;false;FULJ,ILQD
2019-12-19T16:00:40.399Z;ISIN;EZ1BMNBQQNX4;4.2577;360T;MONE;PLN;N/A;7350000.0;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351471455L1;false;TPAC,FULJ,ILQD
2019-12-19T16:00:40.399Z;ISIN;EZ9S55YKC522;4.26774;360T;MONE;PLN;N/A;7350000.0;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351471455L2;false;TPAC,FULJ,ILQD
2019-12-19T15:59:16.357Z;ISIN;EZ96QTM57C49;1.468497;360T;MONE;CAD;N/A;2.537E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351467712L2;false;TPAC,FULJ,ILQD
2019-12-19T15:59:16.357Z;ISIN;EZ93P9VL1LH6;1.45945;360T;MONE;CAD;N/A;2.537E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351467712L1;false;TPAC,FULJ,ILQD
2019-12-19T15:58:47.352Z;ISIN;EZ4VCXD4V278;15.838;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351470581L1;false;TPAC,FULJ,ILQD
2019-12-19T15:58:47.352Z;ISIN;EZ2F5SVVW2Q9;15.96496;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351470581L2;false;TPAC,FULJ,ILQD
2019-12-19T15:57:50.467Z;ISIN;EZ8L7W1RP0H5;16.1297969;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351470358;false;FULJ,ILQD
2019-12-19T15:57:15.203Z;ISIN;EZ4VCXD4V278;15.8476;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351470327L1;false;TPAC,FULJ,ILQD
2019-12-19T15:57:15.203Z;ISIN;EZ6QVN4F9VY6;15.9274301;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351470327L2;false;TPAC,FULJ,ILQD
2019-12-19T15:55:33.060Z;ISIN;EZV6SVR1WRK8;9.432203;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-16T00:00:00.000Z;360T;1010000281351468416L1;false;TPAC,FULJ,ILQD
2019-12-19T15:55:33.060Z;ISIN;EZYFTFV466J2;9.43075;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-16T00:00:00.000Z;360T;1010000281351468416L2;false;TPAC,FULJ,ILQD
2019-12-19T15:55:16.122Z;ISIN;EZ7HPFX9BB45;21.07776;360T;MONE;MXN;N/A;2000000.0;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351469521L1;false;TPAC,FULJ,ILQD
2019-12-19T15:55:16.122Z;ISIN;EZ8ZVVXXLFJ8;21.145359;360T;MONE;MXN;N/A;2000000.0;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351469521L2;false;TPAC,FULJ,ILQD
2019-12-19T15:54:27.377Z;ISIN;EZ220XQ7SJ37;18.95625;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351468226L1;false;TPAC,FULJ,ILQD
2019-12-19T15:54:27.377Z;ISIN;EZ776HCW7SF2;18.9656;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351468226L2;false;TPAC,FULJ,ILQD
2019-12-19T15:54:00.510Z;ISIN;EZ9J7VNH4CX2;109.3151;360T;MONE;JPY;N/A;6.576E8;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351467761L1;false;TPAC,FULJ,ILQD
2019-12-19T15:54:00.510Z;ISIN;EZ7DKV58VF35;109.3;360T;MONE;JPY;N/A;6.576E8;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351467761L2;false;TPAC,FULJ,ILQD
2019-12-19T15:53:43.414Z;ISIN;EZ93P9VL1LH6;1.45938;360T;MONE;CAD;N/A;1400000.0;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351468931L1;false;TPAC,FULJ,ILQD
2019-12-19T15:53:43.414Z;ISIN;EZ5R6RPLGPB4;1.4630095;360T;MONE;CAD;N/A;1400000.0;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351468931L2;false;TPAC,FULJ,ILQD
2019-12-19T15:53:24.284Z;ISIN;EZSPRJ38ZJF2;0.97876;360T;MONE;CHF;N/A;2400000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351467754L2;false;TPAC,FULJ,ILQD
2019-12-19T15:53:24.284Z;ISIN;EZ8TK8CZ0Y14;0.9789535;360T;MONE;CHF;N/A;2400000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351467754L1;false;TPAC,FULJ,ILQD
2019-12-19T15:53:07.674Z;ISIN;EZ87KG4Q5Q74;0.6872813;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351467428L1;false;TPAC,FULJ,ILQD
2019-12-19T15:53:07.674Z;ISIN;EZ65XR29G942;0.68732;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351467428L2;false;TPAC,FULJ,ILQD
2019-12-19T15:52:07.095Z;ISIN;EZ2VZFB9KGM6;1.6884862;360T;MONE;NZD;N/A;550000.0;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351468811L2;false;TPAC,FULJ,ILQD
2019-12-19T15:52:07.095Z;ISIN;EZBCDDKZ6V30;1.68467;360T;MONE;NZD;N/A;550000.0;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351468811L1;false;TPAC,FULJ,ILQD
2019-12-19T15:50:29.905Z;ISIN;EZ6D14R0K940;10.0049266;360T;MONE;NOK;N/A;8500000.0;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351468084L2;false;TPAC,FULJ,ILQD
2019-12-19T15:50:29.905Z;ISIN;EZ14SRSDZ9T6;9.98083;360T;MONE;NOK;N/A;8500000.0;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351468084L1;false;TPAC,FULJ,ILQD
2019-12-19T15:49:50.510Z;ISIN;EZ4CHYFD5F44;1.087237;360T;MONE;CHF;N/A;2000000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351467510L2;false;TPAC,FULJ,ILQD
2019-12-19T15:49:50.510Z;ISIN;EZBXHC32RH59;1.087507;360T;MONE;CHF;N/A;2000000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351467510L1;false;TPAC,FULJ,ILQD
2019-12-19T15:49:23.897Z;ISIN;EZ38KWJMMVM5;0.85384;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351468802L2;false;TPAC,FULJ,ILQD
2019-12-19T15:49:23.897Z;ISIN;EZ2JQP2Q1VZ8;0.8537506;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351468802L1;false;TPAC,FULJ,ILQD
2019-12-19T15:48:46.883Z;ISIN;EZ2JX9SNXG39;18.958943;360T;MONE;MXN;N/A;7.25E8;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351467378L1;false;TPAC,FULJ,ILQD
2019-12-19T15:48:46.883Z;ISIN;EZ220XQ7SJ37;18.9623;360T;MONE;MXN;N/A;7.25E8;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351467378L2;false;TPAC,FULJ,ILQD
2019-12-19T15:47:52.634Z;ISIN;EZ81N0ZL4SG2;1.1371939;360T;MONE;USD;N/A;1000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351466932L2;false;TPAC,FULJ,ILQD
2019-12-19T15:47:52.634Z;ISIN;EZ6N0N2ZF6R6;1.11156;360T;MONE;USD;N/A;1000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351466932L1;false;TPAC,FULJ,ILQD
2019-12-19T15:47:41.684Z;ISIN;EZ82608MQ9W9;1.3130048;360T;MONE;CAD;N/A;220000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351462757;false;FULJ,ILQD
2019-12-19T15:46:32.695Z;ISIN;EZ8TK8CZ0Y14;0.9785;360T;MONE;CHF;N/A;5.3E7;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351467326L1;false;TPAC,FULJ,ILQD
2019-12-19T15:46:32.695Z;ISIN;EZSPRJ38ZJF2;0.97831;360T;MONE;CHF;N/A;5.3E7;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351467326L2;false;TPAC,FULJ,ILQD
2019-12-19T15:46:04.107Z;ISIN;EZ43JPCVMGL0;3.4836445;360T;MONE;ILS;N/A;8.5E7;ILS;2020-01-16T00:00:00.000Z;360T;1010000281351467188L1;false;TPAC,FULJ,ILQD
2019-12-19T15:46:04.107Z;ISIN;EZ797X074LC1;3.48306;360T;MONE;ILS;N/A;8.5E7;ILS;2020-01-16T00:00:00.000Z;360T;1010000281351467188L2;false;TPAC,FULJ,ILQD
2019-12-19T15:45:32.598Z;ISIN;EZ2DY9BH72N3;1.35481;360T;MONE;SGD;N/A;2.8E7;SGD;2020-01-16T00:00:00.000Z;360T;1010000281351467027L2;false;TPAC,FULJ,ILQD
2019-12-19T15:45:32.598Z;ISIN;EZB5MN3S9TX1;1.354845;360T;MONE;SGD;N/A;2.8E7;SGD;2020-01-16T00:00:00.000Z;360T;1010000281351467027L1;false;TPAC,FULJ,ILQD
2019-12-19T15:45:07.437Z;ISIN;EZ1NR3GN3QT6;1.1142751;360T;MONE;USD;N/A;1100000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351466543L2;false;TPAC,FULJ,ILQD
2019-12-19T15:45:07.437Z;ISIN;EZ6N0N2ZF6R6;1.11161;360T;MONE;USD;N/A;1100000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351466543L1;false;TPAC,FULJ,ILQD
2019-12-19T15:44:55.634Z;ISIN;EZ7DKV58VF35;109.308;360T;MONE;JPY;N/A;3.2E9;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351466956L2;false;TPAC,FULJ,ILQD
2019-12-19T15:44:55.634Z;ISIN;EZ9J7VNH4CX2;109.3232;360T;MONE;JPY;N/A;3.2E9;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351466956L1;false;TPAC,FULJ,ILQD
2019-12-19T15:38:08.723Z;ISIN;EZVMHRXC6XB2;1.08705;360T;MONE;CHF;N/A;2.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351465598L2;false;TPAC,FULJ,ILQD
2019-12-19T15:38:08.723Z;ISIN;EZ14WW7J95F4;1.08708;360T;MONE;CHF;N/A;2.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351465598L1;false;TPAC,FULJ,ILQD
2019-12-19T15:37:38.912Z;ISIN;EZ13YFRC1JQ9;1.1110447;360T;MONE;USD;N/A;1.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351465173L2;false;TPAC,FULJ,ILQD
2019-12-19T15:37:38.912Z;ISIN;EZ4152C3V0T6;1.111015;360T;MONE;USD;N/A;1.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351465173L1;false;TPAC,FULJ,ILQD
2019-12-19T15:36:39.083Z;ISIN;EZ6N0N2ZF6R6;1.11125;360T;MONE;USD;N/A;44655.79;USD;2020-01-16T00:00:00.000Z;360T;1010000281351464874L1;false;TPAC,FULJ,ILQD
2019-12-19T15:36:39.083Z;ISIN;EZ81N0ZL4SG2;1.1369548;360T;MONE;USD;N/A;44655.79;USD;2020-01-16T00:00:00.000Z;360T;1010000281351464874L2;false;TPAC,FULJ,ILQD
2019-12-19T15:36:02.993Z;ISIN;EZ5WTJMHF828;0.973528;360T;MONE;CHF;N/A;1100000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351460908;false;FULJ,ILQD
2019-12-19T15:35:57.721Z;ISIN;EZV5Z1BQLTX2;1.124355;360T;MONE;USD;N/A;50160.96;USD;2020-01-16T00:00:00.000Z;360T;1010000281351464104L2;false;TPAC,FULJ,ILQD
2019-12-19T15:35:57.721Z;ISIN;EZ6N0N2ZF6R6;1.11114;360T;MONE;USD;N/A;50160.96;USD;2020-01-16T00:00:00.000Z;360T;1010000281351464104L1;false;TPAC,FULJ,ILQD
