Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-12T20:08:13.212Z;ISIN;EZ91KJJV7FZ9;8.63005;360T;MONE;NOK;N/A;8.2E7;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315380671L2;false;TPAC,FULJ,ILQD
2019-03-12T20:08:13.212Z;ISIN;EZ9ZJYWYPC21;8.6304594;360T;MONE;NOK;N/A;8.2E7;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315380671L1;false;TPAC,FULJ,ILQD
2019-03-12T20:07:50.834Z;ISIN;EZVR0TBSZ214;9.355484;360T;MONE;SEK;N/A;3.5E7;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315380656L1;false;TPAC,FULJ,ILQD
2019-03-12T20:07:50.834Z;ISIN;EZB978HNB2G5;9.3548;360T;MONE;SEK;N/A;3.5E7;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315380656L2;false;TPAC,FULJ,ILQD
2019-03-12T19:34:29.206Z;ISIN;EZ6TXZ0HVH92;0.6867122;360T;MONE;USD;N/A;9.2E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315380030L1;false;TPAC,FULJ,ILQD
2019-03-12T19:34:29.206Z;ISIN;EZ3SZKH6P3R8;0.6867042;360T;MONE;USD;N/A;9.2E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315380030L2;false;TPAC,FULJ,ILQD
2019-03-12T19:28:25.461Z;ISIN;EZ32HK1CW438;0.708665;360T;MONE;USD;N/A;1.75E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315379551L1;false;TPAC,FULJ,ILQD
2019-03-12T19:28:25.461Z;ISIN;EZ82VPDCZ9D2;0.70868;360T;MONE;USD;N/A;1.75E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315379551L2;false;TPAC,FULJ,ILQD
2019-03-12T19:25:45.147Z;ISIN;EZ1CDV7HRKR3;111.27;360T;MONE;JPY;N/A;5.5E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315379302L2;false;TPAC,FULJ,ILQD
2019-03-12T19:25:45.147Z;ISIN;EZ6VV114LST2;111.27836;360T;MONE;JPY;N/A;5.5E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315379302L1;false;TPAC,FULJ,ILQD
2019-03-12T17:22:42.766Z;ISIN;EZVR0TBSZ214;9.357884;360T;MONE;SEK;N/A;1.06E8;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315367713L1;false;TPAC,FULJ,ILQD
2019-03-12T17:22:42.766Z;ISIN;EZB978HNB2G5;9.3572;360T;MONE;SEK;N/A;1.06E8;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315367713L2;false;TPAC,FULJ,ILQD
2019-03-12T17:19:32.039Z;ISIN;EZ1J5J587BG4;1.308575;360T;MONE;USD;N/A;7.8E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315367610L2;false;TPAC,FULJ,ILQD
2019-03-12T17:19:32.039Z;ISIN;EZ4MNCFKZ2Q5;1.30851;360T;MONE;USD;N/A;7.8E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315367610L1;false;TPAC,FULJ,ILQD
2019-03-12T17:18:43.804Z;ISIN;EZ8J61NCMWT1;1.00711;360T;MONE;CHF;N/A;2.65E8;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315367317L1;false;TPAC,FULJ,ILQD
2019-03-12T17:18:43.804Z;ISIN;EZ4RMS3HDGT0;1.00702;360T;MONE;CHF;N/A;2.65E8;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315367317L2;false;TPAC,FULJ,ILQD
2019-03-12T17:17:20.752Z;ISIN;EZYNHM6ZQSC5;1.12926;360T;MONE;USD;N/A;1.85E8;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315367103L2;false;TPAC,FULJ,ILQD
2019-03-12T17:17:20.752Z;ISIN;EZ40MDC7N4F1;1.12917;360T;MONE;USD;N/A;1.85E8;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315367103L1;false;TPAC,FULJ,ILQD
2019-03-12T16:43:39.690Z;ISIN;EZ9VZ9MNCLF6;1.334906;360T;MONE;CAD;N/A;1.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315366113L2;false;TPAC,FULJ,ILQD
2019-03-12T16:43:39.690Z;ISIN;EZ3751NBL6P7;1.33777;360T;MONE;CAD;N/A;1.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315366113L1;false;TPAC,FULJ,ILQD
2019-03-12T16:24:07.391Z;ISIN;EZ6VVQPSJZ04;0.8624;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315363243L2;false;TPAC,FULJ,ILQD
2019-03-12T16:24:07.391Z;ISIN;EZ9NJLWB18Z0;0.862371;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315363243L1;false;TPAC,FULJ,ILQD
2019-03-12T16:22:26.586Z;ISIN;EZ6HH6Y2R9M1;1.132844;360T;MONE;USD;N/A;1500000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315355894;false;FULJ,ILQD
2019-03-12T16:20:38.078Z;ISIN;EZ2BYF3J10F6;1.64365;360T;MONE;NZD;N/A;1.37E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315363185L2;false;TPAC,FULJ,ILQD
2019-03-12T16:20:38.078Z;ISIN;EZ9N1W471513;1.643507;360T;MONE;NZD;N/A;1.37E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315363185L1;false;TPAC,FULJ,ILQD
2019-03-12T16:19:17.569Z;ISIN;EZ4TY7TMBCF8;125.60114;360T;MONE;JPY;N/A;3.2E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315363177L1;false;TPAC,FULJ,ILQD
2019-03-12T16:19:17.569Z;ISIN;EZ3C1N58LK97;125.602;360T;MONE;JPY;N/A;3.2E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315363177L2;false;TPAC,FULJ,ILQD
2019-03-12T16:14:46.175Z;ISIN;EZVLKRBKYW19;19.295185;360T;MONE;MXN;N/A;2.33E8;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315363068L2;false;TPAC,FULJ,ILQD
2019-03-12T16:14:46.175Z;ISIN;EZ26B0DKV2N1;19.2920475;360T;MONE;MXN;N/A;2.33E8;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315363068L1;false;TPAC,FULJ,ILQD
2019-03-12T16:14:45.756Z;ISIN;EZ9ZKG0YC207;1.592371;360T;MONE;AUD;N/A;4.04E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315362840L1;false;TPAC,FULJ,ILQD
2019-03-12T16:14:45.756Z;ISIN;EZ5MD7TPR3J3;1.59246;360T;MONE;AUD;N/A;4.04E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315362840L2;false;TPAC,FULJ,ILQD
2019-03-12T16:14:21.069Z;ISIN;EZ257TN373M2;1.1328789;360T;MONE;USD;N/A;1000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315358958L2;false;TPAC,FULJ,ILQD
2019-03-12T16:14:21.069Z;ISIN;EZ40MDC7N4F1;1.12786;360T;MONE;USD;N/A;1000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315358958L1;false;TPAC,FULJ,ILQD
2019-03-12T16:13:07.589Z;ISIN;EZ85W7QVYVY1;1.337733;360T;MONE;CAD;N/A;2.43E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315362820L1;false;TPAC,FULJ,ILQD
2019-03-12T16:13:07.589Z;ISIN;EZ3751NBL6P7;1.3377;360T;MONE;CAD;N/A;2.43E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315362820L2;false;TPAC,FULJ,ILQD
2019-03-12T16:04:15.771Z;ISIN;EZ65YMM0XMJ8;1.329376;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315361860L2;false;TPAC,FULJ,ILQD
2019-03-12T16:04:15.771Z;ISIN;EZ1BZP2KG1D8;1.337629;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315361860L1;false;TPAC,FULJ,ILQD
2019-03-12T16:01:03.476Z;ISIN;EZBWM7SVZCF6;1.3111192;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315357211L1;false;TPAC,FULJ,ILQD
2019-03-12T16:01:03.476Z;ISIN;EZZVZD9N4F35;1.3117318;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315357211L2;false;TPAC,FULJ,ILQD
2019-03-12T16:00:07.266Z;ISIN;EZ4MRFN9JFD4;1.128641;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315356940L2;false;TPAC,FULJ,ILQD
2019-03-12T16:00:07.266Z;ISIN;EZ4HKMP7M4J7;1.128088;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315356940L1;false;TPAC,FULJ,ILQD
2019-03-12T15:53:18.917Z;ISIN;EZ27R5FDVP26;5.505441;360T;MONE;TRY;N/A;2000000.0;TRY;2019-04-09T00:00:00.000Z;360T;1010000281315356117L2;false;TPAC,FULJ,ILQD
2019-03-12T15:53:18.917Z;ISIN;EZ91HW7SMG75;5.4602;360T;MONE;TRY;N/A;2000000.0;TRY;2019-04-09T00:00:00.000Z;360T;1010000281315356117L1;false;TPAC,FULJ,ILQD
2019-03-12T15:50:31.426Z;ISIN;EZ3DVH7DB0D7;111.1229;360T;MONE;JPY;N/A;9.0E8;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315355632L2;false;TPAC,FULJ,ILQD
2019-03-12T15:50:31.426Z;ISIN;EZ6VV114LST2;111.3132;360T;MONE;JPY;N/A;9.0E8;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315355632L1;false;TPAC,FULJ,ILQD
2019-03-12T15:49:51.482Z;ISIN;EZ9GWLM0RLL6;111.1808;360T;MONE;JPY;N/A;9.0E8;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315355431L2;false;TPAC,FULJ,ILQD
2019-03-12T15:49:51.482Z;ISIN;EZ6VV114LST2;111.2963;360T;MONE;JPY;N/A;9.0E8;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315355431L1;false;TPAC,FULJ,ILQD
2019-03-12T15:46:14.013Z;ISIN;EZ5V4W3PM1H4;1.128639;360T;MONE;USD;N/A;3600000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315358658L1;false;TPAC,FULJ,ILQD
2019-03-12T15:46:14.013Z;ISIN;EZJ04VB3L008;1.1317757;360T;MONE;USD;N/A;3600000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315358658L2;false;TPAC,FULJ,ILQD
2019-03-12T15:44:02.564Z;ISIN;EZ8X3W19Y2T0;1.135867;360T;MONE;USD;N/A;941760.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315353620L2;false;TPAC,FULJ,ILQD
2019-03-12T15:44:02.564Z;ISIN;EZ1F1X9S9M06;1.137187;360T;MONE;USD;N/A;24700.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315353620L3;false;TPAC,FULJ,ILQD
2019-03-12T15:44:02.564Z;ISIN;EZ3ZQL79JK66;1.135208;360T;MONE;USD;N/A;384800.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315353620L1;false;TPAC,FULJ,ILQD
2019-03-12T15:40:26.736Z;ISIN;EZ1BZP2KG1D8;1.337431;360T;MONE;CAD;N/A;6.5E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315356508L1;false;TPAC,FULJ,ILQD
2019-03-12T15:40:26.736Z;ISIN;EZ2BTQLSJ3W8;1.334579;360T;MONE;CAD;N/A;6.5E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315356508L2;false;TPAC,FULJ,ILQD
2019-03-12T15:40:25.728Z;ISIN;EZ6TXZ0HVH92;0.686706;360T;MONE;USD;N/A;2.1E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315353047L1;false;TPAC,FULJ,ILQD
2019-03-12T15:40:25.728Z;ISIN;EZ3SZKH6P3R8;0.6867;360T;MONE;USD;N/A;2.1E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315353047L2;false;TPAC,FULJ,ILQD
2019-03-12T15:40:10.590Z;ISIN;EZ82VPDCZ9D2;0.70862;360T;MONE;USD;N/A;4.5E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315353032L2;false;TPAC,FULJ,ILQD
2019-03-12T15:40:10.590Z;ISIN;EZ32HK1CW438;0.7086024;360T;MONE;USD;N/A;4.5E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315353032L1;false;TPAC,FULJ,ILQD
2019-03-12T15:39:52.922Z;ISIN;EZ1N2QQW4MF7;3.6152;360T;MONE;ILS;N/A;9.9E7;ILS;2019-04-09T00:00:00.000Z;360T;1010000281315353013L2;false;TPAC,FULJ,ILQD
2019-03-12T15:39:52.922Z;ISIN;EZJZ2DC8KLS0;3.6154048;360T;MONE;ILS;N/A;9.9E7;ILS;2019-04-09T00:00:00.000Z;360T;1010000281315353013L1;false;TPAC,FULJ,ILQD
2019-03-12T15:39:42.481Z;ISIN;EZ1CDV7HRKR3;111.237;360T;MONE;JPY;N/A;4.0E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315352887L2;false;TPAC,FULJ,ILQD
2019-03-12T15:39:42.481Z;ISIN;EZ6VV114LST2;111.24536;360T;MONE;JPY;N/A;4.0E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315352887L1;false;TPAC,FULJ,ILQD
2019-03-12T15:39:30.618Z;ISIN;EZ7KRNDWXZY3;1.3552;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-09T00:00:00.000Z;360T;1010000281315352817L2;false;TPAC,FULJ,ILQD
2019-03-12T15:39:30.618Z;ISIN;EZ9TLWBXT900;1.355238;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-09T00:00:00.000Z;360T;1010000281315352817L1;false;TPAC,FULJ,ILQD
2019-03-12T15:34:21.164Z;ISIN;EZ40MDC7N4F1;1.12919;360T;MONE;USD;N/A;3232000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315356046L1;false;TPAC,FULJ,ILQD
2019-03-12T15:34:21.164Z;ISIN;EZJ04VB3L008;1.1322368;360T;MONE;USD;N/A;3232000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315356046L2;false;TPAC,FULJ,ILQD
2019-03-12T15:33:08.984Z;ISIN;EZ1H1S3Z39M4;6.551232;360T;MONE;HRK;N/A;450000.0;HRK;2019-04-09T00:00:00.000Z;360T;1010000281315356997L2;false;TPAC,FULJ,ILQD
2019-03-12T15:33:08.984Z;ISIN;EZBXJT296MW8;6.5666;360T;MONE;HRK;N/A;450000.0;HRK;2019-04-09T00:00:00.000Z;360T;1010000281315356997L1;false;TPAC,FULJ,ILQD
2019-03-12T15:27:53.603Z;ISIN;EZ3FL143LGS3;666.92399;360T;MONE;CLP;N/A;2000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315356317;false;FULJ,ILQD
2019-03-12T15:27:45.784Z;ISIN;EZ69X8Q8MMQ1;1.326944;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315355484L2;false;TPAC,FULJ,ILQD
2019-03-12T15:27:45.784Z;ISIN;EZ5Z2L0PC5Q4;1.329761;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315355484L1;false;TPAC,FULJ,ILQD
2019-03-12T15:26:42.275Z;ISIN;EZ2CM1XTW5W9;4.080458;360T;MONE;ILS;N/A;3050000.0;ILS;2019-04-09T00:00:00.000Z;360T;1010000281315352470;false;FULJ,ILQD
2019-03-12T15:25:12.673Z;ISIN;EZ3MGYQBCXG0;1.135123;360T;MONE;CHF;N/A;1750000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315355693L2;false;TPAC,FULJ,ILQD
2019-03-12T15:25:12.673Z;ISIN;EZNVR0MT6FH7;1.13617;360T;MONE;CHF;N/A;1750000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315355693L1;false;TPAC,FULJ,ILQD
2019-03-12T15:24:13.099Z;ISIN;EZ5V4W3PM1H4;1.1287796;360T;MONE;USD;N/A;3.5E7;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315352140L2;false;TPAC,FULJ,ILQD
2019-03-12T15:24:13.099Z;ISIN;EZ4QSW5C3XS1;1.1286905;360T;MONE;USD;N/A;3.5E7;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315352140L1;false;TPAC,FULJ,ILQD
2019-03-12T15:23:17.788Z;ISIN;EZ1L0CWFYMP7;1.1392909;360T;MONE;USD;N/A;1.7E7;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315352134L2;false;TPAC,FULJ,ILQD
2019-03-12T15:23:17.788Z;ISIN;EZ40MDC7N4F1;1.12874;360T;MONE;USD;N/A;1.7E7;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315352134L1;false;TPAC,FULJ,ILQD
2019-03-12T15:22:38.482Z;ISIN;EZV93XC4N1F8;1.129875;360T;MONE;USD;N/A;5200000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315350526;false;FULJ,ILQD
2019-03-12T15:22:36.572Z;ISIN;EZ2PL0D68YY9;1.135912;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315355364L1;false;TPAC,FULJ,ILQD
2019-03-12T15:22:36.572Z;ISIN;EZNVR0MT6FH7;1.1359;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315355364L2;false;TPAC,FULJ,ILQD
2019-03-12T15:22:29.203Z;ISIN;EZ2PL0D68YY9;1.135932;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315355327L1;false;TPAC,FULJ,ILQD
2019-03-12T15:22:29.203Z;ISIN;EZNVR0MT6FH7;1.13592;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315355327L2;false;TPAC,FULJ,ILQD
2019-03-12T15:22:20.904Z;ISIN;EZ4QSW5C3XS1;1.128429;360T;MONE;USD;N/A;240000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315353366;false;FULJ,ILQD
2019-03-12T15:20:09.579Z;ISIN;EZ6KPNNPD5R2;1.134977;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315354213;false;FULJ,ILQD
2019-03-12T15:19:59.055Z;ISIN;EZ635B7XDB66;7.459532;360T;MONE;DKK;N/A;1.412785948E7;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315350494;false;FULJ,ILQD
2019-03-12T15:18:00.219Z;ISIN;EZ9NJLWB18Z0;0.8595426;360T;MONE;GBP;N/A;4300000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315353731L2;false;TPAC,FULJ,ILQD
2019-03-12T15:18:00.219Z;ISIN;EZ196ZH6MJY1;0.8595143;360T;MONE;GBP;N/A;4300000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315353731L1;false;TPAC,FULJ,ILQD
2019-03-12T15:17:24.737Z;ISIN;EZ459KQD4TK3;1.129647;360T;MONE;USD;N/A;990000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315354985L2;false;TPAC,FULJ,ILQD
2019-03-12T15:17:24.737Z;ISIN;EZ40MDC7N4F1;1.12827;360T;MONE;USD;N/A;870000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315354985L1;false;TPAC,FULJ,ILQD
2019-03-12T15:16:41.199Z;ISIN;EZ2LHYQ9VMG7;1.135639;360T;MONE;CHF;N/A;990000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315354933L2;false;TPAC,FULJ,ILQD
2019-03-12T15:16:41.199Z;ISIN;EZNVR0MT6FH7;1.13581;360T;MONE;CHF;N/A;870000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315354933L1;false;TPAC,FULJ,ILQD
2019-03-12T15:16:16.464Z;ISIN;EZ40MDC7N4F1;1.12818;360T;MONE;USD;N/A;90490.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315351134L1;false;TPAC,FULJ,ILQD
2019-03-12T15:16:16.464Z;ISIN;EZJ04VB3L008;1.131221;360T;MONE;USD;N/A;90490.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315351134L2;false;TPAC,FULJ,ILQD
2019-03-12T15:15:54.186Z;ISIN;EZ8HTQB811V9;0.860259;360T;MONE;GBP;N/A;3.07E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315349826;false;FULJ,ILQD
2019-03-12T15:15:27.444Z;ISIN;EZ2LHYQ9VMG7;1.135317;360T;MONE;CHF;N/A;990000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315354871L2;false;TPAC,FULJ,ILQD
2019-03-12T15:15:27.444Z;ISIN;EZNVR0MT6FH7;1.13549;360T;MONE;CHF;N/A;870000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315354871L1;false;TPAC,FULJ,ILQD
2019-03-12T15:12:02.496Z;ISIN;EZ20VC7MZ8J4;1.3118765;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315352125L1;false;TPAC,FULJ,ILQD
2019-03-12T15:12:02.496Z;ISIN;EZ2VGV6NSBL6;1.311937;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315352125L2;false;TPAC,FULJ,ILQD
2019-03-12T15:10:56.356Z;ISIN;EZ15W6X4RGK2;1.006668;360T;MONE;CHF;N/A;2.5E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315351815L2;false;TPAC,FULJ,ILQD
2019-03-12T15:10:56.356Z;ISIN;EZ8J61NCMWT1;1.00731;360T;MONE;CHF;N/A;2.5E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315351815L1;false;TPAC,FULJ,ILQD
2019-03-12T15:10:14.956Z;ISIN;EZVQ8J7J9W55;1.127866;360T;MONE;USD;N/A;4106000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315351061L2;false;TPAC,FULJ,ILQD
2019-03-12T15:10:14.956Z;ISIN;EZ5V4W3PM1H4;1.127039;360T;MONE;USD;N/A;4106000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315351061L1;false;TPAC,FULJ,ILQD
2019-03-12T15:08:32.244Z;ISIN;EZ90N0N2KN63;1.130791;360T;MONE;CHF;N/A;500000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315351352;false;FULJ,ILQD
2019-03-12T15:07:26.306Z;ISIN;EZ9LCCB158X9;1.00604;360T;MONE;CHF;N/A;660000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315352003L2;false;TPAC,FULJ,ILQD
2019-03-12T15:07:26.306Z;ISIN;EZ8J61NCMWT1;1.00742;360T;MONE;CHF;N/A;660000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315352003L1;false;TPAC,FULJ,ILQD
2019-03-12T15:06:47.616Z;ISIN;EZ9LCCB158X9;1.00615;360T;MONE;CHF;N/A;600000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315351793;false;FULJ,ILQD
2019-03-12T15:06:08.496Z;ISIN;EZ5V4W3PM1H4;1.1267886;360T;MONE;USD;N/A;1800000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315350717L2;false;TPAC,FULJ,ILQD
2019-03-12T15:06:08.496Z;ISIN;EZ4QSW5C3XS1;1.1266979;360T;MONE;USD;N/A;1800000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315350717L1;false;TPAC,FULJ,ILQD
2019-03-12T15:04:52.837Z;ISIN;EZ60BJC77W77;1.13153;360T;MONE;CHF;N/A;500000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315350791;false;FULJ,ILQD
2019-03-12T15:04:48.784Z;ISIN;EZ9LCCB158X9;1.006328;360T;MONE;CHF;N/A;3100000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315351001L2;false;TPAC,FULJ,ILQD
2019-03-12T15:04:48.784Z;ISIN;EZ8J61NCMWT1;1.00771;360T;MONE;CHF;N/A;3500000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315351001L1;false;TPAC,FULJ,ILQD
2019-03-12T15:04:22.326Z;ISIN;EZ9LCCB158X9;1.006266;360T;MONE;CHF;N/A;660000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315350621;false;FULJ,ILQD
2019-03-12T15:02:29.670Z;ISIN;EZ40MDC7N4F1;1.12672;360T;MONE;USD;N/A;4.82E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315353095L2;false;TPAC,FULJ,ILQD
2019-03-12T15:02:29.670Z;ISIN;EZ4QSW5C3XS1;1.1265381;360T;MONE;USD;N/A;4.82E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315353095L1;false;TPAC,FULJ,ILQD
2019-03-12T15:00:33.891Z;ISIN;EZV5BTCT4576;0.858679;360T;MONE;GBP;N/A;1.0E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315342161L1;false;TPAC,FULJ,ILQD
2019-03-12T15:00:33.891Z;ISIN;EZ14QN4NB8G0;0.861336;360T;MONE;GBP;N/A;1.0E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315342161L2;false;TPAC,FULJ,ILQD
2019-03-12T15:00:13.623Z;ISIN;EZ8Z9K9MRMG7;6.714246;360T;MONE;CNY;N/A;1.5E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315350430L2;false;TPAC,FULJ,ILQD
2019-03-12T15:00:13.623Z;ISIN;EZ2QF1G04RQ2;6.71468;360T;MONE;CNY;N/A;1.5E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315350430L1;false;TPAC,FULJ,ILQD
2019-03-12T14:58:38.729Z;ISIN;EZ34S6TNJCV9;1.1355799;360T;MONE;CHF;N/A;1.3E8;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315347301L1;false;TPAC,FULJ,ILQD
2019-03-12T14:58:38.729Z;ISIN;EZ2PL0D68YY9;1.1355631;360T;MONE;CHF;N/A;1.3E8;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315347301L2;false;TPAC,FULJ,ILQD
2019-03-12T14:58:38.645Z;ISIN;EZV93XC4N1F8;1.1284549;360T;MONE;USD;N/A;4700000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315346847;false;FULJ,ILQD
2019-03-12T14:55:38.427Z;ISIN;EZ53894BB8K0;1.134413;360T;MONE;CHF;N/A;600000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315346684L2;false;TPAC,FULJ,ILQD
2019-03-12T14:55:38.427Z;ISIN;EZ156PQ2XLF1;1.135431;360T;MONE;CHF;N/A;580000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315346684L1;false;TPAC,FULJ,ILQD
2019-03-12T14:54:55.386Z;ISIN;EZVKHF3RF8F2;26.23957;360T;MONE;CZK;N/A;2.0E7;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315349523;false;FULJ,ILQD
