Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-07T23:20:51.801Z;ISIN;EZ7B5V3SCY51;1.09473;360T;MONE;USD;N/A;40474.99;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708714110;false;FULJ,ILQD
2024-02-07T19:27:49.544Z;ISIN;EZ50LMBBXZ05;1.0774241;360T;MONE;USD;N/A;220200.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708703026;false;FULJ,ILQD
2024-02-07T17:20:23.309Z;ISIN;EZJ6Y1ZYXMY8;1.0773729;360T;MONE;USD;N/A;132000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708693845;false;FULJ,ILQD
2024-02-07T17:13:48.467Z;ISIN;EZ41K7LNC693;1.0766006;360T;MONE;USD;N/A;195000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708691342;false;FULJ,ILQD
2024-02-07T17:07:40.615Z;ISIN;EZ41K7LNC693;1.0764909;360T;MONE;USD;N/A;250000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708690655;false;FULJ,ILQD
2024-02-07T17:01:59.246Z;ISIN;EZ4WSTXX3Q15;1.0821844;360T;MONE;USD;N/A;330000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708689607;false;FULJ,ILQD
2024-02-07T16:45:51.919Z;ISIN;EZ41K7LNC693;1.0769209;360T;MONE;USD;N/A;6000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708678638L2;false;TPAC,FULJ,ILQD
2024-02-07T16:26:55.540Z;ISIN;EZDPL4S80XG6;10.794204;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708633792L2;false;TPAC,FULJ,ILQD
2024-02-07T16:26:55.276Z;ISIN;EZ7Y59H0CHX1;1.078815;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708679698L2;false;TPAC,FULJ,ILQD
2024-02-07T16:14:13.128Z;ISIN;EZ97FRZZWPM0;1.080205;360T;MONE;USD;N/A;75000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708674532L2;false;TPAC,FULJ,ILQD
2024-02-07T16:07:22.034Z;ISIN;EZ8H75XSSYH8;7.4475834;360T;MONE;DKK;N/A;3.0E7;DKK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708674468L5;false;TPAC,FULJ,ILQD
2024-02-07T16:07:22.034Z;ISIN;EZ8H75XSSYH8;7.4475834;360T;MONE;DKK;N/A;1.5E7;DKK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708674468L6;false;TPAC,FULJ,ILQD
2024-02-07T16:07:22.034Z;ISIN;EZ8H75XSSYH8;7.4475834;360T;MONE;DKK;N/A;2.0E7;DKK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708674468L4;false;TPAC,FULJ,ILQD
2024-02-07T16:04:46.732Z;ISIN;EZ50TVKRNG02;11.380803;360T;MONE;NOK;N/A;1500000.0;NOK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708672203L2;false;TPAC,FULJ,ILQD
2024-02-07T16:04:40.767Z;ISIN;EZ30X5M6ZSL4;11.269945;360T;MONE;SEK;N/A;3000000.0;SEK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708671946L2;false;TPAC,FULJ,ILQD
2024-02-07T16:04:30.651Z;ISIN;EZMXYYCQ84D7;7.454984;360T;MONE;DKK;N/A;1000000.0;DKK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708671867L2;false;TPAC,FULJ,ILQD
2024-02-07T15:52:18.204Z;ISIN;EZJXY0JTFGT5;1.0805645;360T;MONE;USD;N/A;89545.46;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708671215L2;false;TPAC,FULJ,ILQD
2024-02-07T15:48:47.014Z;ISIN;EZRGY9JB9532;4.968327;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708633410;false;FULJ,ILQD
2024-02-07T15:47:52.985Z;ISIN;EZRGY9JB9532;4.96848;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708632976;false;FULJ,ILQD
2024-02-07T15:47:25.566Z;ISIN;EZB7RGCV7P99;4.028558;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708672464L2;false;TPAC,FULJ,ILQD
2024-02-07T15:47:24.242Z;ISIN;EZJXY0JTFGT5;1.081493;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708669604L2;false;TPAC,FULJ,ILQD
2024-02-07T15:41:30.830Z;ISIN;EZ87F61CNLL3;1.0813208;360T;MONE;USD;N/A;106000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708666516;false;FULJ,ILQD
2024-02-07T15:39:22.727Z;ISIN;EZ45BQPX4167;0.937675;360T;MONE;CHF;N/A;300000.0;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708667181L2;false;TPAC,FULJ,ILQD
2024-02-07T15:37:43.242Z;ISIN;EZ3M31MQMH91;23.17485;360T;MONE;CZK;N/A;5.0E8;CZK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708670086L2;false;TPAC,FULJ,ILQD
2024-02-07T15:36:19.225Z;ISIN;EZ5ZQQW7GQT8;18.930195;360T;MONE;ZAR;N/A;1.5E7;ZAR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708663820L2;false;TPAC,FULJ,ILQD
2024-02-07T15:34:30.318Z;ISIN;EZJXY0JTFGT5;1.081269;360T;MONE;USD;N/A;883200.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708666110;false;FULJ,ILQD
2024-02-07T15:24:51.706Z;ISIN;EZ2J7V8VMZN5;1.0799687;360T;MONE;USD;N/A;61903.64;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708663042;false;FULJ,ILQD
2024-02-07T15:24:00.158Z;ISIN;EZ358GNCCV62;30.6221816;360T;MONE;TRY;N/A;2000000.0;TRY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708662725L2;false;TPAC,FULJ,ILQD
2024-02-07T15:22:17.280Z;ISIN;EZRGY9JB9532;4.97049;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708625441;false;FULJ,ILQD
2024-02-07T15:22:12.641Z;ISIN;EZVK8SC45JH0;1.0784661;360T;MONE;USD;N/A;350000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708663175L1;false;TPAC,FULJ,ILQD
2024-02-07T15:19:21.072Z;ISIN;EZRGY9JB9532;4.971404;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708624626;false;FULJ,ILQD
2024-02-07T15:17:40.213Z;ISIN;EZRGY9JB9532;4.97204;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708624425;false;FULJ,ILQD
2024-02-07T15:17:25.435Z;ISIN;EZRGY9JB9532;4.971604;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708624248;false;FULJ,ILQD
2024-02-07T15:12:04.818Z;ISIN;EZRGY9JB9532;4.97248;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708624035;false;FULJ,ILQD
2024-02-07T15:11:48.883Z;ISIN;EZRGY9JB9532;4.971404;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708623837;false;FULJ,ILQD
2024-02-07T15:11:31.696Z;ISIN;EZRGY9JB9532;4.97161;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708623728;false;FULJ,ILQD
2024-02-07T15:10:58.479Z;ISIN;EZRGY9JB9532;4.970904;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708622818;false;FULJ,ILQD
2024-02-07T15:09:33.047Z;ISIN;EZD5TJV17YY3;0.8610584;360T;MONE;CHF;N/A;1.3E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708651990L2;false;TPAC,FULJ,ILQD
2024-02-07T15:07:38.073Z;ISIN;EZGS62BDYHN9;0.9316835;360T;MONE;CHF;N/A;7000000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708651483L2;false;TPAC,FULJ,ILQD
2024-02-07T15:07:12.253Z;ISIN;EZKCFSZ28JM0;1.4517779;360T;MONE;CAD;N/A;190000.0;CAD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708639130;false;FULJ,ILQD
2024-02-07T15:00:16.084Z;ISIN;EZ4G91L4BGP2;0.8527682;360T;MONE;GBP;N/A;9000000.0;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708654105L2;false;TPAC,FULJ,ILQD
2024-02-07T14:59:30.451Z;ISIN;EZHN9VDHXH21;8.4247701;360T;MONE;HKD;N/A;5000000.0;HKD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708653363L2;false;TPAC,FULJ,ILQD
2024-02-07T14:57:10.791Z;ISIN;EZ8TR5CQW1Z5;159.1488;360T;MONE;JPY;N/A;9.2E7;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708652603L2;false;TPAC,FULJ,ILQD
2024-02-07T14:57:09.315Z;ISIN;EZ71FZ5HLDD4;1.0773576;360T;MONE;USD;N/A;8000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708652521L4;false;TPAC,FULJ,ILQD
2024-02-07T14:57:09.315Z;ISIN;EZ71FZ5HLDD4;1.0773576;360T;MONE;USD;N/A;1.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708652521L3;false;TPAC,FULJ,ILQD
2024-02-07T14:57:09.241Z;ISIN;EZXVX38JJ5S2;1.451408;360T;MONE;CAD;N/A;188000.0;CAD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708652464L2;false;TPAC,FULJ,ILQD
2024-02-07T14:56:02.637Z;ISIN;EZ8TR5CQW1Z5;159.0968;360T;MONE;JPY;N/A;1500000.0;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708652416L2;false;TPAC,FULJ,ILQD
2024-02-07T14:56:01.368Z;ISIN;EZ71FZ5HLDD4;1.0774376;360T;MONE;USD;N/A;115000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708652370L2;false;TPAC,FULJ,ILQD
2024-02-07T14:51:11.294Z;ISIN;EZ2C46C63YZ5;10.552939;360T;MONE;NOK;N/A;2.0E8;NOK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708654632L2;false;TPAC,FULJ,ILQD
2024-02-07T14:50:53.957Z;ISIN;EZ57G9WT9517;1.0775329;360T;MONE;USD;N/A;4.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708652912L2;false;TPAC,FULJ,ILQD
2024-02-07T14:50:00.451Z;ISIN;EZ27BQ6DVN07;147.445;360T;MONE;JPY;N/A;4.0E9;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708654578L2;false;TPAC,FULJ,ILQD
2024-02-07T14:49:20.694Z;ISIN;EZ8T2MTQJVB2;3.649383;360T;MONE;ILS;N/A;1.0E8;ILS;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708654402L2;false;TPAC,FULJ,ILQD
2024-02-07T14:48:21.119Z;ISIN;EZ75TW62M0X2;158.9318;360T;MONE;JPY;N/A;2.5E8;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708651285L2;false;TPAC,FULJ,ILQD
2024-02-07T14:47:06.547Z;ISIN;EZMP1S9RZN74;5.6692542;360T;MONE;CZK;N/A;1.9275E8;CZK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708650561;false;FULJ,ILQD
2024-02-07T14:47:01.124Z;ISIN;EZTPNDSJP8J0;0.653138;360T;MONE;USD;N/A;5000000.0;AUD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708653407L2;false;TPAC,FULJ,ILQD
2024-02-07T14:46:13.644Z;ISIN;EZ0WTNM045K6;90.3563;360T;MONE;JPY;N/A;1000000.0;NZD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708650430L2;false;TPAC,FULJ,ILQD
2024-02-07T14:45:44.335Z;ISIN;EZS2H33GVT00;109.9964;360T;MONE;JPY;N/A;900000.0;SGD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708650038L2;false;TPAC,FULJ,ILQD
2024-02-07T14:44:41.761Z;ISIN;EZN2FGTJ2RT6;18.89373;360T;MONE;JPY;N/A;1000000.0;HKD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708648117L2;false;TPAC,FULJ,ILQD
2024-02-07T14:44:12.590Z;ISIN;EZC8VWKBPD24;96.50357;360T;MONE;JPY;N/A;2000000.0;AUD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708648073L2;false;TPAC,FULJ,ILQD
2024-02-07T14:36:36.526Z;ISIN;EZQ7KLC3RMP0;0.213893;360T;MONE;CHF;N/A;2.0E7;PLN;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708634408L2;false;TPAC,FULJ,ILQD
2024-02-07T14:34:19.841Z;ISIN;EZ7XLKS8JSG0;4.989668;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708620302;false;FULJ,ILQD
2024-02-07T14:34:01.748Z;ISIN;EZ7XLKS8JSG0;4.9902;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708620114;false;FULJ,ILQD
2024-02-07T14:27:30.429Z;ISIN;EZ5LJN5SQ9N6;1.3472434;360T;MONE;CAD;N/A;2.0E8;CAD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708644120L2;false;TPAC,FULJ,ILQD
2024-02-07T14:27:27.413Z;ISIN;EZNMMYZL5429;9.870392;360T;MONE;HKD;N/A;250000.0;HKD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708644005;false;FULJ,ILQD
2024-02-07T14:25:45.205Z;ISIN;EZ0K9KZTFF00;3.957165;360T;MONE;AED;N/A;2000000.0;AED;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708641978L2;false;TPAC,FULJ,ILQD
2024-02-07T14:24:57.276Z;ISIN;EZFT83YH6QL2;7.76091;360T;MONE;CNY;N/A;1.8E7;CNY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708641644L2;false;TPAC,FULJ,ILQD
2024-02-07T14:22:56.691Z;ISIN;EZ3LCRSSMW89;1.0771386;360T;MONE;USD;N/A;2.21E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708641506L2;false;TPAC,FULJ,ILQD
2024-02-07T14:22:45.885Z;ISIN;EZRGY9JB9532;4.97542;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708617678;false;FULJ,ILQD
2024-02-07T14:22:18.982Z;ISIN;EZRGY9JB9532;4.973904;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708617337;false;FULJ,ILQD
2024-02-07T14:22:05.583Z;ISIN;EZ3LCRSSMW89;1.0772966;360T;MONE;USD;N/A;5.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708640195L2;false;TPAC,FULJ,ILQD
2024-02-07T14:21:39.943Z;ISIN;EZRGY9JB9532;4.97442;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708585250;false;FULJ,ILQD
2024-02-07T14:21:10.564Z;ISIN;EZRGY9JB9532;4.973604;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708570415;false;FULJ,ILQD
2024-02-07T14:17:07.787Z;ISIN;EZ57G9WT9517;1.0776339;360T;MONE;USD;N/A;2.5E8;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708639566L2;false;TPAC,FULJ,ILQD
2024-02-07T14:15:25.183Z;ISIN;EZRGY9JB9532;4.976;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708568598;false;FULJ,ILQD
2024-02-07T14:15:14.731Z;ISIN;EZRGY9JB9532;4.975904;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708568364;false;FULJ,ILQD
2024-02-07T14:15:03.871Z;ISIN;EZRGY9JB9532;4.97649;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708567314;false;FULJ,ILQD
2024-02-07T14:14:14.733Z;ISIN;EZJCJLGKPLF3;0.9383227;360T;MONE;CHF;N/A;3.0E7;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708639460L2;false;TPAC,FULJ,ILQD
2024-02-07T14:14:14.132Z;ISIN;EZRGY9JB9532;4.976404;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708567108;false;FULJ,ILQD
2024-02-07T14:13:54.712Z;ISIN;EZ3PK4N5LSD0;1.0780876;360T;MONE;USD;N/A;400000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708642226L2;false;TPAC,FULJ,ILQD
2024-02-07T14:13:16.131Z;ISIN;EZ6GKDFZM0B7;10.351281;360T;MONE;SEK;N/A;2.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708562816L2;false;TPAC,FULJ,ILQD
2024-02-07T14:12:55.810Z;ISIN;EZ6GKDFZM0B7;10.3482764;360T;MONE;SEK;N/A;2.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708562477L2;false;TPAC,FULJ,ILQD
2024-02-07T14:12:24.846Z;ISIN;EZ3PK4N5LSD0;1.0780914;360T;MONE;USD;N/A;900000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708635877L2;false;TPAC,FULJ,ILQD
2024-02-07T14:11:12.522Z;ISIN;EZ6GKDFZM0B7;10.349196;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708562203L2;false;TPAC,FULJ,ILQD
2024-02-07T14:10:52.904Z;ISIN;EZ6GKDFZM0B7;10.3451518;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708562142L2;false;TPAC,FULJ,ILQD
2024-02-07T14:10:46.828Z;ISIN;EZ5ZH2VFRYZ9;17.074802;360T;MONE;MXN;N/A;2.5E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708639281L2;false;TPAC,FULJ,ILQD
2024-02-07T14:07:52.450Z;ISIN;EZRGY9JB9532;4.97632;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708562015;false;FULJ,ILQD
2024-02-07T14:07:41.120Z;ISIN;EZRGY9JB9532;4.975404;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708562007;false;FULJ,ILQD
2024-02-07T14:07:20.237Z;ISIN;EZRGY9JB9532;4.97499;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708561594;false;FULJ,ILQD
2024-02-07T14:06:36.415Z;ISIN;EZRGY9JB9532;4.972904;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708561518;false;FULJ,ILQD
2024-02-07T14:05:23.891Z;ISIN;EZRGY9JB9532;4.97315;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708561390;false;FULJ,ILQD
2024-02-07T14:05:00.269Z;ISIN;EZRGY9JB9532;4.97331;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708555112;false;FULJ,ILQD
2024-02-07T14:02:58.429Z;ISIN;EZ7Y59H0CHX1;1.079948;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708633164L2;false;TPAC,FULJ,ILQD
2024-02-07T14:02:36.094Z;ISIN;EZRGY9JB9532;4.97396;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708545161;false;FULJ,ILQD
2024-02-07T14:02:25.198Z;ISIN;EZRGY9JB9532;4.973604;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708528263;false;FULJ,ILQD
2024-02-07T14:02:01.060Z;ISIN;EZRGY9JB9532;4.972604;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708524903;false;FULJ,ILQD
2024-02-07T14:01:47.226Z;ISIN;EZRGY9JB9532;4.97342;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708522944;false;FULJ,ILQD
2024-02-07T14:01:08.751Z;ISIN;EZRGY9JB9532;4.974904;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708521584;false;FULJ,ILQD
2024-02-07T14:00:52.876Z;ISIN;EZRGY9JB9532;4.97335;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708515152;false;FULJ,ILQD
2024-02-07T14:00:23.830Z;ISIN;EZ33P0XCN0S6;4.96353;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708514106;false;FULJ,ILQD
2024-02-07T14:00:10.358Z;ISIN;EZ5SV0DDPDD2;1.0921303;360T;MONE;USD;N/A;155783.69;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708635341L2;false;TPAC,FULJ,ILQD
2024-02-07T14:00:06.384Z;ISIN;EZ33P0XCN0S6;4.96344;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708511701;false;FULJ,ILQD
2024-02-07T13:59:34.698Z;ISIN;EZ33P0XCN0S6;4.96533;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708511592;false;FULJ,ILQD
2024-02-07T13:59:15.950Z;ISIN;EZPC5XGNN3V2;0.9911706;360T;MONE;SEK;N/A;1.0E7;NOK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708634344L2;false;TPAC,FULJ,ILQD
2024-02-07T13:59:02.661Z;ISIN;EZ33P0XCN0S6;4.96479;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708508165;false;FULJ,ILQD
2024-02-07T13:57:49.356Z;ISIN;EZRGY9JB9532;4.97406;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708498887;false;FULJ,ILQD
2024-02-07T13:57:31.905Z;ISIN;EZRGY9JB9532;4.975404;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708488016;false;FULJ,ILQD
2024-02-07T13:55:09.517Z;ISIN;EZ6R1GS4T3F0;4.96599;360T;MONE;BRL;N/A;7.33190914E7;BRL;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708546932L1;false;TPAC,FULJ,ILQD
2024-02-07T13:55:09.517Z;ISIN;EZ6QCNB1T053;5.01587;360T;MONE;BRL;N/A;7.33190914E7;BRL;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708546932L2;false;TPAC,FULJ,ILQD
2024-02-07T13:53:54.655Z;ISIN;EZWJCM6Y57H4;7.455114;360T;MONE;DKK;N/A;7000000.0;DKK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708631564L2;false;TPAC,FULJ,ILQD
2024-02-07T13:52:34.434Z;ISIN;EZRGY9JB9532;4.97493;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708487946;false;FULJ,ILQD
2024-02-07T13:52:05.791Z;ISIN;EZRGY9JB9532;4.975904;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708481064;false;FULJ,ILQD
2024-02-07T13:51:43.701Z;ISIN;EZRGY9JB9532;4.97542;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708480941;false;FULJ,ILQD
2024-02-07T13:51:33.737Z;ISIN;EZRGY9JB9532;4.975369;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708409185;false;FULJ,ILQD
2024-02-07T13:51:13.341Z;ISIN;EZRGY9JB9532;4.97447;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708404498;false;FULJ,ILQD
2024-02-07T13:51:00.806Z;ISIN;EZRGY9JB9532;4.9734;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708400267;false;FULJ,ILQD
2024-02-07T13:50:34.229Z;ISIN;EZRGY9JB9532;4.97392;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708380292;false;FULJ,ILQD
2024-02-07T13:50:24.845Z;ISIN;EZRGY9JB9532;4.973404;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708380038;false;FULJ,ILQD
2024-02-07T13:49:08.976Z;ISIN;EZRGY9JB9532;4.97586;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708380026;false;FULJ,ILQD
2024-02-07T13:48:20.240Z;ISIN;EZRGY9JB9532;4.972404;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708372317;false;FULJ,ILQD
