Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-13T21:44:10.636Z;ISIN;EZ6SZJHV9XZ9;14.79262;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452931538L2;false;TPAC,FULJ,ILQD
2021-07-13T21:44:10.636Z;ISIN;EZ7DN7CBH3S5;14.7911349;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452931538L1;false;TPAC,FULJ,ILQD
2021-07-13T19:20:17.425Z;ISIN;EZVHKD7DB615;1.1779474;360T;MONE;USD;N/A;500000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452921594;false;FULJ,ILQD
2021-07-13T17:40:09.164Z;ISIN;EZ2TLFJ0MMD0;1.383017;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452914662;false;FULJ,ILQD
2021-07-13T17:05:29.456Z;ISIN;EZV6J4X0R565;110.4625;360T;MONE;JPY;N/A;5000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452908070;false;FULJ,ILQD
2021-07-13T16:23:26.994Z;ISIN;EZ2D5XT1W865;1.58112;360T;MONE;AUD;N/A;2500000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452904542L2;false;TPAC,FULJ,ILQD
2021-07-13T16:23:26.994Z;ISIN;EZ8BKP81XN74;1.581103;360T;MONE;AUD;N/A;2500000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452904542L1;false;TPAC,FULJ,ILQD
2021-07-13T16:21:35.595Z;ISIN;EZ7QHR81V2M5;1.385437;360T;MONE;USD;N/A;500000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452904502L2;false;TPAC,FULJ,ILQD
2021-07-13T16:21:35.595Z;ISIN;EZVRK7K56394;1.38536;360T;MONE;USD;N/A;500000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452904502L1;false;TPAC,FULJ,ILQD
2021-07-13T16:17:56.468Z;ISIN;EZ8QQWL7S7B8;0.916146;360T;MONE;CHF;N/A;450000.0;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452904381L2;false;TPAC,FULJ,ILQD
2021-07-13T16:17:56.468Z;ISIN;EZ3SB1TR8MR0;0.916524;360T;MONE;CHF;N/A;450000.0;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452904381L1;false;TPAC,FULJ,ILQD
2021-07-13T16:02:48.070Z;ISIN;EZ74HWJ7J7P3;1.251209;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452902775L1;false;TPAC,FULJ,ILQD
2021-07-13T16:02:48.070Z;ISIN;EZ1ZX17LY7V2;1.25121;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452902775L2;false;TPAC,FULJ,ILQD
2021-07-13T15:58:45.726Z;ISIN;EZVHKD7DB615;1.1809265;360T;MONE;USD;N/A;14278.21;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452902350;false;FULJ,ILQD
2021-07-13T15:51:54.627Z;ISIN;EZBBJSGH8KH2;0.853411;360T;MONE;GBP;N/A;1.8E8;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452900333L2;false;TPAC,FULJ,ILQD
2021-07-13T15:51:54.627Z;ISIN;EZ9Q1TMJ6K33;0.853397;360T;MONE;GBP;N/A;1.8E8;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452900333L1;false;TPAC,FULJ,ILQD
2021-07-13T15:51:00.367Z;ISIN;EZ8NLMSPB300;0.747705;360T;MONE;USD;N/A;1.0E7;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452901680;false;FULJ,ILQD
2021-07-13T15:50:44.442Z;ISIN;EZ5YBCZGPP16;0.697341;360T;MONE;USD;N/A;8000000.0;NZD;2021-08-10T00:00:00.000Z;360T;1010000281452901607;false;FULJ,ILQD
2021-07-13T15:38:57.339Z;ISIN;EZ3S0C6146M6;0.8536393;360T;MONE;GBP;N/A;1200000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452898996;false;FULJ,ILQD
2021-07-13T15:28:41.075Z;ISIN;EZ91CRQHT2N4;1.181684;360T;MONE;USD;N/A;1200000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452898045;false;FULJ,ILQD
2021-07-13T15:25:46.983Z;ISIN;EZLXX76ZY2R7;1.6965;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-10T00:00:00.000Z;360T;1010000281452898018L2;false;TPAC,FULJ,ILQD
2021-07-13T15:25:46.983Z;ISIN;EZ1NGBCSFQV0;1.6964551;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-10T00:00:00.000Z;360T;1010000281452898018L1;false;TPAC,FULJ,ILQD
2021-07-13T15:25:05.963Z;ISIN;EZ7F2Z7XDX70;110.325;360T;MONE;JPY;N/A;6.3E9;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452898006L1;false;TPAC,FULJ,ILQD
2021-07-13T15:25:05.963Z;ISIN;EZ7PYKYWT3X1;110.324;360T;MONE;JPY;N/A;6.3E9;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452898006L2;false;TPAC,FULJ,ILQD
2021-07-13T15:20:25.539Z;ISIN;EZ4DZDK4HYL9;1.1842588;360T;MONE;USD;N/A;38000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452897050;false;FULJ,ILQD
2021-07-13T15:19:48.877Z;ISIN;EZ5VQRHM6PV8;1.1827545;360T;MONE;USD;N/A;150000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452877880;false;FULJ,ILQD
2021-07-13T15:19:19.010Z;ISIN;EZ5VQRHM6PV8;1.1829445;360T;MONE;USD;N/A;2000000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452877390;false;FULJ,ILQD
2021-07-13T15:19:09.308Z;ISIN;EZ5VQRHM6PV8;1.1829468;360T;MONE;USD;N/A;50000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452876641;false;FULJ,ILQD
2021-07-13T15:16:17.444Z;ISIN;EZ74SYRXQJJ1;9.1728;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452895218L2;false;TPAC,FULJ,ILQD
2021-07-13T15:16:17.444Z;ISIN;EZ1SXBFK00C1;9.172668;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452895218L1;false;TPAC,FULJ,ILQD
2021-07-13T15:14:38.216Z;ISIN;EZ8BKP81XN74;1.5828306;360T;MONE;AUD;N/A;1.25E7;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452894978L1;false;TPAC,FULJ,ILQD
2021-07-13T15:14:38.216Z;ISIN;EZ2D5XT1W865;1.58285;360T;MONE;AUD;N/A;1.25E7;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452894978L2;false;TPAC,FULJ,ILQD
2021-07-13T15:13:56.182Z;ISIN;EZ9QVG4TCG76;26.004094;360T;MONE;MXN;N/A;1.25E8;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452895768L2;false;TPAC,FULJ,ILQD
2021-07-13T15:13:56.182Z;ISIN;EZ94HGXVKB00;23.62031;360T;MONE;MXN;N/A;2.46E8;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452895768L1;false;TPAC,FULJ,ILQD
2021-07-13T15:13:54.640Z;ISIN;EZK3BH21NLB5;26.982406;360T;MONE;MXN;N/A;1.25E8;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452895712;false;FULJ,ILQD
2021-07-13T15:13:18.201Z;ISIN;EZ904YR5JDC0;19.990948;360T;MONE;MXN;N/A;2.556E8;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452894630L2;false;TPAC,FULJ,ILQD
2021-07-13T15:13:18.201Z;ISIN;EZ9TNJ2YJSM7;19.988799;360T;MONE;MXN;N/A;2.556E8;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452894630L1;false;TPAC,FULJ,ILQD
2021-07-13T15:09:52.587Z;ISIN;EZ74HWJ7J7P3;1.252079;360T;MONE;CAD;N/A;2.54E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452894410L1;false;TPAC,FULJ,ILQD
2021-07-13T15:09:52.587Z;ISIN;EZ1ZX17LY7V2;1.25208;360T;MONE;CAD;N/A;2.54E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452894410L2;false;TPAC,FULJ,ILQD
2021-07-13T15:00:26.094Z;ISIN;EZ25MLN1MRD4;1.185699;360T;MONE;USD;N/A;1000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452893478L1;false;TPAC,FULJ,ILQD
2021-07-13T15:00:26.094Z;ISIN;EZ1X298FKSQ9;1.188075;360T;MONE;USD;N/A;1000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452893478L2;false;TPAC,FULJ,ILQD
2021-07-13T14:59:31.781Z;ISIN;EZ68S50HDNL5;9.1825202;360T;MONE;HKD;N/A;7500000.0;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452891252;false;FULJ,ILQD
2021-07-13T14:59:11.718Z;ISIN;EZ27TY2Q66C6;1.18249;360T;MONE;USD;N/A;1.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452892661L2;false;TPAC,FULJ,ILQD
2021-07-13T14:59:11.718Z;ISIN;EZ3WKF2GL8M8;1.18233;360T;MONE;USD;N/A;1.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452892661L1;false;TPAC,FULJ,ILQD
2021-07-13T14:58:28.364Z;ISIN;EZ5P78TXCGR9;130.4551;360T;MONE;JPY;N/A;1.15E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452892452;false;FULJ,ILQD
2021-07-13T14:56:06.246Z;ISIN;EZ27TY2Q66C6;1.1824905;360T;MONE;USD;N/A;1.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452892171L1;false;TPAC,FULJ,ILQD
2021-07-13T14:56:06.246Z;ISIN;EZVG7Z86DB82;1.1826516;360T;MONE;USD;N/A;1.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452892171L2;false;TPAC,FULJ,ILQD
2021-07-13T14:48:53.119Z;ISIN;EZ0V3ZNQPQ40;7.782429;360T;MONE;CNY;N/A;2350000.0;CNY;2021-08-10T00:00:00.000Z;360T;1010000281452890893;false;FULJ,ILQD
2021-07-13T14:45:33.114Z;ISIN;EZ7DN7CBH3S5;14.62573;360T;MONE;ZAR;N/A;4.08E8;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452889977L2;false;TPAC,FULJ,ILQD
2021-07-13T14:45:33.114Z;ISIN;EZ4M68K6X489;14.624356;360T;MONE;ZAR;N/A;4.08E8;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452889977L1;false;TPAC,FULJ,ILQD
2021-07-13T14:44:00.071Z;ISIN;EZBKN0P3PVZ7;74.1720378;360T;MONE;RUB;N/A;2.633E9;RUB;2021-08-10T00:00:00.000Z;360T;1010000281452889348L2;false;TPAC,FULJ,ILQD
2021-07-13T14:44:00.071Z;ISIN;EZ7PYBFRJ655;74.16096;360T;MONE;RUB;N/A;2.633E9;RUB;2021-08-10T00:00:00.000Z;360T;1010000281452889348L1;false;TPAC,FULJ,ILQD
2021-07-13T14:41:13.287Z;ISIN;EZ1CQMXRGX25;0.746545;360T;MONE;USD;N/A;8.0E7;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452890763L1;false;TPAC,FULJ,ILQD
2021-07-13T14:41:13.287Z;ISIN;EZ7GZSN1VJJ5;0.74655;360T;MONE;USD;N/A;8.0E7;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452890763L2;false;TPAC,FULJ,ILQD
2021-07-13T14:37:59.227Z;ISIN;EZ3WKF2GL8M8;1.18274;360T;MONE;USD;N/A;2.0E8;USD;2021-08-10T00:00:00.000Z;360T;1010000281452888521L2;false;TPAC,FULJ,ILQD
2021-07-13T14:37:59.227Z;ISIN;EZVHKD7DB615;1.1827192;360T;MONE;USD;N/A;2.0E8;USD;2021-08-10T00:00:00.000Z;360T;1010000281452888521L1;false;TPAC,FULJ,ILQD
2021-07-13T14:35:30.502Z;ISIN;EZVHKD7DB615;1.182708;360T;MONE;USD;N/A;7.5E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452887353L1;false;TPAC,FULJ,ILQD
2021-07-13T14:35:30.502Z;ISIN;EZQ4PWPXYLV3;1.182868;360T;MONE;USD;N/A;7.5E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452887353L2;false;TPAC,FULJ,ILQD
2021-07-13T14:33:20.195Z;ISIN;EZ81P4XMS9W7;3.8683922;360T;MONE;PLN;N/A;5.0E7;PLN;2021-08-10T00:00:00.000Z;360T;1010000281452889581L1;false;TPAC,FULJ,ILQD
2021-07-13T14:33:20.195Z;ISIN;EZVC8KXZPN41;3.86838;360T;MONE;PLN;N/A;5.0E7;PLN;2021-08-10T00:00:00.000Z;360T;1010000281452889581L2;false;TPAC,FULJ,ILQD
2021-07-13T14:31:37.916Z;ISIN;EZ7F2Z7XDX70;110.36296;360T;MONE;JPY;N/A;2.5E9;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452889575L1;false;TPAC,FULJ,ILQD
2021-07-13T14:31:37.916Z;ISIN;EZ7PYKYWT3X1;110.362;360T;MONE;JPY;N/A;2.5E9;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452889575L2;false;TPAC,FULJ,ILQD
2021-07-13T14:30:58.277Z;ISIN;EZ3WKF2GL8M8;1.18298;360T;MONE;USD;N/A;590764.41;USD;2021-08-10T00:00:00.000Z;360T;1010000281452885066L1;false;TPAC,FULJ,ILQD
2021-07-13T14:30:58.277Z;ISIN;EZ2H1Y0V91W9;1.1844196;360T;MONE;USD;N/A;590764.41;USD;2021-08-10T00:00:00.000Z;360T;1010000281452885066L2;false;TPAC,FULJ,ILQD
2021-07-13T14:30:35.171Z;ISIN;EZ7PYKYWT3X1;110.344;360T;MONE;JPY;N/A;3.5E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452884916L2;false;TPAC,FULJ,ILQD
2021-07-13T14:30:35.171Z;ISIN;EZ7F2Z7XDX70;110.34511;360T;MONE;JPY;N/A;3.5E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452884916L1;false;TPAC,FULJ,ILQD
2021-07-13T14:28:49.535Z;ISIN;EZ39T3J6TV37;1.3529965;360T;MONE;SGD;N/A;1.8E7;SGD;2021-08-10T00:00:00.000Z;360T;1010000281452889398L1;false;TPAC,FULJ,ILQD
2021-07-13T14:28:49.535Z;ISIN;EZVCY5LCJ3M9;1.353;360T;MONE;SGD;N/A;1.8E7;SGD;2021-08-10T00:00:00.000Z;360T;1010000281452889398L2;false;TPAC,FULJ,ILQD
2021-07-13T14:28:26.720Z;ISIN;EZ9TNJ2YJSM7;19.999014;360T;MONE;MXN;N/A;1.0E8;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452889183L1;false;TPAC,FULJ,ILQD
2021-07-13T14:28:26.720Z;ISIN;EZ904YR5JDC0;20.00145;360T;MONE;MXN;N/A;1.0E8;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452889183L2;false;TPAC,FULJ,ILQD
2021-07-13T14:24:54.949Z;ISIN;EZ9Q1TMJ6K33;0.8545614;360T;MONE;GBP;N/A;700000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452887655;false;FULJ,ILQD
2021-07-13T14:22:58.181Z;ISIN;EZVRXN3J9FF1;1.1826898;360T;MONE;USD;N/A;7.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452882047L1;false;TPAC,FULJ,ILQD
2021-07-13T14:22:58.181Z;ISIN;EZVHKD7DB615;1.1827062;360T;MONE;USD;N/A;7.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452882047L2;false;TPAC,FULJ,ILQD
2021-07-13T14:19:27.771Z;ISIN;EZVHKD7DB615;1.1825677;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452885923L2;false;TPAC,FULJ,ILQD
2021-07-13T14:19:27.771Z;ISIN;EZVRXN3J9FF1;1.1825468;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452885923L1;false;TPAC,FULJ,ILQD
2021-07-13T14:18:34.330Z;ISIN;EZ97GXVYLS55;1.2523377;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452886503L2;false;TPAC,FULJ,ILQD
2021-07-13T14:18:34.330Z;ISIN;EZ1ZX17LY7V2;1.25233;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452886503L1;false;TPAC,FULJ,ILQD
2021-07-13T14:17:29.976Z;ISIN;EZ8XD1GXMDM1;1.480952;360T;MONE;CAD;N/A;4.0E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452885376L1;false;TPAC,FULJ,ILQD
2021-07-13T14:17:29.976Z;ISIN;EZ19LVLCF4R9;1.480979;360T;MONE;CAD;N/A;4.0E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452885376L2;false;TPAC,FULJ,ILQD
2021-07-13T14:15:28.103Z;ISIN;EZVHKD7DB615;1.1819821;360T;MONE;USD;N/A;8.0E7;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452879826L2;false;TPAC,FULJ,ILQD
2021-07-13T14:15:28.103Z;ISIN;EZVRXN3J9FF1;1.18196;360T;MONE;USD;N/A;8.0E7;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452879826L1;false;TPAC,FULJ,ILQD
2021-07-13T14:14:45.806Z;ISIN;EZ4K12B12LZ2;0.69525;360T;MONE;USD;N/A;1.5E7;NZD;2021-08-10T00:00:00.000Z;360T;1010000281452885041L2;false;TPAC,FULJ,ILQD
2021-07-13T14:14:45.806Z;ISIN;EZ6JQK7PV995;0.6952528;360T;MONE;USD;N/A;1.5E7;NZD;2021-08-10T00:00:00.000Z;360T;1010000281452885041L1;false;TPAC,FULJ,ILQD
2021-07-13T14:10:10.755Z;ISIN;EZ3PV53GHTT6;8.755748;360T;MONE;NOK;N/A;1.2E8;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452883753L1;false;TPAC,FULJ,ILQD
2021-07-13T14:10:10.755Z;ISIN;EZ6X8JZR69Q4;8.7557;360T;MONE;NOK;N/A;1.2E8;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452883753L2;false;TPAC,FULJ,ILQD
2021-07-13T14:09:41.634Z;ISIN;EZVRXN3J9FF1;1.181125;360T;MONE;USD;N/A;4.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452885010L1;false;TPAC,FULJ,ILQD
2021-07-13T14:09:41.634Z;ISIN;EZVHKD7DB615;1.181147;360T;MONE;USD;N/A;4.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452885010L2;false;TPAC,FULJ,ILQD
2021-07-13T14:09:29.900Z;ISIN;EZ7PYKYWT3X1;110.437;360T;MONE;JPY;N/A;2.8E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452883397L2;false;TPAC,FULJ,ILQD
2021-07-13T14:09:29.900Z;ISIN;EZ7F2Z7XDX70;110.43796;360T;MONE;JPY;N/A;2.8E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452883397L1;false;TPAC,FULJ,ILQD
2021-07-13T14:08:56.144Z;ISIN;EZVRXN3J9FF1;1.18136;360T;MONE;USD;N/A;5.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452884494L1;false;TPAC,FULJ,ILQD
2021-07-13T14:08:56.144Z;ISIN;EZVHKD7DB615;1.1813821;360T;MONE;USD;N/A;5.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452884494L2;false;TPAC,FULJ,ILQD
2021-07-13T14:08:21.501Z;ISIN;EZ9Q1TMJ6K33;0.854336;360T;MONE;GBP;N/A;1.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452884338L2;false;TPAC,FULJ,ILQD
2021-07-13T14:08:21.501Z;ISIN;EZ4Q37D41XQ5;0.854321;360T;MONE;GBP;N/A;1.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452884338L1;false;TPAC,FULJ,ILQD
2021-07-13T14:06:49.455Z;ISIN;EZ7F2Z7XDX70;110.42489;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452883461L1;false;TPAC,FULJ,ILQD
2021-07-13T14:06:49.455Z;ISIN;EZ9WW1WS1K33;110.41237;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452883461L2;false;TPAC,FULJ,ILQD
2021-07-13T14:05:58.442Z;ISIN;EZVRXN3J9FF1;1.181735;360T;MONE;USD;N/A;1.15E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452882094L1;false;TPAC,FULJ,ILQD
2021-07-13T14:05:58.442Z;ISIN;EZVHKD7DB615;1.181757;360T;MONE;USD;N/A;1.15E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452882094L2;false;TPAC,FULJ,ILQD
2021-07-13T14:05:06.291Z;ISIN;EZM7FKXHHZW6;6.48159;360T;MONE;CNY;N/A;3.0E7;CNY;2021-08-10T00:00:00.000Z;360T;1010000281452882707L2;false;TPAC,FULJ,ILQD
2021-07-13T14:05:06.291Z;ISIN;EZQZB5GJQK49;6.47345;360T;MONE;CNY;N/A;3.0E7;CNY;2021-08-10T00:00:00.000Z;360T;1010000281452882707L1;false;TPAC,FULJ,ILQD
2021-07-13T14:04:54.517Z;ISIN;EZ2W29KJFLV8;1.2534017;360T;MONE;CAD;N/A;7201562.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452878770L2;false;TPAC,FULJ,ILQD
2021-07-13T14:04:54.517Z;ISIN;EZ1ZX17LY7V2;1.2534;360T;MONE;CAD;N/A;7201562.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452878770L1;false;TPAC,FULJ,ILQD
2021-07-13T14:03:51.033Z;ISIN;EZV21NP763M2;1.252987;360T;MONE;CAD;N/A;8.5E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452882514L2;false;TPAC,FULJ,ILQD
2021-07-13T14:03:51.033Z;ISIN;EZ74HWJ7J7P3;1.2529776;360T;MONE;CAD;N/A;8.5E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452882514L1;false;TPAC,FULJ,ILQD
2021-07-13T14:02:32.945Z;ISIN;EZVH59HXL9W8;0.7456971;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452882358L2;false;TPAC,FULJ,ILQD
2021-07-13T14:02:32.945Z;ISIN;EZ1CQMXRGX25;0.7456632;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452882358L1;false;TPAC,FULJ,ILQD
2021-07-13T14:01:27.150Z;ISIN;EZVRXN3J9FF1;1.1819439;360T;MONE;USD;N/A;3.34E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452881860L1;false;TPAC,FULJ,ILQD
2021-07-13T14:01:27.150Z;ISIN;EZVHKD7DB615;1.1819662;360T;MONE;USD;N/A;3.34E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452881860L2;false;TPAC,FULJ,ILQD
2021-07-13T13:59:38.089Z;ISIN;EZ74SYRXQJJ1;9.1805;360T;MONE;HKD;N/A;6150000.0;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452879906L1;false;TPAC,FULJ,ILQD
2021-07-13T13:59:38.089Z;ISIN;EZ2G1BFNMLW5;9.195509;360T;MONE;HKD;N/A;6200000.0;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452879906L2;false;TPAC,FULJ,ILQD
2021-07-13T13:58:32.253Z;ISIN;EZ1V530XB4M9;20.0903814;360T;MONE;MXN;N/A;1000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452880094;false;FULJ,ILQD
2021-07-13T13:57:53.878Z;ISIN;EZ1521GC47K1;3.6726;360T;MONE;AED;N/A;1000000.0;AED;2021-08-10T00:00:00.000Z;360T;1010000281452879296L1;false;TPAC,FULJ,ILQD
2021-07-13T13:57:53.878Z;ISIN;EZ3H7WKFYNM4;3.6726007;360T;MONE;AED;N/A;1000000.0;AED;2021-08-10T00:00:00.000Z;360T;1010000281452879296L2;false;TPAC,FULJ,ILQD
2021-07-13T13:55:41.584Z;ISIN;EZ2FG91Q7Y00;1.1860489;360T;MONE;USD;N/A;3000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452878175;false;FULJ,ILQD
2021-07-13T13:54:01.459Z;ISIN;EZ20BD482VG2;0.7085637;360T;MONE;JOD;N/A;150000.0;JOD;2021-08-10T00:00:00.000Z;360T;1010000281452877810L2;false;TPAC,FULJ,ILQD
2021-07-13T13:54:01.459Z;ISIN;EZLRQPN27FL7;0.70852;360T;MONE;JOD;N/A;150000.0;JOD;2021-08-10T00:00:00.000Z;360T;1010000281452877810L1;false;TPAC,FULJ,ILQD
2021-07-13T13:52:46.611Z;ISIN;EZ7DR2C38V07;1.0834153;360T;MONE;CHF;N/A;9.0E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452879944L2;false;TPAC,FULJ,ILQD
2021-07-13T13:52:46.611Z;ISIN;EZVZD8B73PK2;1.0835267;360T;MONE;CHF;N/A;9.0E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452879944L1;false;TPAC,FULJ,ILQD
2021-07-13T13:52:10.655Z;ISIN;EZVRXN3J9FF1;1.18211;360T;MONE;USD;N/A;6.5E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452876800L1;false;TPAC,FULJ,ILQD
2021-07-13T13:52:10.655Z;ISIN;EZVHKD7DB615;1.1821315;360T;MONE;USD;N/A;6.5E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452876800L2;false;TPAC,FULJ,ILQD
2021-07-13T13:51:57.649Z;ISIN;EZ1V530XB4M9;20.075741;360T;MONE;MXN;N/A;2000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452877487;false;FULJ,ILQD
2021-07-13T13:51:55.895Z;ISIN;EZVG19S1SFC7;0.916305;360T;MONE;CHF;N/A;3000000.0;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452876363L1;false;TPAC,FULJ,ILQD
2021-07-13T13:51:55.895Z;ISIN;EZ3SB1TR8MR0;0.916282;360T;MONE;CHF;N/A;3000000.0;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452876363L2;false;TPAC,FULJ,ILQD
2021-07-13T13:51:28.506Z;ISIN;EZ4Q37D41XQ5;0.8545532;360T;MONE;GBP;N/A;12000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452879256;false;FULJ,ILQD
2021-07-13T13:47:49.245Z;ISIN;EZ19LVLCF4R9;1.4793602;360T;MONE;CAD;N/A;1200000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452874142;false;FULJ,ILQD
2021-07-13T13:46:16.615Z;ISIN;EZVRXN3J9FF1;1.1807257;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452875731L1;false;TPAC,FULJ,ILQD
