Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-26T22:27:59.181Z;ISIN;EZ3SHD2L3QY6;8.35858;360T;MONE;NOK;N/A;2870000.0;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440696041L2;false;TPAC,FULJ,ILQD
2021-05-26T22:27:59.181Z;ISIN;EZ1PL307NDL2;8.358632;360T;MONE;NOK;N/A;2870000.0;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440696041L1;false;TPAC,FULJ,ILQD
2021-05-26T20:54:45.549Z;ISIN;EZ2S6T3887P3;1.2238024;360T;MONE;USD;N/A;400000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440664563;false;FULJ,ILQD
2021-05-26T20:52:00.939Z;ISIN;EZV5TKMVN532;1.2231004;360T;MONE;USD;N/A;400000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440664545;false;FULJ,ILQD
2021-05-26T20:50:02.615Z;ISIN;EZVK4X8KH796;1.222429;360T;MONE;USD;N/A;400000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440661146;false;FULJ,ILQD
2021-05-26T20:48:06.905Z;ISIN;EZ5DDWPNSP64;1.221708;360T;MONE;USD;N/A;400000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440660445;false;FULJ,ILQD
2021-05-26T20:46:34.598Z;ISIN;EZBH8SSC2LX5;1.2210534;360T;MONE;USD;N/A;400000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440654065;false;FULJ,ILQD
2021-05-26T20:43:38.010Z;ISIN;EZ3GJSHP2F14;1.2203321;360T;MONE;USD;N/A;400000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440639544;false;FULJ,ILQD
2021-05-26T20:38:55.781Z;ISIN;EZ83XN4M2W86;1.219627;360T;MONE;USD;N/A;400000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440639313;false;FULJ,ILQD
2021-05-26T19:44:55.268Z;ISIN;EZBJW07KCXG2;286.605;360T;MONE;HUF;N/A;1.22E9;HUF;2021-06-23T00:00:00.000Z;360T;1010000281440690740L1;false;TPAC,FULJ,ILQD
2021-05-26T19:44:55.268Z;ISIN;EZF80Q3592Z1;286.74708;360T;MONE;HUF;N/A;1.22E9;HUF;2021-06-23T00:00:00.000Z;360T;1010000281440690740L2;false;TPAC,FULJ,ILQD
2021-05-26T19:43:25.614Z;ISIN;EZ889JLWCQT7;3.69417;360T;MONE;PLN;N/A;1.35E7;PLN;2021-06-23T00:00:00.000Z;360T;1010000281440690524L1;false;TPAC,FULJ,ILQD
2021-05-26T19:43:25.614Z;ISIN;EZ7FLNY6THC6;3.6937264;360T;MONE;PLN;N/A;1.35E7;PLN;2021-06-23T00:00:00.000Z;360T;1010000281440690524L2;false;TPAC,FULJ,ILQD
2021-05-26T19:42:18.518Z;ISIN;EZKW966XFC75;0.89766;360T;MONE;CHF;N/A;1.2E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440690272L1;false;TPAC,FULJ,ILQD
2021-05-26T19:42:18.518Z;ISIN;EZ8BQ6CN0YY9;0.8969459;360T;MONE;CHF;N/A;1.2E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440690272L2;false;TPAC,FULJ,ILQD
2021-05-26T19:17:40.896Z;ISIN;EZ83XN4M2W86;1.2196171;360T;MONE;USD;N/A;2500000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440629785;false;FULJ,ILQD
2021-05-26T18:01:56.305Z;ISIN;EZ47QK5PJ0F4;10.2073444;360T;MONE;NOK;N/A;2000000.0;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440679168;false;FULJ,ILQD
2021-05-26T17:51:10.951Z;ISIN;EZ5L26ZLZW93;1.09492;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440680410L1;false;TPAC,FULJ,ILQD
2021-05-26T17:51:10.951Z;ISIN;EZ6X61VTV7S7;1.0911432;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440680410L2;false;TPAC,FULJ,ILQD
2021-05-26T17:51:08.056Z;ISIN;EZ5SXYRJLJN4;1.0913189;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440680344L2;false;TPAC,FULJ,ILQD
2021-05-26T17:51:08.056Z;ISIN;EZ5L26ZLZW93;1.09492;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440680344L1;false;TPAC,FULJ,ILQD
2021-05-26T17:51:05.630Z;ISIN;EZ5L26ZLZW93;1.09492;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440679353L1;false;TPAC,FULJ,ILQD
2021-05-26T17:51:05.630Z;ISIN;EZBXP4061GN8;1.0914824;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440679353L2;false;TPAC,FULJ,ILQD
2021-05-26T17:51:03.201Z;ISIN;EZ4FTCF5LK76;1.0917213;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440679274L2;false;TPAC,FULJ,ILQD
2021-05-26T17:51:03.201Z;ISIN;EZ5L26ZLZW93;1.09492;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440679274L1;false;TPAC,FULJ,ILQD
2021-05-26T17:51:00.690Z;ISIN;EZ6HH7WZ6VF2;1.0918645;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440679085L2;false;TPAC,FULJ,ILQD
2021-05-26T17:51:00.690Z;ISIN;EZ5L26ZLZW93;1.09492;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440679085L1;false;TPAC,FULJ,ILQD
2021-05-26T17:50:58.140Z;ISIN;EZ5L26ZLZW93;1.09492;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678788L1;false;TPAC,FULJ,ILQD
2021-05-26T17:50:58.140Z;ISIN;EZ8DK1LPXW62;1.0920598;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678788L2;false;TPAC,FULJ,ILQD
2021-05-26T17:48:35.505Z;ISIN;EZ5L26ZLZW93;1.09478;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678776L1;false;TPAC,FULJ,ILQD
2021-05-26T17:48:35.505Z;ISIN;EZ59DTT078M2;1.0921113;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678776L2;false;TPAC,FULJ,ILQD
2021-05-26T17:48:33.225Z;ISIN;EZ5L26ZLZW93;1.09478;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678748L1;false;TPAC,FULJ,ILQD
2021-05-26T17:48:33.225Z;ISIN;EZ88NF853XR0;1.0922915;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678748L2;false;TPAC,FULJ,ILQD
2021-05-26T17:48:30.276Z;ISIN;EZ2C6Q6BYKX0;1.0924702;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678598L2;false;TPAC,FULJ,ILQD
2021-05-26T17:48:30.276Z;ISIN;EZ5L26ZLZW93;1.09478;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678598L1;false;TPAC,FULJ,ILQD
2021-05-26T17:48:27.731Z;ISIN;EZ5L26ZLZW93;1.0948;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678472L1;false;TPAC,FULJ,ILQD
2021-05-26T17:48:27.731Z;ISIN;EZ3Q3LJV8B65;1.092673;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678472L2;false;TPAC,FULJ,ILQD
2021-05-26T17:48:25.540Z;ISIN;EZ7DD7519QB8;1.0928799;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678413L2;false;TPAC,FULJ,ILQD
2021-05-26T17:48:25.540Z;ISIN;EZ5L26ZLZW93;1.09479;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678413L1;false;TPAC,FULJ,ILQD
2021-05-26T17:48:22.742Z;ISIN;EZ5RFB6WFN36;1.093139;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678338L2;false;TPAC,FULJ,ILQD
2021-05-26T17:48:22.742Z;ISIN;EZ5L26ZLZW93;1.09484;360T;MONE;CHF;N/A;850000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440678338L1;false;TPAC,FULJ,ILQD
2021-05-26T17:45:31.417Z;ISIN;EZ5YLBYWSXM2;1.21834;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440677705L1;false;TPAC,FULJ,ILQD
2021-05-26T17:45:31.417Z;ISIN;EZ5LRK9ZBPD6;1.2328719;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440677705L2;false;TPAC,FULJ,ILQD
2021-05-26T17:44:48.250Z;ISIN;EZ5YLBYWSXM2;1.21829;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440677270L1;false;TPAC,FULJ,ILQD
2021-05-26T17:44:48.250Z;ISIN;EZ3NSDWNQH71;1.2319887;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440677270L2;false;TPAC,FULJ,ILQD
2021-05-26T17:44:45.313Z;ISIN;EZ766HHJ9DW9;1.2312304;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440677245L2;false;TPAC,FULJ,ILQD
2021-05-26T17:44:45.313Z;ISIN;EZ5YLBYWSXM2;1.21834;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440677245L1;false;TPAC,FULJ,ILQD
2021-05-26T17:44:40.605Z;ISIN;EZV304YPMHJ6;1.230394;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676547L2;false;TPAC,FULJ,ILQD
2021-05-26T17:44:40.605Z;ISIN;EZ5YLBYWSXM2;1.21833;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676547L1;false;TPAC,FULJ,ILQD
2021-05-26T17:44:35.966Z;ISIN;EZ26WD80Y1M5;1.2296608;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676477L2;false;TPAC,FULJ,ILQD
2021-05-26T17:44:35.966Z;ISIN;EZ5YLBYWSXM2;1.21837;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676477L1;false;TPAC,FULJ,ILQD
2021-05-26T17:44:06.043Z;ISIN;EZ5YLBYWSXM2;1.21849;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676326L1;false;TPAC,FULJ,ILQD
2021-05-26T17:44:06.043Z;ISIN;EZBFPJ4CW9G0;1.2289611;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676326L2;false;TPAC,FULJ,ILQD
2021-05-26T17:43:48.139Z;ISIN;EZ1ZX1MY97Q8;1.2285783;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676272L2;false;TPAC,FULJ,ILQD
2021-05-26T17:43:48.139Z;ISIN;EZ5YLBYWSXM2;1.21886;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676272L1;false;TPAC,FULJ,ILQD
2021-05-26T17:43:39.969Z;ISIN;EZ5YLBYWSXM2;1.21883;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676103L1;false;TPAC,FULJ,ILQD
2021-05-26T17:43:39.969Z;ISIN;EZV2Q2SHX8F6;1.2278574;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676103L2;false;TPAC,FULJ,ILQD
2021-05-26T17:43:35.505Z;ISIN;EZ35TDKMG151;1.2271791;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676090L2;false;TPAC,FULJ,ILQD
2021-05-26T17:43:35.505Z;ISIN;EZ5YLBYWSXM2;1.21889;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676090L1;false;TPAC,FULJ,ILQD
2021-05-26T17:43:20.614Z;ISIN;EZ5YLBYWSXM2;1.21889;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676006L1;false;TPAC,FULJ,ILQD
2021-05-26T17:43:20.614Z;ISIN;EZ2XL8GD5W18;1.2264286;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440676006L2;false;TPAC,FULJ,ILQD
2021-05-26T17:43:10.382Z;ISIN;EZ5YLBYWSXM2;1.21889;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440675993L1;false;TPAC,FULJ,ILQD
2021-05-26T17:43:10.382Z;ISIN;EZVK6GXYKLN1;1.2257056;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440675993L2;false;TPAC,FULJ,ILQD
2021-05-26T17:42:57.990Z;ISIN;EZ5YLBYWSXM2;1.21893;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440675984L1;false;TPAC,FULJ,ILQD
2021-05-26T17:42:57.990Z;ISIN;EZ51WKV7J8Y0;1.2251019;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440675984L2;false;TPAC,FULJ,ILQD
2021-05-26T17:17:18.791Z;ISIN;EZ383B2V2NL5;1.221815;360T;MONE;USD;N/A;5000000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440621984;false;FULJ,ILQD
2021-05-26T16:49:32.330Z;ISIN;EZVJMN2J3DK0;1.41236;360T;MONE;USD;N/A;7600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440675598L2;false;TPAC,FULJ,ILQD
2021-05-26T16:49:32.330Z;ISIN;EZ9LP6Q1P709;1.41234;360T;MONE;USD;N/A;7600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440675598L1;false;TPAC,FULJ,ILQD
2021-05-26T16:44:42.395Z;ISIN;EZV1F2BL2D22;19.87965;360T;MONE;MXN;N/A;1.2E7;MXN;2021-06-23T00:00:00.000Z;360T;1010000281440676056L1;false;TPAC,FULJ,ILQD
2021-05-26T16:44:42.395Z;ISIN;EZVB7B7RPXF3;19.9579;360T;MONE;MXN;N/A;1.2E7;MXN;2021-06-23T00:00:00.000Z;360T;1010000281440676056L2;false;TPAC,FULJ,ILQD
2021-05-26T16:30:35.969Z;ISIN;EZKW966XFC75;0.8973;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440674360L2;false;TPAC,FULJ,ILQD
2021-05-26T16:30:35.969Z;ISIN;EZ9LYSMRRVK3;0.8973217;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440674360L1;false;TPAC,FULJ,ILQD
2021-05-26T16:17:20.127Z;ISIN;EZBHM15PBB78;1.252421;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673624L2;false;TPAC,FULJ,ILQD
2021-05-26T16:17:20.127Z;ISIN;EZ5YLBYWSXM2;1.21996;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673624L1;false;TPAC,FULJ,ILQD
2021-05-26T16:17:01.521Z;ISIN;EZ5YLBYWSXM2;1.22004;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673616L1;false;TPAC,FULJ,ILQD
2021-05-26T16:17:01.521Z;ISIN;EZ4XM8VNGBP8;1.251245;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673616L2;false;TPAC,FULJ,ILQD
2021-05-26T16:15:36.434Z;ISIN;EZ5YLBYWSXM2;1.22002;360T;MONE;USD;N/A;1211000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673591L1;false;TPAC,FULJ,ILQD
2021-05-26T16:15:36.434Z;ISIN;EZ321X85YRF5;1.224368;360T;MONE;USD;N/A;1211000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673591L2;false;TPAC,FULJ,ILQD
2021-05-26T16:14:53.911Z;ISIN;EZ2WKLGPG5G8;1.225146;360T;MONE;USD;N/A;1077000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673560L2;false;TPAC,FULJ,ILQD
2021-05-26T16:14:53.911Z;ISIN;EZ5YLBYWSXM2;1.22007;360T;MONE;USD;N/A;1077000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673560L1;false;TPAC,FULJ,ILQD
2021-05-26T16:14:43.780Z;ISIN;EZ5YLBYWSXM2;1.21999;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673515L1;false;TPAC,FULJ,ILQD
2021-05-26T16:14:43.780Z;ISIN;EZ51WKV7J8Y0;1.22615;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673515L2;false;TPAC,FULJ,ILQD
2021-05-26T16:14:27.693Z;ISIN;EZ9DNF2MRNM8;1.223585;360T;MONE;USD;N/A;1689500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673502L2;false;TPAC,FULJ,ILQD
2021-05-26T16:14:27.693Z;ISIN;EZ5YLBYWSXM2;1.21998;360T;MONE;USD;N/A;1689500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673502L1;false;TPAC,FULJ,ILQD
2021-05-26T16:13:18.007Z;ISIN;EZVK6GXYKLN1;1.22655;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673453L2;false;TPAC,FULJ,ILQD
2021-05-26T16:13:18.007Z;ISIN;EZ5YLBYWSXM2;1.21973;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673453L1;false;TPAC,FULJ,ILQD
2021-05-26T16:12:56.538Z;ISIN;EZ5CGZ1B41Z4;1.253601;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673442L2;false;TPAC,FULJ,ILQD
2021-05-26T16:12:56.538Z;ISIN;EZ5YLBYWSXM2;1.21996;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673442L1;false;TPAC,FULJ,ILQD
2021-05-26T16:12:52.196Z;ISIN;EZ5YLBYWSXM2;1.21994;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673432L1;false;TPAC,FULJ,ILQD
2021-05-26T16:12:52.196Z;ISIN;EZ5NTR241ZX8;1.255098;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673432L2;false;TPAC,FULJ,ILQD
2021-05-26T16:12:28.799Z;ISIN;EZ4LGT2CPFB0;1.256795;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673411L2;false;TPAC,FULJ,ILQD
2021-05-26T16:12:28.799Z;ISIN;EZ5YLBYWSXM2;1.21985;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673411L1;false;TPAC,FULJ,ILQD
2021-05-26T16:12:24.846Z;ISIN;EZ5YLBYWSXM2;1.21984;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673368L1;false;TPAC,FULJ,ILQD
2021-05-26T16:12:24.846Z;ISIN;EZ5V1J94NN99;1.25841;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673368L2;false;TPAC,FULJ,ILQD
2021-05-26T16:11:59.334Z;ISIN;EZ5YLBYWSXM2;1.21966;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673302L1;false;TPAC,FULJ,ILQD
2021-05-26T16:11:59.334Z;ISIN;EZVR2P1JJHN8;1.259909;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673302L2;false;TPAC,FULJ,ILQD
2021-05-26T16:11:43.807Z;ISIN;EZ5YLBYWSXM2;1.21959;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673285L1;false;TPAC,FULJ,ILQD
2021-05-26T16:11:43.807Z;ISIN;EZB3VZV8K1D9;1.261518;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673285L2;false;TPAC,FULJ,ILQD
2021-05-26T16:11:32.257Z;ISIN;EZ63YJ9VG4R5;1.263169;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673241L2;false;TPAC,FULJ,ILQD
2021-05-26T16:11:32.257Z;ISIN;EZ5YLBYWSXM2;1.21967;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673241L1;false;TPAC,FULJ,ILQD
2021-05-26T16:11:04.131Z;ISIN;EZ5YLBYWSXM2;1.2196;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673222L1;false;TPAC,FULJ,ILQD
2021-05-26T16:11:04.131Z;ISIN;EZ5SV0DDPDD2;1.264832;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673222L2;false;TPAC,FULJ,ILQD
2021-05-26T16:10:37.115Z;ISIN;EZ9YKLK1GZ54;1.28871;360T;MONE;USD;N/A;350000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673166L2;false;TPAC,FULJ,ILQD
2021-05-26T16:10:37.115Z;ISIN;EZ5YLBYWSXM2;1.2196;360T;MONE;USD;N/A;350000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673166L1;false;TPAC,FULJ,ILQD
2021-05-26T16:10:15.746Z;ISIN;EZ5YLBYWSXM2;1.21971;360T;MONE;USD;N/A;350000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673152L1;false;TPAC,FULJ,ILQD
2021-05-26T16:10:15.746Z;ISIN;EZ6TRB2DX9S5;1.290605;360T;MONE;USD;N/A;350000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673152L2;false;TPAC,FULJ,ILQD
2021-05-26T16:10:07.080Z;ISIN;EZ8Z2ZZ2BK72;1.292584;360T;MONE;USD;N/A;350000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673098L2;false;TPAC,FULJ,ILQD
2021-05-26T16:10:07.080Z;ISIN;EZ5YLBYWSXM2;1.21965;360T;MONE;USD;N/A;350000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440673098L1;false;TPAC,FULJ,ILQD
2021-05-26T16:09:34.274Z;ISIN;EZ2XL8GD5W18;1.2273603;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672991L2;false;TPAC,FULJ,ILQD
2021-05-26T16:09:34.274Z;ISIN;EZ5YLBYWSXM2;1.21983;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672991L1;false;TPAC,FULJ,ILQD
2021-05-26T16:09:04.002Z;ISIN;EZ35TDKMG151;1.228183;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672971L2;false;TPAC,FULJ,ILQD
2021-05-26T16:09:04.002Z;ISIN;EZ5YLBYWSXM2;1.21994;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672971L1;false;TPAC,FULJ,ILQD
2021-05-26T16:08:54.192Z;ISIN;EZV2Q2SHX8F6;1.228993;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672967L2;false;TPAC,FULJ,ILQD
2021-05-26T16:08:54.192Z;ISIN;EZ5YLBYWSXM2;1.21999;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672967L1;false;TPAC,FULJ,ILQD
2021-05-26T16:08:42.005Z;ISIN;EZ1ZX1MY97Q8;1.2298362;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672782L2;false;TPAC,FULJ,ILQD
2021-05-26T16:08:42.005Z;ISIN;EZ5YLBYWSXM2;1.2201;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672782L1;false;TPAC,FULJ,ILQD
2021-05-26T16:08:30.085Z;ISIN;EZ5YLBYWSXM2;1.2201;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672752L1;false;TPAC,FULJ,ILQD
2021-05-26T16:08:30.085Z;ISIN;EZBFPJ4CW9G0;1.2308062;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672752L2;false;TPAC,FULJ,ILQD
2021-05-26T16:08:04.389Z;ISIN;EZ3PK4N5LSD0;1.25027;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672737L2;false;TPAC,FULJ,ILQD
2021-05-26T16:08:04.389Z;ISIN;EZ5YLBYWSXM2;1.22013;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672737L1;false;TPAC,FULJ,ILQD
2021-05-26T16:07:51.546Z;ISIN;EZ3VB2R17FF3;1.249186;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672688L2;false;TPAC,FULJ,ILQD
2021-05-26T16:07:51.546Z;ISIN;EZ5YLBYWSXM2;1.22015;360T;MONE;USD;N/A;2030500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672688L1;false;TPAC,FULJ,ILQD
2021-05-26T16:07:37.638Z;ISIN;EZ5YLBYWSXM2;1.22018;360T;MONE;USD;N/A;815500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672596L1;false;TPAC,FULJ,ILQD
2021-05-26T16:07:37.638Z;ISIN;EZ4T7G89KHZ2;1.247602;360T;MONE;USD;N/A;815500.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672596L2;false;TPAC,FULJ,ILQD
2021-05-26T16:07:20.314Z;ISIN;EZ5YLBYWSXM2;1.22021;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672501L1;false;TPAC,FULJ,ILQD
2021-05-26T16:07:20.314Z;ISIN;EZ26WD80Y1M5;1.2315756;360T;MONE;USD;N/A;2961000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440672501L2;false;TPAC,FULJ,ILQD
