Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-16T18:49:27.027Z;ISIN;EZ5TPP1TPJW8;1.182004;360T;MONE;USD;N/A;3000000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388777947;false;FULJ,ILQD
2020-09-16T18:34:50.074Z;ISIN;EZ1ZXGL9BK61;19.3631688;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-14T00:00:00.000Z;360T;1010000281388776114;false;FULJ,ILQD
2020-09-16T18:19:23.151Z;ISIN;EZ1ZXGL9BK61;19.429287;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-14T00:00:00.000Z;360T;1010000281388775667;false;FULJ,ILQD
2020-09-16T17:14:54.163Z;ISIN;EZ1ZXGL9BK61;19.4464688;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-14T00:00:00.000Z;360T;1010000281388772536;false;FULJ,ILQD
2020-09-16T16:42:06.242Z;ISIN;EZ48FRLK1SB6;1.1837172;360T;MONE;USD;N/A;3000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388769802L1;false;TPAC,FULJ,ILQD
2020-09-16T16:42:06.242Z;ISIN;EZ5TPP1TPJW8;1.1845275;360T;MONE;USD;N/A;3000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388769802L2;false;TPAC,FULJ,ILQD
2020-09-16T16:24:50.092Z;ISIN;EZ84JHGGK914;1.2985425;360T;MONE;USD;N/A;80000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388772438;false;FULJ,ILQD
2020-09-16T16:22:18.184Z;ISIN;EZ1Q803KT1G2;21.253673;360T;MONE;MXN;N/A;3.17038519E8;MXN;2020-10-14T00:00:00.000Z;360T;1010000281388766174L2;false;TPAC,FULJ,ILQD
2020-09-16T16:22:18.184Z;ISIN;EZ9CF0S4L409;21.03118;360T;MONE;MXN;N/A;3.17038519E8;MXN;2020-10-14T00:00:00.000Z;360T;1010000281388766174L1;false;TPAC,FULJ,ILQD
2020-09-16T16:14:54.540Z;ISIN;EZ6VHCYW6CZ1;124.21014;360T;MONE;JPY;N/A;4.0E7;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388771015;false;FULJ,ILQD
2020-09-16T15:55:23.549Z;ISIN;EZ8H112VZGN2;1.07474;360T;MONE;CHF;N/A;2000000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388762200L1;false;TPAC,FULJ,ILQD
2020-09-16T15:55:23.549Z;ISIN;EZ7WZZMWLPB0;1.071958;360T;MONE;CHF;N/A;2000000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388762200L2;false;TPAC,FULJ,ILQD
2020-09-16T15:51:01.681Z;ISIN;EZB7WBHPJTR8;1.2984762;360T;MONE;USD;N/A;1175683.33;USD;2020-10-14T00:00:00.000Z;360T;1010000281388762403;false;FULJ,ILQD
2020-09-16T15:51:01.681Z;ISIN;EZ2J99Z3R4X6;1.298559;360T;MONE;USD;N/A;1602486.09;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388762595;false;FULJ,ILQD
2020-09-16T15:51:01.278Z;ISIN;EZB7WBHPJTR8;1.2984762;360T;MONE;USD;N/A;20466.67;USD;2020-10-14T00:00:00.000Z;360T;1010000281388762392;false;FULJ,ILQD
2020-09-16T15:51:01.076Z;ISIN;EZB7WBHPJTR8;1.2984762;360T;MONE;USD;N/A;65712.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388762301;false;FULJ,ILQD
2020-09-16T15:50:48.723Z;ISIN;EZ7DZM1Q6Y62;1.7523716;360T;MONE;NZD;N/A;1.23E7;NZD;2020-10-14T00:00:00.000Z;360T;1010000281388762931L1;false;TPAC,FULJ,ILQD
2020-09-16T15:50:48.723Z;ISIN;EZ4CJN8J0XG0;1.7524;360T;MONE;NZD;N/A;1.23E7;NZD;2020-10-14T00:00:00.000Z;360T;1010000281388762931L2;false;TPAC,FULJ,ILQD
2020-09-16T15:50:28.173Z;ISIN;EZ4WRPGLPX20;1.074866;360T;MONE;CHF;N/A;7000000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388761628L1;false;TPAC,FULJ,ILQD
2020-09-16T15:50:28.173Z;ISIN;EZ746MFWV217;1.074706;360T;MONE;CHF;N/A;7000000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388761628L2;false;TPAC,FULJ,ILQD
2020-09-16T15:48:51.863Z;ISIN;EZVJBYKJJPG9;124.16507;360T;MONE;JPY;N/A;7.9E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388762136L1;false;TPAC,FULJ,ILQD
2020-09-16T15:48:51.863Z;ISIN;EZ9N6MFVMXX1;124.166;360T;MONE;JPY;N/A;7.9E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388762136L2;false;TPAC,FULJ,ILQD
2020-09-16T15:45:37.114Z;ISIN;EZ7SP34835C3;1.613109;360T;MONE;AUD;N/A;4.28E7;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388761714L1;false;TPAC,FULJ,ILQD
2020-09-16T15:45:37.114Z;ISIN;EZ8X68WKND39;1.61314;360T;MONE;AUD;N/A;4.28E7;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388761714L2;false;TPAC,FULJ,ILQD
2020-09-16T15:34:54.656Z;ISIN;EZVH0CYTPP43;1.186437;360T;MONE;USD;N/A;150000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388755277L2;false;TPAC,FULJ,ILQD
2020-09-16T15:34:54.656Z;ISIN;EZVL5TFFQ1N6;1.18416;360T;MONE;USD;N/A;150000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388755277L1;false;TPAC,FULJ,ILQD
2020-09-16T15:34:25.620Z;ISIN;EZ2DDXVC60J0;1.1844673;360T;MONE;USD;N/A;90000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388330413;false;FULJ,ILQD
2020-09-16T15:33:02.098Z;ISIN;EZ2S8Y1M37X7;1.3163637;360T;MONE;CAD;N/A;3.3E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388759215L1;false;TPAC,FULJ,ILQD
2020-09-16T15:33:02.098Z;ISIN;EZ452Y0FTKR8;1.31636;360T;MONE;CAD;N/A;3.3E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388759215L2;false;TPAC,FULJ,ILQD
2020-09-16T15:24:42.612Z;ISIN;EZ5HKGPQZ1H3;1.35688;360T;MONE;SGD;N/A;7000000.0;SGD;2020-10-14T00:00:00.000Z;360T;1010000281388764233L1;false;TPAC,FULJ,ILQD
2020-09-16T15:24:42.612Z;ISIN;EZ5LNGVS60M0;1.3566166;360T;MONE;SGD;N/A;7000000.0;SGD;2020-10-14T00:00:00.000Z;360T;1010000281388764233L2;false;TPAC,FULJ,ILQD
2020-09-16T15:24:26.306Z;ISIN;EZ8VBL8RF7K1;0.905329;360T;MONE;CHF;N/A;1400000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388752818;false;FULJ,ILQD
2020-09-16T15:24:15.301Z;ISIN;EZVH0CYTPP43;1.186599;360T;MONE;USD;N/A;230000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388752751;false;FULJ,ILQD
2020-09-16T15:23:55.515Z;ISIN;EZ1TF7JKFWZ6;1.356929;360T;MONE;SGD;N/A;2.4E7;SGD;2020-10-14T00:00:00.000Z;360T;1010000281388764106L2;false;TPAC,FULJ,ILQD
2020-09-16T15:23:55.515Z;ISIN;EZ5HKGPQZ1H3;1.35695;360T;MONE;SGD;N/A;2.4E7;SGD;2020-10-14T00:00:00.000Z;360T;1010000281388764106L1;false;TPAC,FULJ,ILQD
2020-09-16T15:20:48.460Z;ISIN;EZB7WBHPJTR8;1.298996;360T;MONE;USD;N/A;2000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388761356L1;false;TPAC,FULJ,ILQD
2020-09-16T15:20:48.460Z;ISIN;EZVNLBVWJTD7;1.299012;360T;MONE;USD;N/A;2000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388761356L2;false;TPAC,FULJ,ILQD
2020-09-16T15:15:42.574Z;ISIN;EZVL5TFFQ1N6;1.18454;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388757431L1;false;TPAC,FULJ,ILQD
2020-09-16T15:15:42.574Z;ISIN;EZ9QY4Q5QXT8;1.188593;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388757431L2;false;TPAC,FULJ,ILQD
2020-09-16T15:12:53.944Z;ISIN;EZ22QZP66GG2;104.81845;360T;MONE;JPY;N/A;250000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388751935;false;FULJ,ILQD
2020-09-16T15:09:40.690Z;ISIN;EZ5QHCYDJQ78;0.1034021;360T;MONE;CHF;N/A;5000000.0;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388751317L1;false;TPAC,FULJ,ILQD
2020-09-16T15:09:40.690Z;ISIN;EZ5BQ0G18MY0;0.1034;360T;MONE;CHF;N/A;5000000.0;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388751317L2;false;TPAC,FULJ,ILQD
2020-09-16T15:06:09.553Z;ISIN;EZ2S8Y1M37X7;1.316758;360T;MONE;CAD;N/A;1000000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388761152L1;false;TPAC,FULJ,ILQD
2020-09-16T15:06:09.553Z;ISIN;EZ6T3ZN30767;1.3167425;360T;MONE;CAD;N/A;1000000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388761152L2;false;TPAC,FULJ,ILQD
2020-09-16T15:04:49.910Z;ISIN;EZ6MBFBMS753;1.300822;360T;MONE;USD;N/A;4000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388756472;false;FULJ,ILQD
2020-09-16T15:03:11.819Z;ISIN;EZ9YVGYV79X3;75.07178;360T;MONE;RUB;N/A;3500000.0;RUB;2020-10-14T00:00:00.000Z;360T;1010000281388753760;false;FULJ,ILQD
2020-09-16T15:02:54.623Z;ISIN;EZ664098LFW5;124.06883;360T;MONE;JPY;N/A;3.1E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388759136;false;FULJ,ILQD
2020-09-16T15:01:09.306Z;ISIN;EZ89HSNJDC33;1.187837;360T;MONE;USD;N/A;1000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388756447L2;false;TPAC,FULJ,ILQD
2020-09-16T15:01:09.306Z;ISIN;EZ48FRLK1SB6;1.182909;360T;MONE;USD;N/A;1000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388756447L1;false;TPAC,FULJ,ILQD
2020-09-16T15:00:19.262Z;ISIN;EZ20QHK1B985;1.185104;360T;MONE;USD;N/A;3000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388756411L1;false;TPAC,FULJ,ILQD
2020-09-16T15:00:19.262Z;ISIN;EZVTFK57VH24;1.187192;360T;MONE;USD;N/A;3000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388756411L2;false;TPAC,FULJ,ILQD
2020-09-16T14:59:11.260Z;ISIN;EZ5232HJMP72;1.186233;360T;MONE;USD;N/A;6500000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388756326L2;false;TPAC,FULJ,ILQD
2020-09-16T14:59:11.260Z;ISIN;EZVL5TFFQ1N6;1.18269;360T;MONE;USD;N/A;6500000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388756326L1;false;TPAC,FULJ,ILQD
2020-09-16T14:56:42.189Z;ISIN;EZ76V72K4H48;104.8212;360T;MONE;JPY;N/A;1.484E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757770L2;false;TPAC,FULJ,ILQD
2020-09-16T14:56:42.189Z;ISIN;EZ90BS5GPSQ7;104.833;360T;MONE;JPY;N/A;1.484E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757770L1;false;TPAC,FULJ,ILQD
2020-09-16T14:56:40.928Z;ISIN;EZ90BS5GPSQ7;104.833;360T;MONE;JPY;N/A;1.59E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757751L1;false;TPAC,FULJ,ILQD
2020-09-16T14:56:40.928Z;ISIN;EZ76V72K4H48;104.81828;360T;MONE;JPY;N/A;1.59E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757751L2;false;TPAC,FULJ,ILQD
2020-09-16T14:56:39.542Z;ISIN;EZ90BS5GPSQ7;104.842;360T;MONE;JPY;N/A;2.597E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757738L1;false;TPAC,FULJ,ILQD
2020-09-16T14:56:39.542Z;ISIN;EZ76V72K4H48;104.83026;360T;MONE;JPY;N/A;2.597E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757738L2;false;TPAC,FULJ,ILQD
2020-09-16T14:56:38.855Z;ISIN;EZ90BS5GPSQ7;104.842;360T;MONE;JPY;N/A;3.71E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757728L1;false;TPAC,FULJ,ILQD
2020-09-16T14:56:38.855Z;ISIN;EZ76V72K4H48;104.83035;360T;MONE;JPY;N/A;3.71E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757728L2;false;TPAC,FULJ,ILQD
2020-09-16T14:55:10.066Z;ISIN;EZ3VZ2SGMQH2;0.9114439;360T;MONE;GBP;N/A;9000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388757516;false;FULJ,ILQD
2020-09-16T14:54:34.003Z;ISIN;EZ6JGX20YNL2;6.2898193;360T;MONE;DKK;N/A;3.5E7;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388759056L2;false;TPAC,FULJ,ILQD
2020-09-16T14:54:34.003Z;ISIN;EZ1H8YQD8LH5;6.2909057;360T;MONE;DKK;N/A;3.5E7;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388759056L1;false;TPAC,FULJ,ILQD
2020-09-16T14:54:08.423Z;ISIN;EZVQWW9003F6;0.9100757;360T;MONE;GBP;N/A;1600000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388728834;false;FULJ,ILQD
2020-09-16T14:53:12.443Z;ISIN;EZ1FDS0HD124;3.419158;360T;MONE;ILS;N/A;2.0E7;ILS;2020-10-14T00:00:00.000Z;360T;1010000281388758630L2;false;TPAC,FULJ,ILQD
2020-09-16T14:53:12.443Z;ISIN;EZ1V6GDMSTG5;3.419127;360T;MONE;ILS;N/A;2.0E7;ILS;2020-10-14T00:00:00.000Z;360T;1010000281388758630L1;false;TPAC,FULJ,ILQD
2020-09-16T14:52:09.889Z;ISIN;EZ2SK37K8Z66;8.7902352;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388758422L1;false;TPAC,FULJ,ILQD
2020-09-16T14:52:09.889Z;ISIN;EZ10W2KL6T79;8.7895577;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388758422L2;false;TPAC,FULJ,ILQD
2020-09-16T14:49:49.495Z;ISIN;EZ744BBBGLD2;104.8607;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757995L2;false;TPAC,FULJ,ILQD
2020-09-16T14:49:49.495Z;ISIN;EZV51D1HG4Q7;104.8722;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757995L1;false;TPAC,FULJ,ILQD
2020-09-16T14:49:13.690Z;ISIN;EZV51D1HG4Q7;104.84115;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757855L1;false;TPAC,FULJ,ILQD
2020-09-16T14:49:13.690Z;ISIN;EZ4FKTP04CN6;104.83365;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388757855L2;false;TPAC,FULJ,ILQD
2020-09-16T14:47:11.986Z;ISIN;EZ16MCPXNTF9;0.67431;360T;MONE;USD;N/A;5.9E7;NZD;2020-10-14T00:00:00.000Z;360T;1010000281388751556L2;false;TPAC,FULJ,ILQD
2020-09-16T14:47:11.986Z;ISIN;EZ73GHS22835;0.6743075;360T;MONE;USD;N/A;5.9E7;NZD;2020-10-14T00:00:00.000Z;360T;1010000281388751556L1;false;TPAC,FULJ,ILQD
2020-09-16T14:43:52.849Z;ISIN;EZCJ3YD873R7;902.7;360T;MONE;CLP;N/A;1.95583695E8;CLP;2020-10-14T00:00:00.000Z;360T;1010000281388756406;false;FULJ,ILQD
2020-09-16T14:43:34.167Z;ISIN;EZ452Y0FTKR8;1.31769;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388748492L2;false;TPAC,FULJ,ILQD
2020-09-16T14:43:34.167Z;ISIN;EZ2S8Y1M37X7;1.3176962;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388748492L1;false;TPAC,FULJ,ILQD
2020-09-16T14:42:42.024Z;ISIN;EZY5XHNWD9R7;903.8;360T;MONE;CLP;N/A;1.95583695E8;CLP;2020-10-14T00:00:00.000Z;360T;1010000281388755704;false;FULJ,ILQD
2020-09-16T14:41:34.202Z;ISIN;EZP7W3J437N4;913.7;360T;MONE;CLP;N/A;1.95583695E8;CLP;2020-10-14T00:00:00.000Z;360T;1010000281388755152;false;FULJ,ILQD
2020-09-16T14:39:51.942Z;ISIN;EZ73GHS22835;0.6742016;360T;MONE;USD;N/A;4.05E7;NZD;2020-10-14T00:00:00.000Z;360T;1010000281388754548L1;false;TPAC,FULJ,ILQD
2020-09-16T14:39:51.942Z;ISIN;EZ16MCPXNTF9;0.6742;360T;MONE;USD;N/A;4.05E7;NZD;2020-10-14T00:00:00.000Z;360T;1010000281388754548L2;false;TPAC,FULJ,ILQD
2020-09-16T14:39:02.207Z;ISIN;EZ88M4QSP254;0.73228;360T;MONE;USD;N/A;8.05E7;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388754346L2;false;TPAC,FULJ,ILQD
2020-09-16T14:39:02.207Z;ISIN;EZ1377WGKCJ0;0.7322812;360T;MONE;USD;N/A;8.05E7;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388754346L1;false;TPAC,FULJ,ILQD
2020-09-16T14:38:20.770Z;ISIN;EZ1XNLQGDGY9;1.5600948;360T;MONE;CAD;N/A;1500000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388750366;false;FULJ,ILQD
2020-09-16T14:36:30.335Z;ISIN;EZG5N11WK1Q9;926.2;360T;MONE;CLP;N/A;1.95583695E8;CLP;2020-10-14T00:00:00.000Z;360T;1010000281388753888;false;FULJ,ILQD
2020-09-16T14:35:07.105Z;ISIN;EZY2CXFV0510;942.2;360T;MONE;CLP;N/A;1.95583695E8;CLP;2020-10-14T00:00:00.000Z;360T;1010000281388753637;false;FULJ,ILQD
2020-09-16T14:31:32.341Z;ISIN;EZ559QM3JZK4;24.944209;360T;MONE;MXN;N/A;435000.0;MXN;2020-10-14T00:00:00.000Z;360T;1010000281388750910;false;FULJ,ILQD
2020-09-16T14:31:28.482Z;ISIN;EZ3TRZYZ3192;10.409415;360T;MONE;SEK;N/A;365000.0;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388750798;false;FULJ,ILQD
2020-09-16T14:31:24.549Z;ISIN;EZ4KFN089ZW7;1.558531;360T;MONE;CAD;N/A;93500.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388750675;false;FULJ,ILQD
2020-09-16T14:31:20.014Z;ISIN;EZ2BMB8YVVH9;1.755242;360T;MONE;NZD;N/A;22500.0;NZD;2020-10-14T00:00:00.000Z;360T;1010000281388750198;false;FULJ,ILQD
2020-09-16T14:30:44.975Z;ISIN;EZ1DZC9ZWSC2;901.61;360T;MONE;CLP;N/A;1.95583695E8;CLP;2020-10-14T00:00:00.000Z;360T;1010000281388752694;false;FULJ,ILQD
2020-09-16T14:28:00.652Z;ISIN;EZVH0CYTPP43;1.1838131;360T;MONE;USD;N/A;2500000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388330396;false;FULJ,ILQD
2020-09-16T14:26:54.927Z;ISIN;EZ2SK369GSF3;1.1818053;360T;MONE;USD;N/A;2.3E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388748501L2;false;TPAC,FULJ,ILQD
2020-09-16T14:26:54.927Z;ISIN;EZ48FRLK1SB6;1.1816482;360T;MONE;USD;N/A;2.3E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388748501L1;false;TPAC,FULJ,ILQD
2020-09-16T14:26:26.862Z;ISIN;EZVL5TFFQ1N6;1.18185;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388752267L2;false;TPAC,FULJ,ILQD
2020-09-16T14:26:26.862Z;ISIN;EZ7X2LL14K80;1.1818028;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388752267L1;false;TPAC,FULJ,ILQD
2020-09-16T14:22:22.581Z;ISIN;EZ48FRLK1SB6;1.18237;360T;MONE;USD;N/A;500000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388750923;false;FULJ,ILQD
2020-09-16T14:19:13.636Z;ISIN;EZ7X2LL14K80;1.1831573;360T;MONE;USD;N/A;6.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388746658L1;false;TPAC,FULJ,ILQD
2020-09-16T14:19:13.636Z;ISIN;EZ48FRLK1SB6;1.1831788;360T;MONE;USD;N/A;6.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388746658L2;false;TPAC,FULJ,ILQD
2020-09-16T14:19:11.532Z;ISIN;EZ7HYYF2QRF6;16.30453;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-10-14T00:00:00.000Z;360T;1010000281388746601L2;false;TPAC,FULJ,ILQD
2020-09-16T14:19:11.532Z;ISIN;EZ37CHD7P756;16.30268;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-10-14T00:00:00.000Z;360T;1010000281388746601L1;false;TPAC,FULJ,ILQD
2020-09-16T14:18:45.544Z;ISIN;EZVL5TFFQ1N6;1.18337;360T;MONE;USD;N/A;71317.45;USD;2020-10-14T00:00:00.000Z;360T;1010000281388747871L1;false;TPAC,FULJ,ILQD
2020-09-16T14:18:45.544Z;ISIN;EZ5YC7DMND48;1.193311;360T;MONE;USD;N/A;71317.45;USD;2020-10-14T00:00:00.000Z;360T;1010000281388747871L2;false;TPAC,FULJ,ILQD
2020-09-16T14:17:36.502Z;ISIN;EZ3FHBZ5LBP3;74.9730957;360T;MONE;RUB;N/A;2.51E9;RUB;2020-10-14T00:00:00.000Z;360T;1010000281388746085L2;false;TPAC,FULJ,ILQD
2020-09-16T14:17:36.502Z;ISIN;EZVGSL0SN6N5;74.96531;360T;MONE;RUB;N/A;2.51E9;RUB;2020-10-14T00:00:00.000Z;360T;1010000281388746085L1;false;TPAC,FULJ,ILQD
2020-09-16T14:17:30.414Z;ISIN;EZ2SK37K8Z66;8.796757;360T;MONE;SEK;N/A;1.2E7;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388747142L1;false;TPAC,FULJ,ILQD
2020-09-16T14:17:30.414Z;ISIN;EZ1C1SP4Y7N1;8.79692;360T;MONE;SEK;N/A;1.2E7;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388747142L2;false;TPAC,FULJ,ILQD
2020-09-16T14:17:15.727Z;ISIN;EZB7MD0LXH66;1.186204;360T;MONE;USD;N/A;176703.31;USD;2020-10-14T00:00:00.000Z;360T;1010000281388747116L2;false;TPAC,FULJ,ILQD
2020-09-16T14:17:15.727Z;ISIN;EZVL5TFFQ1N6;1.18385;360T;MONE;USD;N/A;176703.31;USD;2020-10-14T00:00:00.000Z;360T;1010000281388747116L1;false;TPAC,FULJ,ILQD
2020-09-16T14:16:54.012Z;ISIN;EZ8XQCZ6NH92;7.4395036;360T;MONE;DKK;N/A;3.27847258E7;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388738540;false;FULJ,ILQD
2020-09-16T14:16:44.454Z;ISIN;EZVL5TFFQ1N6;1.18412;360T;MONE;USD;N/A;35576.96;USD;2020-10-14T00:00:00.000Z;360T;1010000281388746856L1;false;TPAC,FULJ,ILQD
2020-09-16T14:16:44.454Z;ISIN;EZVH0CYTPP43;1.186405;360T;MONE;USD;N/A;35576.96;USD;2020-10-14T00:00:00.000Z;360T;1010000281388746856L2;false;TPAC,FULJ,ILQD
2020-09-16T14:15:11.679Z;ISIN;EZ1377WGKCJ0;0.7328885;360T;MONE;USD;N/A;1.2E7;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388745966L1;false;TPAC,FULJ,ILQD
2020-09-16T14:15:11.679Z;ISIN;EZ88M4QSP254;0.73289;360T;MONE;USD;N/A;1.2E7;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388745966L2;false;TPAC,FULJ,ILQD
2020-09-16T14:14:34.358Z;ISIN;EZ9440YDJZK2;0.9073158;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388745898L1;false;TPAC,FULJ,ILQD
2020-09-16T14:14:34.358Z;ISIN;EZ25LLD4SQW0;0.9072926;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388745898L2;false;TPAC,FULJ,ILQD
2020-09-16T14:13:25.635Z;ISIN;EZ3GJ554SX10;0.9118695;360T;MONE;GBP;N/A;7000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388745516L1;false;TPAC,FULJ,ILQD
2020-09-16T14:13:25.635Z;ISIN;EZVQWW9003F6;0.9118865;360T;MONE;GBP;N/A;7000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388745516L2;false;TPAC,FULJ,ILQD
2020-09-16T14:13:17.402Z;ISIN;EZ37CHD7P756;16.3065301;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-10-14T00:00:00.000Z;360T;1010000281388745591L1;false;TPAC,FULJ,ILQD
2020-09-16T14:13:17.402Z;ISIN;EZ7HYYF2QRF6;16.30858;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-10-14T00:00:00.000Z;360T;1010000281388745591L2;false;TPAC,FULJ,ILQD
2020-09-16T14:11:56.055Z;ISIN;EZ3GJ554SX10;0.9116695;360T;MONE;GBP;N/A;7.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388745004L1;false;TPAC,FULJ,ILQD
2020-09-16T14:11:56.055Z;ISIN;EZVQWW9003F6;0.9116865;360T;MONE;GBP;N/A;7.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388745004L2;false;TPAC,FULJ,ILQD
2020-09-16T14:11:44.323Z;ISIN;EZ39KVQGVCV4;1.2989001;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388746270L1;false;TPAC,FULJ,ILQD
2020-09-16T14:11:44.323Z;ISIN;EZVNLBVWJTD7;1.2989262;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388746270L2;false;TPAC,FULJ,ILQD
2020-09-16T14:07:25.540Z;ISIN;EZ7Z9C0JQMP7;1.074426;360T;MONE;CHF;N/A;4.5E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388742786L2;false;TPAC,FULJ,ILQD
