Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-27T21:21:43.344Z;ISIN;EZ5CGZ1B41Z4;1.0858925;360T;MONE;USD;N/A;1432000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744509642;false;FULJ,ILQD
2024-05-27T21:07:02.875Z;ISIN;EZKMCHCDDPZ2;8.499131;360T;MONE;HKD;N/A;4547337.5;HKD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744521935;false;FULJ,ILQD
2024-05-27T21:02:19.443Z;ISIN;EZKMCHCDDPZ2;8.500403;360T;MONE;HKD;N/A;1.133873699E7;HKD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744521743;false;FULJ,ILQD
2024-05-27T17:26:06.764Z;ISIN;EZF99QWNFQS1;34.906671;360T;MONE;TRY;N/A;500000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744501361L2;false;TPAC,FULJ,ILQD
2024-05-27T17:16:07.862Z;ISIN;EZ2F4PSBZJZ7;1.08615;360T;MONE;USD;N/A;73920.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744497423;false;FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZBCMJTFS5Y5;0.8576087;360T;MONE;GBP;N/A;60000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L5;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZ2QQ6XNSLM6;0.8637817;360T;MONE;GBP;N/A;150000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L7;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZ1WFCQBFLJ3;0.8525084;360T;MONE;GBP;N/A;150000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L1;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZ9WRSGXJT48;0.8593718;360T;MONE;GBP;N/A;50000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L6;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZQB95VMCMM1;0.8535331;360T;MONE;GBP;N/A;125000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L2;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZVW2N2B1SW3;0.8649735;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L8;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZDYHD5BBX48;0.8659715;360T;MONE;GBP;N/A;50000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L9;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZM1KTMXN9Y1;0.8682695;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L11;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZ90X8LKJXN5;0.8670896;360T;MONE;GBP;N/A;125000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L10;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZS5MWJ30GL6;0.8694052;360T;MONE;GBP;N/A;50000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L12;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZ7PFLNKGVD3;0.8705049;360T;MONE;GBP;N/A;50000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L13;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZPBZKRYPYL9;0.8558055;360T;MONE;GBP;N/A;50000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L3;false;TPAC,FULJ,ILQD
2024-05-27T16:34:42.307Z;ISIN;EZV296LTP275;0.8568447;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490732L4;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZ6K62JW8SW0;1.0966333;360T;MONE;USD;N/A;1700000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L4;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZ6XN4LJW6K0;1.113206;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L12;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZ80DNWQWXK4;1.1116635;360T;MONE;USD;N/A;1875000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L11;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZ5V1J94NN99;1.0907744;360T;MONE;USD;N/A;400000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L1;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZS3Q0XMQ120;1.10541;360T;MONE;USD;N/A;1275000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L8;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZ4TG06P0RL6;1.1022626;360T;MONE;USD;N/A;250000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L7;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZ92W1GYB4Z3;1.1006354;360T;MONE;USD;N/A;100000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L6;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZB3VZV8K1D9;1.0940682;360T;MONE;USD;N/A;300000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L2;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZ63YJ9VG4R5;1.0956463;360T;MONE;USD;N/A;50000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L3;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZ4K493FXLM5;1.099138;360T;MONE;USD;N/A;700000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L5;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZ2HQ727BY72;1.1086085;360T;MONE;USD;N/A;300000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L10;false;TPAC,FULJ,ILQD
2024-05-27T16:19:56.855Z;ISIN;EZ67ZMBZZVS1;1.1070196;360T;MONE;USD;N/A;1920000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744490312L9;false;TPAC,FULJ,ILQD
2024-05-27T16:14:55.100Z;ISIN;EZC25D76J9P1;1.6361412;360T;MONE;AUD;N/A;1615825.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744484803L2;false;TPAC,FULJ,ILQD
2024-05-27T16:14:55.100Z;ISIN;EZ0TF9TH5S12;1.6313084;360T;MONE;AUD;N/A;1615825.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744484803L1;false;TPAC,FULJ,ILQD
2024-05-27T15:54:19.119Z;ISIN;EZHX2BDY3MZ6;1.464526;360T;MONE;SGD;N/A;1221000.0;SGD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744487584L2;false;TPAC,FULJ,ILQD
2024-05-27T15:49:26.333Z;ISIN;EZVXP467HYS3;1.108747;360T;MONE;USD;N/A;1000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744484634L2;false;TPAC,FULJ,ILQD
2024-05-27T15:49:26.333Z;ISIN;EZ5CGZ1B41Z4;1.085984;360T;MONE;USD;N/A;1000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744484634L1;false;TPAC,FULJ,ILQD
2024-05-27T15:48:46.109Z;ISIN;EZ69XTP7NDC5;1.085862;360T;MONE;USD;N/A;8600000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744484582L1;false;TPAC,FULJ,ILQD
2024-05-27T15:48:46.109Z;ISIN;EZ5CGZ1B41Z4;1.0859045;360T;MONE;USD;N/A;8600000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744484582L2;false;TPAC,FULJ,ILQD
2024-05-27T15:47:59.613Z;ISIN;EZKPGHPPQSP9;1.105599;360T;MONE;USD;N/A;1000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744484507L2;false;TPAC,FULJ,ILQD
2024-05-27T15:47:22.483Z;ISIN;EZJ9WKSY7W66;1.087157;360T;MONE;USD;N/A;1000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744484374L2;false;TPAC,FULJ,ILQD
2024-05-27T15:40:45.994Z;ISIN;EZ8PWJGHWZB2;0.9915845;360T;MONE;CHF;N/A;3000000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744478580L1;false;TPAC,FULJ,ILQD
2024-05-27T15:40:45.994Z;ISIN;EZHFY31NGGJ7;0.9854713;360T;MONE;CHF;N/A;3000000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744478580L2;false;TPAC,FULJ,ILQD
2024-05-27T15:29:23.317Z;ISIN;EZL54JQSFRR0;1.0951076;360T;MONE;USD;N/A;827700.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744483496;false;FULJ,ILQD
2024-05-27T15:29:23.317Z;ISIN;EZL54JQSFRR0;1.0951576;360T;MONE;USD;N/A;827700.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744483518;false;FULJ,ILQD
2024-05-27T15:29:20.628Z;ISIN;EZ63YJ9VG4R5;1.0946692;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744485035L5;false;TPAC,FULJ,ILQD
2024-05-27T15:29:20.628Z;ISIN;EZ4VWCT5JZY5;1.1013577;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744485035L7;false;TPAC,FULJ,ILQD
2024-05-27T15:29:20.628Z;ISIN;EZ23WDX7B5J5;1.0883113;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744485035L1;false;TPAC,FULJ,ILQD
2024-05-27T15:29:20.628Z;ISIN;EZMBYLMBMB35;1.0897473;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744485035L2;false;TPAC,FULJ,ILQD
2024-05-27T15:29:20.628Z;ISIN;EZZSHWCWQVN1;1.0914813;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744485035L3;false;TPAC,FULJ,ILQD
2024-05-27T15:29:20.628Z;ISIN;EZN0KMH110P4;1.0928976;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744485035L4;false;TPAC,FULJ,ILQD
2024-05-27T15:29:20.628Z;ISIN;EZ6K62JW8SW0;1.0958512;360T;MONE;USD;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744485035L6;false;TPAC,FULJ,ILQD
2024-05-27T15:21:56.184Z;ISIN;EZ11CVRCJ2K7;20.3186501;360T;MONE;ZAR;N/A;2230740.0;ZAR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744484561;false;FULJ,ILQD
2024-05-27T15:21:21.785Z;ISIN;EZ4BWPL1N3D7;5.173129;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744277430;false;FULJ,ILQD
2024-05-27T15:20:56.453Z;ISIN;EZ4BWPL1N3D7;5.173045;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744277425;false;FULJ,ILQD
2024-05-27T15:20:35.907Z;ISIN;EZ4BWPL1N3D7;5.17441;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744277411;false;FULJ,ILQD
2024-05-27T15:15:31.834Z;ISIN;EZGLX6HFGQN3;1.090634;360T;MONE;USD;N/A;7665.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744481720;false;FULJ,ILQD
2024-05-27T15:13:11.569Z;ISIN;EZ4BWPL1N3D7;5.17547;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744277404;false;FULJ,ILQD
2024-05-27T15:12:08.261Z;ISIN;EZ69XTP7NDC5;1.08556;360T;MONE;USD;N/A;15570.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744483710;false;FULJ,ILQD
2024-05-27T15:04:04.277Z;ISIN;EZKCC58X2PM0;0.9115639;360T;MONE;CHF;N/A;1200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744484926;false;FULJ,ILQD
2024-05-27T15:03:46.584Z;ISIN;EZJS5JDLDVD9;0.9136694;360T;MONE;CHF;N/A;900000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744479793;false;FULJ,ILQD
2024-05-27T15:03:00.002Z;ISIN;EZWGSRL6QTB7;4.264336;360T;MONE;PLN;N/A;1300000.0;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744484614;false;FULJ,ILQD
2024-05-27T15:02:26.117Z;ISIN;EZ69XTP7NDC5;1.0858623;360T;MONE;USD;N/A;4900000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744479393;false;FULJ,ILQD
2024-05-27T15:02:08.710Z;ISIN;EZ23WDX7B5J5;1.0885811;360T;MONE;USD;N/A;2700000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744473367;false;FULJ,ILQD
2024-05-27T15:02:04.331Z;ISIN;EZ1TVYYXZTH3;0.910706;360T;MONE;CHF;N/A;200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744473308L2;false;TPAC,FULJ,ILQD
2024-05-27T15:01:44.872Z;ISIN;EZBC0Y5MDTV9;7.80832;360T;MONE;HKD;N/A;1500000.0;HKD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744482983L1;false;TPAC,FULJ,ILQD
2024-05-27T15:00:57.999Z;ISIN;EZ3J6RY1QXZ0;995.95;360T;MONE;CLP;N/A;9.0E8;CLP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744482664;false;FULJ,ILQD
2024-05-27T15:00:56.144Z;ISIN;EZ69XTP7NDC5;1.085883;360T;MONE;USD;N/A;916001.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744471208;false;FULJ,ILQD
2024-05-27T15:00:42.239Z;ISIN;EZCPQ9Y9R9Z7;8.479739;360T;MONE;HKD;N/A;2.247E7;HKD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744483957;false;FULJ,ILQD
2024-05-27T15:00:04.256Z;ISIN;EZ23WDX7B5J5;1.0886186;360T;MONE;USD;N/A;850000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744472833;false;FULJ,ILQD
2024-05-27T14:58:23.957Z;ISIN;EZHT3896WM81;1.0896472;360T;MONE;USD;N/A;1.72E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744482972L2;false;TPAC,FULJ,ILQD
2024-05-27T14:57:27.612Z;ISIN;EZ7FVH2KG4J3;991.52;360T;MONE;CLP;N/A;5.0E8;CLP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744481796;false;FULJ,ILQD
2024-05-27T14:54:41.700Z;ISIN;EZK4K7FTSWZ9;0.8506211;360T;MONE;GBP;N/A;5700000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744476873L2;false;TPAC,FULJ,ILQD
2024-05-27T14:51:08.706Z;ISIN;EZ5CGZ1B41Z4;1.085864;360T;MONE;USD;N/A;6600000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744472698;false;FULJ,ILQD
2024-05-27T14:50:07.044Z;ISIN;EZ4SJYLSS9K0;1.104951;360T;MONE;USD;N/A;23000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744476440L5;false;TPAC,FULJ,ILQD
2024-05-27T14:50:07.044Z;ISIN;EZ92W1GYB4Z3;1.10022;360T;MONE;USD;N/A;25000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744476440L4;false;TPAC,FULJ,ILQD
2024-05-27T14:50:07.044Z;ISIN;EZ63YJ9VG4R5;1.095124;360T;MONE;USD;N/A;27000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744476440L3;false;TPAC,FULJ,ILQD
2024-05-27T14:50:07.044Z;ISIN;EZD16C978BJ0;1.109507;360T;MONE;USD;N/A;6600.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744476440L6;false;TPAC,FULJ,ILQD
2024-05-27T14:50:07.044Z;ISIN;EZGLX6HFGQN3;1.090303;360T;MONE;USD;N/A;27000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744476440L2;false;TPAC,FULJ,ILQD
2024-05-27T14:50:04.201Z;ISIN;EZ4J01J0W2S2;1.0861371;360T;MONE;USD;N/A;58603.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744472340L2;false;TPAC,FULJ,ILQD
2024-05-27T14:49:30.534Z;ISIN;EZ7GVQ2XBSD3;1.0873586;360T;MONE;USD;N/A;2.993655882E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744480714L2;false;TPAC,FULJ,ILQD
2024-05-27T14:49:17.524Z;ISIN;EZGLX6HFGQN3;1.0903062;360T;MONE;USD;N/A;900000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744480682;false;FULJ,ILQD
2024-05-27T14:48:46.821Z;ISIN;EZPBTRTW9NX0;7.245177;360T;MONE;CNY;N/A;1200000.0;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744481514;false;FULJ,ILQD
2024-05-27T14:48:12.295Z;ISIN;EZCDQ3CVXWW5;1.0864716;360T;MONE;USD;N/A;96873.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744472235L2;false;TPAC,FULJ,ILQD
2024-05-27T14:47:18.317Z;ISIN;EZ673F7CDGB2;11.5122318;360T;MONE;SEK;N/A;1.0E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744474205L2;false;TPAC,FULJ,ILQD
2024-05-27T14:46:58.027Z;ISIN;EZM5P4BF2567;1.16466;360T;MONE;CHF;N/A;350000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744481385;false;FULJ,ILQD
2024-05-27T14:46:05.883Z;ISIN;EZLZ37CZ60Q1;0.1168124;360T;MONE;CHF;N/A;1100000.0;HKD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744481330;false;FULJ,ILQD
2024-05-27T14:45:30.899Z;ISIN;EZ4WSTXX3Q15;1.0866746;360T;MONE;USD;N/A;1.08E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744479403L2;false;TPAC,FULJ,ILQD
2024-05-27T14:44:12.039Z;ISIN;EZLL2CKKQ3L5;1.6306903;360T;MONE;AUD;N/A;120000.0;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744478842L2;false;TPAC,FULJ,ILQD
2024-05-27T14:44:11.536Z;ISIN;EZ7GVQ2XBSD3;1.08712;360T;MONE;USD;N/A;78671.88;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744477274;false;FULJ,ILQD
2024-05-27T14:44:00.239Z;ISIN;EZF2KK8DTPR0;0.850249;360T;MONE;GBP;N/A;4400000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744478652L2;false;TPAC,FULJ,ILQD
2024-05-27T14:43:31.321Z;ISIN;EZVYSD8X0QC8;7.858443;360T;MONE;CNY;N/A;1.07E7;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744471328;false;FULJ,ILQD
2024-05-27T14:43:18.666Z;ISIN;EZYXWQGNBP74;0.00583198;360T;MONE;CHF;N/A;4.0E7;JPY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744479902;false;FULJ,ILQD
2024-05-27T14:41:58.856Z;ISIN;EZSLRSCXN7R1;4.263072;360T;MONE;PLN;N/A;2000000.0;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744478218L2;false;TPAC,FULJ,ILQD
2024-05-27T14:40:25.432Z;ISIN;EZJG9GV0D8Q9;0.4095578;360T;MONE;BHD;N/A;2800000.0;BHD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744479121L2;false;TPAC,FULJ,ILQD
2024-05-27T14:39:58.200Z;ISIN;EZ39ZF8CPZS2;24.72829;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744477441L2;false;TPAC,FULJ,ILQD
2024-05-27T14:37:17.972Z;ISIN;EZ342H2H7JG3;7.8322307;360T;MONE;CNY;N/A;520874.27;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744476060;false;FULJ,ILQD
2024-05-27T14:36:30.728Z;ISIN;EZMBYLMBMB35;1.0896336;360T;MONE;USD;N/A;66230.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744473683;false;FULJ,ILQD
2024-05-27T14:34:45.144Z;ISIN;EZ1L68HRB5N8;1.0876;360T;MONE;USD;N/A;41942.1;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744473424;false;FULJ,ILQD
2024-05-27T14:33:58.914Z;ISIN;EZP05RG833D7;1.089839;360T;MONE;USD;N/A;1.33E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744473388L2;false;TPAC,FULJ,ILQD
2024-05-27T14:33:36.082Z;ISIN;EZT4M3C7FQ19;4.980242;360T;MONE;RON;N/A;250000.0;RON;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744475146L2;false;TPAC,FULJ,ILQD
2024-05-27T14:31:35.340Z;ISIN;EZC9GZX2DFQ7;11.5265551;360T;MONE;SEK;N/A;2.1E7;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744470640L2;false;TPAC,FULJ,ILQD
2024-05-27T14:31:10.018Z;ISIN;EZ8L3H25STH3;1.0979833;360T;MONE;USD;N/A;900000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744472910;false;FULJ,ILQD
2024-05-27T14:31:01.975Z;ISIN;EZC9GZX2DFQ7;11.5266595;360T;MONE;SEK;N/A;7.5E7;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744470501L2;false;TPAC,FULJ,ILQD
2024-05-27T14:31:00.988Z;ISIN;EZ7Y1MFFDY27;1.0861632;360T;MONE;USD;N/A;94200.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744473015;false;FULJ,ILQD
2024-05-27T14:30:25.480Z;ISIN;EZC9GZX2DFQ7;11.5258681;360T;MONE;SEK;N/A;7.5E7;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744470404L2;false;TPAC,FULJ,ILQD
2024-05-27T14:30:24.906Z;ISIN;EZ7XJ0VKVZS5;0.9908;360T;MONE;CHF;N/A;500000.0;CHF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744475028L2;false;TPAC,FULJ,ILQD
2024-05-27T14:29:23.343Z;ISIN;EZXX6BGN5B09;1.08902;360T;MONE;USD;N/A;7290.12;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744472448;false;FULJ,ILQD
2024-05-27T14:29:14.753Z;ISIN;EZP29C862YB6;11.402689;360T;MONE;NOK;N/A;6.2E7;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744470378L2;false;TPAC,FULJ,ILQD
2024-05-27T14:26:59.783Z;ISIN;EZBSSRSQKR24;16.7057;360T;MONE;MXN;N/A;4.46E7;MXN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744472670;false;FULJ,ILQD
2024-05-27T14:26:53.584Z;ISIN;EZHRK9LHTV41;1.7705925;360T;MONE;NZD;N/A;9800000.0;NZD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744475540L2;false;TPAC,FULJ,ILQD
2024-05-27T14:26:05.810Z;ISIN;EZ4BFV70KQS2;1.3632886;360T;MONE;CAD;N/A;3600000.0;CAD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744472548;false;FULJ,ILQD
2024-05-27T14:25:35.588Z;ISIN;EZP29C862YB6;11.399597;360T;MONE;NOK;N/A;1.0E8;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744468857L2;false;TPAC,FULJ,ILQD
2024-05-27T14:25:35.588Z;ISIN;EZP29C862YB6;11.4001033;360T;MONE;NOK;N/A;1.0E8;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744469702L2;false;TPAC,FULJ,ILQD
2024-05-27T14:24:27.284Z;ISIN;EZ29YVQ49RR8;1.0859769;360T;MONE;USD;N/A;36400.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744472147;false;FULJ,ILQD
2024-05-27T14:23:59.467Z;ISIN;EZ3QS9N7LKL2;1.08849;360T;MONE;USD;N/A;25493.88;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744470442;false;FULJ,ILQD
2024-05-27T14:22:12.372Z;ISIN;EZVDKKQM0KY4;17.3903;360T;MONE;MXN;N/A;1500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744472161;false;FULJ,ILQD
2024-05-27T14:21:29.735Z;ISIN;EZ814HNSKXD6;16.81699;360T;MONE;MXN;N/A;1500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744472153;false;FULJ,ILQD
2024-05-27T14:19:47.904Z;ISIN;EZJ9WKSY7W66;1.0865171;360T;MONE;USD;N/A;300000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744473840;false;FULJ,ILQD
2024-05-27T14:19:33.803Z;ISIN;EZPTXQP12KH3;11.4035779;360T;MONE;NOK;N/A;2579203.07;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744470597L2;false;TPAC,FULJ,ILQD
