Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-18T18:38:09.346Z;ISIN;EZ9HKF79B6Q3;1.227229;360T;MONE;USD;N/A;5000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439256333;false;FULJ,ILQD
2021-05-18T16:38:40.915Z;ISIN;EZ29V4Z5QTR2;8.3512788;360T;MONE;TRY;N/A;5000000.0;TRY;2021-06-15T00:00:00.000Z;360T;1010000281439252497;false;FULJ,ILQD
2021-05-18T16:34:01.619Z;ISIN;EZGH6M9C5T03;1.329971;360T;MONE;SGD;N/A;252000.0;SGD;2021-06-15T00:00:00.000Z;360T;1010000281439251828;false;FULJ,ILQD
2021-05-18T16:13:41.888Z;ISIN;EZ9Y3KSL2P97;7.842;360T;MONE;CNY;N/A;2.15E7;CNY;2021-06-15T00:00:00.000Z;360T;1010000281439247340L1;false;TPAC,FULJ,ILQD
2021-05-18T16:13:41.888Z;ISIN;EZCM8NYRG2F6;7.846459;360T;MONE;CNY;N/A;2.15E7;CNY;2021-06-15T00:00:00.000Z;360T;1010000281439247340L2;false;TPAC,FULJ,ILQD
2021-05-18T16:03:50.146Z;ISIN;EZBHH1YWK0P6;10.12737;360T;MONE;SEK;N/A;3100000.0;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439250961;false;FULJ,ILQD
2021-05-18T15:56:05.191Z;ISIN;EZ5XMPL3BP39;0.8602;360T;MONE;GBP;N/A;400000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439244060L1;false;TPAC,FULJ,ILQD
2021-05-18T15:56:05.191Z;ISIN;EZ9B9YC84X65;0.860403;360T;MONE;GBP;N/A;400000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439244060L2;false;TPAC,FULJ,ILQD
2021-05-18T15:49:07.349Z;ISIN;EZ5YLBYWSXM2;1.220606;360T;MONE;USD;N/A;2000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439242600L2;false;TPAC,FULJ,ILQD
2021-05-18T15:49:07.349Z;ISIN;EZ8CCXDBS4C9;1.22042;360T;MONE;USD;N/A;1850000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439242600L1;false;TPAC,FULJ,ILQD
2021-05-18T15:48:41.514Z;ISIN;EZ9HKF79B6Q3;1.225007;360T;MONE;USD;N/A;5000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439244771;false;FULJ,ILQD
2021-05-18T15:41:47.963Z;ISIN;EZV2SRGB7688;1.2222551;360T;MONE;USD;N/A;379000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439243390;false;FULJ,ILQD
2021-05-18T15:39:51.158Z;ISIN;EZ8RWD34K1K7;1.2210409;360T;MONE;USD;N/A;950000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439228075;false;FULJ,ILQD
2021-05-18T15:39:25.339Z;ISIN;EZ8RWD34K1K7;1.2210997;360T;MONE;USD;N/A;100000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439227986;false;FULJ,ILQD
2021-05-18T15:38:59.066Z;ISIN;EZ8CCXDBS4C9;1.2207;360T;MONE;USD;N/A;2950070.67;EUR;2021-06-15T00:00:00.000Z;360T;1010000281438956133L1;false;TPAC,FULJ,ILQD
2021-05-18T15:38:59.066Z;ISIN;EZVQP36GFVS8;1.2207217;360T;MONE;USD;N/A;2750452.82;EUR;2021-06-15T00:00:00.000Z;360T;1010000281438956133L2;false;TPAC,FULJ,ILQD
2021-05-18T15:37:43.947Z;ISIN;EZCKX6GH7FM5;1.2211801;360T;MONE;USD;N/A;2700000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439243911;false;FULJ,ILQD
2021-05-18T15:34:44.653Z;ISIN;EZ2H1Y0V91W9;1.223057;360T;MONE;USD;N/A;300000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439243071;false;FULJ,ILQD
2021-05-18T15:23:18.402Z;ISIN;EZ3F9VRGHY01;1.2208583;360T;MONE;USD;N/A;110000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439242947;false;FULJ,ILQD
2021-05-18T15:22:12.933Z;ISIN;EZ2X046V75W9;1.6852;360T;MONE;NZD;N/A;1.26E7;NZD;2021-06-15T00:00:00.000Z;360T;1010000281439241927L2;false;TPAC,FULJ,ILQD
2021-05-18T15:22:12.933Z;ISIN;EZ32ZN99FP52;1.6851815;360T;MONE;NZD;N/A;1.26E7;NZD;2021-06-15T00:00:00.000Z;360T;1010000281439241927L1;false;TPAC,FULJ,ILQD
2021-05-18T15:21:39.200Z;ISIN;EZ8WPPG8B9G5;286.79;360T;MONE;HUF;N/A;3.5E7;HUF;2021-06-15T00:00:00.000Z;360T;1010000281439241661L1;false;TPAC,FULJ,ILQD
2021-05-18T15:21:39.200Z;ISIN;EZ3740Z1CSZ1;286.7933;360T;MONE;HUF;N/A;3.5E7;HUF;2021-06-15T00:00:00.000Z;360T;1010000281439241661L2;false;TPAC,FULJ,ILQD
2021-05-18T15:21:32.821Z;ISIN;EZV81K2TZT01;132.98453;360T;MONE;JPY;N/A;8.3E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439241733L1;false;TPAC,FULJ,ILQD
2021-05-18T15:21:32.821Z;ISIN;EZ7D46TYFX85;132.986;360T;MONE;JPY;N/A;8.3E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439241733L2;false;TPAC,FULJ,ILQD
2021-05-18T15:18:30.500Z;ISIN;EZB0FD71C8J5;1.5676;360T;MONE;AUD;N/A;8000000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439241191L2;false;TPAC,FULJ,ILQD
2021-05-18T15:18:30.500Z;ISIN;EZ84Z8XX0Z47;1.5675827;360T;MONE;AUD;N/A;8000000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439241191L1;false;TPAC,FULJ,ILQD
2021-05-18T15:15:50.368Z;ISIN;EZ20ZV5H82Q7;19.807;360T;MONE;MXN;N/A;1.82E8;MXN;2021-06-15T00:00:00.000Z;360T;1010000281439238594L2;false;TPAC,FULJ,ILQD
2021-05-18T15:15:50.368Z;ISIN;EZ9837MFZRM8;19.8048;360T;MONE;MXN;N/A;1.82E8;MXN;2021-06-15T00:00:00.000Z;360T;1010000281439238594L1;false;TPAC,FULJ,ILQD
2021-05-18T15:15:05.672Z;ISIN;EZ2ZXDR4BWR4;1.230328;360T;MONE;USD;N/A;8000000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439241182L2;false;TPAC,FULJ,ILQD
2021-05-18T15:15:05.672Z;ISIN;EZ8CCXDBS4C9;1.22128;360T;MONE;USD;N/A;8000000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439241182L1;false;TPAC,FULJ,ILQD
2021-05-18T15:14:36.609Z;ISIN;EZ3F9VRGHY01;1.221077;360T;MONE;USD;N/A;10000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439240244;false;FULJ,ILQD
2021-05-18T15:13:43.763Z;ISIN;EZ2DBSTLLJD4;1.204372;360T;MONE;CAD;N/A;5.63E7;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439238458L1;false;TPAC,FULJ,ILQD
2021-05-18T15:13:43.763Z;ISIN;EZ126P17V986;1.20437;360T;MONE;CAD;N/A;5.63E7;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439238458L2;false;TPAC,FULJ,ILQD
2021-05-18T15:11:35.809Z;ISIN;EZ4XY4BKNTZ8;1.2221992;360T;MONE;USD;N/A;100000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439240906;false;FULJ,ILQD
2021-05-18T15:10:46.258Z;ISIN;EZ6BY46702L1;74.70278;360T;MONE;RUB;N/A;1500000.0;RUB;2021-06-15T00:00:00.000Z;360T;1010000281439236520L2;false;TPAC,FULJ,ILQD
2021-05-18T15:10:46.258Z;ISIN;EZ7PGWWZT564;73.7723;360T;MONE;RUB;N/A;1500000.0;RUB;2021-06-15T00:00:00.000Z;360T;1010000281439236520L1;false;TPAC,FULJ,ILQD
2021-05-18T15:08:09.453Z;ISIN;EZ75NZ7V4SR9;1.2045727;360T;MONE;CAD;N/A;59247.22;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439235133;false;FULJ,ILQD
2021-05-18T15:07:42.851Z;ISIN;EZBK4WFJ3XP4;1.5675903;360T;MONE;AUD;N/A;710000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439238355L2;false;TPAC,FULJ,ILQD
2021-05-18T15:07:42.851Z;ISIN;EZ84Z8XX0Z47;1.5669522;360T;MONE;AUD;N/A;710000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439238355L1;false;TPAC,FULJ,ILQD
2021-05-18T15:07:35.139Z;ISIN;EZ29V4Z5QTR2;8.363408;360T;MONE;TRY;N/A;235000.0;TRY;2021-06-15T00:00:00.000Z;360T;1010000281439236470L1;false;TPAC,FULJ,ILQD
2021-05-18T15:07:35.139Z;ISIN;EZ5KPM10WB91;8.76444;360T;MONE;TRY;N/A;235000.0;TRY;2021-06-15T00:00:00.000Z;360T;1010000281439236470L2;false;TPAC,FULJ,ILQD
2021-05-18T15:02:46.534Z;ISIN;EZ9CXPQ88SV3;1.5677779;360T;MONE;AUD;N/A;485000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439235738;false;FULJ,ILQD
2021-05-18T15:01:33.377Z;ISIN;EZ5XMPL3BP39;0.85981;360T;MONE;GBP;N/A;5000000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439240083L2;false;TPAC,FULJ,ILQD
2021-05-18T15:01:33.377Z;ISIN;EZ7347DJ88L9;0.8597949;360T;MONE;GBP;N/A;5000000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439240083L1;false;TPAC,FULJ,ILQD
2021-05-18T15:00:23.783Z;ISIN;EZ7G0B125MK8;9.488897;360T;MONE;HKD;N/A;7430000.0;HKD;2021-06-15T00:00:00.000Z;360T;1010000281439234763;false;FULJ,ILQD
2021-05-18T14:57:22.303Z;ISIN;EZV3VDSXB4Y4;19.79061;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-15T00:00:00.000Z;360T;1010000281439238943L1;false;TPAC,FULJ,ILQD
2021-05-18T14:57:22.303Z;ISIN;EZ46M6LP5K95;19.79297;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-15T00:00:00.000Z;360T;1010000281439238943L2;false;TPAC,FULJ,ILQD
2021-05-18T14:56:08.665Z;ISIN;EZ4P5WX88705;7.43645;360T;MONE;DKK;N/A;4.6E7;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439238647L1;false;TPAC,FULJ,ILQD
2021-05-18T14:56:08.665Z;ISIN;EZ7271CZDWJ4;7.4364844;360T;MONE;DKK;N/A;4.6E7;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439238647L2;false;TPAC,FULJ,ILQD
2021-05-18T14:54:54.877Z;ISIN;EZ5M7SLN1PK8;25.396284;360T;MONE;CZK;N/A;5000000.0;CZK;2021-06-15T00:00:00.000Z;360T;1010000281439238512L2;false;TPAC,FULJ,ILQD
2021-05-18T14:54:54.877Z;ISIN;EZ3MFBKCPS17;25.3958;360T;MONE;CZK;N/A;5000000.0;CZK;2021-06-15T00:00:00.000Z;360T;1010000281439238512L1;false;TPAC,FULJ,ILQD
2021-05-18T14:54:19.700Z;ISIN;EZ4P5WX88705;7.43645;360T;MONE;DKK;N/A;5000000.0;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439238428L1;false;TPAC,FULJ,ILQD
2021-05-18T14:54:19.700Z;ISIN;EZ7271CZDWJ4;7.4364821;360T;MONE;DKK;N/A;5000000.0;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439238428L2;false;TPAC,FULJ,ILQD
2021-05-18T14:53:24.541Z;ISIN;EZB0FD71C8J5;1.56721;360T;MONE;AUD;N/A;3.2E7;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439238217L1;false;TPAC,FULJ,ILQD
2021-05-18T14:53:24.541Z;ISIN;EZ9CXPQ88SV3;1.5672315;360T;MONE;AUD;N/A;3.2E7;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439238217L2;false;TPAC,FULJ,ILQD
2021-05-18T14:53:16.060Z;ISIN;EZ84Z8XX0Z47;1.5671424;360T;MONE;AUD;N/A;710000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439235225L1;false;TPAC,FULJ,ILQD
2021-05-18T14:53:16.060Z;ISIN;EZV1C6BF8VV6;1.5726199;360T;MONE;AUD;N/A;710000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439235225L2;false;TPAC,FULJ,ILQD
2021-05-18T14:51:44.607Z;ISIN;EZ1NR3YNRND1;0.8644087;360T;MONE;GBP;N/A;1200000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439234820L2;false;TPAC,FULJ,ILQD
2021-05-18T14:51:44.607Z;ISIN;EZ7347DJ88L9;0.8592854;360T;MONE;GBP;N/A;1200000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439234820L1;false;TPAC,FULJ,ILQD
2021-05-18T14:49:23.706Z;ISIN;EZ8CCXDBS4C9;1.22145;360T;MONE;USD;N/A;1500000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439233012L1;false;TPAC,FULJ,ILQD
2021-05-18T14:49:23.706Z;ISIN;EZV6YT5XN0R3;1.233866;360T;MONE;USD;N/A;1500000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439233012L2;false;TPAC,FULJ,ILQD
2021-05-18T14:48:36.749Z;ISIN;EZ1FQX31RJF1;1.2314353;360T;MONE;USD;N/A;1250000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439232847L2;false;TPAC,FULJ,ILQD
2021-05-18T14:48:36.749Z;ISIN;EZ8CCXDBS4C9;1.22146;360T;MONE;USD;N/A;1250000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439232847L1;false;TPAC,FULJ,ILQD
2021-05-18T14:47:55.520Z;ISIN;EZQ4PWPXYLV3;1.2227745;360T;MONE;USD;N/A;200000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439232323;false;FULJ,ILQD
2021-05-18T14:47:15.313Z;ISIN;EZ4774KSJ523;1.2287594;360T;MONE;USD;N/A;1250000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439231975L2;false;TPAC,FULJ,ILQD
2021-05-18T14:47:15.313Z;ISIN;EZ8CCXDBS4C9;1.22111;360T;MONE;USD;N/A;1250000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439231975L1;false;TPAC,FULJ,ILQD
2021-05-18T14:45:15.962Z;ISIN;EZ74MR7Z04F8;3.6418232;360T;MONE;QAR;N/A;2700000.0;QAR;2021-06-15T00:00:00.000Z;360T;1010000281439231336L2;false;TPAC,FULJ,ILQD
2021-05-18T14:45:15.962Z;ISIN;EZ8V5GYWBZ14;3.6418232;360T;MONE;QAR;N/A;2700000.0;QAR;2021-06-15T00:00:00.000Z;360T;1010000281439231336L1;false;TPAC,FULJ,ILQD
2021-05-18T14:43:49.366Z;ISIN;EZ75NZ7V4SR9;1.205091;360T;MONE;CAD;N/A;100000.0;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439230265;false;FULJ,ILQD
2021-05-18T14:42:48.997Z;ISIN;EZBF6QR352S1;1.4201292;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439234526L1;false;TPAC,FULJ,ILQD
2021-05-18T14:42:48.997Z;ISIN;EZ2LMNZ8CLJ0;1.4201871;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439234526L2;false;TPAC,FULJ,ILQD
2021-05-18T14:40:00.167Z;ISIN;EZ3F9VRGHY01;1.2210784;360T;MONE;USD;N/A;7.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439234181L1;false;TPAC,FULJ,ILQD
2021-05-18T14:40:00.167Z;ISIN;EZ8CCXDBS4C9;1.2211;360T;MONE;USD;N/A;7.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439234181L2;false;TPAC,FULJ,ILQD
2021-05-18T14:38:49.891Z;ISIN;EZ34QYLBFMS6;17.1132;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439234005L1;false;TPAC,FULJ,ILQD
2021-05-18T14:38:49.891Z;ISIN;EZB4GCYB6C33;17.132053;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439234005L2;false;TPAC,FULJ,ILQD
2021-05-18T14:37:51.672Z;ISIN;EZ345C9CZ9F2;108.9;360T;MONE;JPY;N/A;2.0E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439233996L2;false;TPAC,FULJ,ILQD
2021-05-18T14:37:51.672Z;ISIN;EZ6RZTG69JV4;108.90075;360T;MONE;JPY;N/A;2.0E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439233996L1;false;TPAC,FULJ,ILQD
2021-05-18T14:35:43.320Z;ISIN;EZSG6S1NJ4H8;0.8973422;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439233540L1;false;TPAC,FULJ,ILQD
2021-05-18T14:35:43.320Z;ISIN;EZ15MQL2K3K6;0.89732;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439233540L2;false;TPAC,FULJ,ILQD
2021-05-18T14:35:07.420Z;ISIN;EZ7Q9Y9JQNB9;13.99951;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439233236L1;false;TPAC,FULJ,ILQD
2021-05-18T14:35:07.420Z;ISIN;EZ3PPDF0V6M6;14.00143;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439233236L2;false;TPAC,FULJ,ILQD
2021-05-18T14:35:05.013Z;ISIN;EZVX1MD37HM2;0.7789554;360T;MONE;USD;N/A;2000000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439233176L1;false;TPAC,FULJ,ILQD
2021-05-18T14:35:05.013Z;ISIN;EZ2V21246HK4;0.77896;360T;MONE;USD;N/A;2000000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439233176L2;false;TPAC,FULJ,ILQD
2021-05-18T14:33:50.528Z;ISIN;EZGH6M9C5T03;1.329835;360T;MONE;SGD;N/A;1.5E7;SGD;2021-06-15T00:00:00.000Z;360T;1010000281439233000L1;false;TPAC,FULJ,ILQD
2021-05-18T14:33:50.528Z;ISIN;EZ39XQ5CCR31;1.32984;360T;MONE;SGD;N/A;1.5E7;SGD;2021-06-15T00:00:00.000Z;360T;1010000281439233000L2;false;TPAC,FULJ,ILQD
2021-05-18T14:33:27.464Z;ISIN;EZ9837MFZRM8;19.80268;360T;MONE;MXN;N/A;2.0E8;MXN;2021-06-15T00:00:00.000Z;360T;1010000281439232806L1;false;TPAC,FULJ,ILQD
2021-05-18T14:33:27.464Z;ISIN;EZ20ZV5H82Q7;19.80503;360T;MONE;MXN;N/A;2.0E8;MXN;2021-06-15T00:00:00.000Z;360T;1010000281439232806L2;false;TPAC,FULJ,ILQD
2021-05-18T14:32:38.030Z;ISIN;EZ5FRF1GYM97;1.2211749;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439232366L2;false;TPAC,FULJ,ILQD
2021-05-18T14:32:38.030Z;ISIN;EZ3F9VRGHY01;1.2209975;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439232366L1;false;TPAC,FULJ,ILQD
2021-05-18T14:32:27.219Z;ISIN;EZ8CCXDBS4C9;1.221;360T;MONE;USD;N/A;1000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439226144L1;false;TPAC,FULJ,ILQD
2021-05-18T14:32:27.219Z;ISIN;EZ51WKV7J8Y0;1.2277407;360T;MONE;USD;N/A;1000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439226144L2;false;TPAC,FULJ,ILQD
2021-05-18T14:32:17.933Z;ISIN;EZ5FRF1GYM97;1.221167;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439232298L2;false;TPAC,FULJ,ILQD
2021-05-18T14:32:17.933Z;ISIN;EZ3F9VRGHY01;1.2209872;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439232298L1;false;TPAC,FULJ,ILQD
2021-05-18T14:31:31.602Z;ISIN;EZ697RKQ8144;7.7659157;360T;MONE;HKD;N/A;1.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439231951L1;false;TPAC,FULJ,ILQD
2021-05-18T14:31:31.602Z;ISIN;EZ20ZFPZSPR3;7.7659;360T;MONE;HKD;N/A;1.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439231951L2;false;TPAC,FULJ,ILQD
2021-05-18T14:28:44.866Z;ISIN;EZ6RZTG69JV4;108.90574;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439230786L1;false;TPAC,FULJ,ILQD
2021-05-18T14:28:44.866Z;ISIN;EZ345C9CZ9F2;108.905;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439230786L2;false;TPAC,FULJ,ILQD
2021-05-18T14:28:26.926Z;ISIN;EZ62DZPV1PZ7;8.2873488;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439230487L1;false;TPAC,FULJ,ILQD
2021-05-18T14:28:26.926Z;ISIN;EZV8Z3WCRKD9;8.2873;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439230487L2;false;TPAC,FULJ,ILQD
2021-05-18T14:28:12.403Z;ISIN;EZSG6S1NJ4H8;0.8971829;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439230353L1;false;TPAC,FULJ,ILQD
2021-05-18T14:28:12.403Z;ISIN;EZ15MQL2K3K6;0.89716;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439230353L2;false;TPAC,FULJ,ILQD
2021-05-18T14:27:56.408Z;ISIN;EZ2V21246HK4;0.77905;360T;MONE;USD;N/A;600000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439230281L2;false;TPAC,FULJ,ILQD
2021-05-18T14:27:56.408Z;ISIN;EZVX1MD37HM2;0.7790455;360T;MONE;USD;N/A;600000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439230281L1;false;TPAC,FULJ,ILQD
2021-05-18T14:27:50.568Z;ISIN;EZDLYCNT6CD4;871.585;360T;MONE;CLP;N/A;3.0E8;CLP;2021-06-15T00:00:00.000Z;360T;1010000281439229833;false;FULJ,ILQD
2021-05-18T14:24:10.421Z;ISIN;EZV2SRGB7688;1.222692;360T;MONE;USD;N/A;9.2E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439213964;false;FULJ,ILQD
2021-05-18T14:21:55.704Z;ISIN;EZYR6BLJV1Q0;1.2226045;360T;MONE;USD;N/A;3400000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439213824;false;FULJ,ILQD
2021-05-18T14:21:55.704Z;ISIN;EZYR6BLJV1Q0;1.2228045;360T;MONE;USD;N/A;3400000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439213875;false;FULJ,ILQD
2021-05-18T14:21:35.143Z;ISIN;EZVG25Q5M549;1.41884;360T;MONE;USD;N/A;5.0E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439229386L2;false;TPAC,FULJ,ILQD
2021-05-18T14:21:35.143Z;ISIN;EZBF6QR352S1;1.4188395;360T;MONE;USD;N/A;5.0E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439229386L1;false;TPAC,FULJ,ILQD
2021-05-18T14:20:04.305Z;ISIN;EZ448FJ8N681;108.8985;360T;MONE;JPY;N/A;3000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439223283;false;FULJ,ILQD
2021-05-18T14:19:05.678Z;ISIN;EZ3F9VRGHY01;1.2208109;360T;MONE;USD;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439229246L2;false;TPAC,FULJ,ILQD
2021-05-18T14:19:05.678Z;ISIN;EZ9NXYPVY8W2;1.22079;360T;MONE;USD;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439229246L1;false;TPAC,FULJ,ILQD
2021-05-18T14:18:43.060Z;ISIN;EZ3F9VRGHY01;1.220819;360T;MONE;USD;N/A;1.0E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439225693L1;false;TPAC,FULJ,ILQD
2021-05-18T14:18:43.060Z;ISIN;EZ4XY4BKNTZ8;1.221562;360T;MONE;USD;N/A;1.0E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439225693L2;false;TPAC,FULJ,ILQD
2021-05-18T14:18:08.353Z;ISIN;EZ9NXYPVY8W2;1.2207893;360T;MONE;USD;N/A;4.5E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439229183L1;false;TPAC,FULJ,ILQD
2021-05-18T14:18:08.353Z;ISIN;EZBL4TXTVCS7;1.22096;360T;MONE;USD;N/A;4.5E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439229183L2;false;TPAC,FULJ,ILQD
2021-05-18T14:17:49.393Z;ISIN;EZ9NXYPVY8W2;1.2207793;360T;MONE;USD;N/A;4.5E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439229142L1;false;TPAC,FULJ,ILQD
2021-05-18T14:17:49.393Z;ISIN;EZBL4TXTVCS7;1.22095;360T;MONE;USD;N/A;4.5E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439229142L2;false;TPAC,FULJ,ILQD
2021-05-18T14:17:39.485Z;ISIN;EZBWSP8P9025;1.4189758;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439229113L1;false;TPAC,FULJ,ILQD
2021-05-18T14:17:39.485Z;ISIN;EZBF6QR352S1;1.4189778;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439229113L2;false;TPAC,FULJ,ILQD
2021-05-18T14:17:23.282Z;ISIN;EZ5XMPL3BP39;0.86037;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439222253L2;false;TPAC,FULJ,ILQD
2021-05-18T14:17:23.282Z;ISIN;EZ7347DJ88L9;0.860355;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439222253L1;false;TPAC,FULJ,ILQD
2021-05-18T14:17:09.396Z;ISIN;EZ7347DJ88L9;0.860325;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439222038L1;false;TPAC,FULJ,ILQD
2021-05-18T14:17:09.396Z;ISIN;EZ981V14DS34;0.860429;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439222038L2;false;TPAC,FULJ,ILQD
2021-05-18T14:15:02.573Z;ISIN;EZ7347DJ88L9;0.8603256;360T;MONE;GBP;N/A;2.7E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439226854L2;false;TPAC,FULJ,ILQD
