Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-26T22:45:07.350Z;ISIN;EZ8KDQJ9YFD0;0.674838;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340175094L1;false;TPAC,FULJ,ILQD
2019-09-26T22:45:07.350Z;ISIN;EZ92MRVM82M2;0.674917;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340175094L2;false;TPAC,FULJ,ILQD
2019-09-26T21:45:03.363Z;ISIN;EZLS0N8VJPB9;1.6237663;360T;MONE;AUD;N/A;1853919.42;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340181083;false;FULJ,ILQD
2019-09-26T21:42:36.451Z;ISIN;EZVYKZG32V73;1.6179594;360T;MONE;AUD;N/A;1851634.3;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340180965;false;FULJ,ILQD
2019-09-26T21:30:11.036Z;ISIN;EZ8THP2LKM09;1.643371;360T;MONE;AUD;N/A;44338.84;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340180787;false;FULJ,ILQD
2019-09-26T21:28:48.118Z;ISIN;EZVYKZG32V73;1.61804;360T;MONE;AUD;N/A;43745.05;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340180617;false;FULJ,ILQD
2019-09-26T17:57:24.547Z;ISIN;EZ3D4Q601SL8;1.32748;360T;MONE;CAD;N/A;7.0E7;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340172848L2;false;TPAC,FULJ,ILQD
2019-09-26T17:57:24.547Z;ISIN;EZ2XR5H5Z723;1.327492;360T;MONE;CAD;N/A;7.0E7;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340172848L1;false;TPAC,FULJ,ILQD
2019-09-26T16:47:22.764Z;ISIN;EZ4JKP96R878;0.992942;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340168696L2;false;TPAC,FULJ,ILQD
2019-09-26T16:47:22.764Z;ISIN;EZ3H5H2DVY20;0.993374;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340168696L1;false;TPAC,FULJ,ILQD
2019-09-26T16:45:27.686Z;ISIN;EZVXK5HC4PK0;1.095336;360T;MONE;USD;N/A;1.01E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340168400L2;false;TPAC,FULJ,ILQD
2019-09-26T16:45:27.686Z;ISIN;EZ5DVSR9HJW5;1.0927;360T;MONE;USD;N/A;1.01E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340168400L1;false;TPAC,FULJ,ILQD
2019-09-26T16:44:47.214Z;ISIN;EZ2LYSP5SL67;1.2347;360T;MONE;USD;N/A;1.69E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340168335L2;false;TPAC,FULJ,ILQD
2019-09-26T16:44:47.214Z;ISIN;EZ8KG7GN1FS5;1.234582;360T;MONE;USD;N/A;1.69E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340168335L1;false;TPAC,FULJ,ILQD
2019-09-26T16:44:18.751Z;ISIN;EZ2LYSP5SL67;1.2348;360T;MONE;USD;N/A;1900000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340168218L1;false;TPAC,FULJ,ILQD
2019-09-26T16:44:18.751Z;ISIN;EZ55SCTGNWD0;1.236372;360T;MONE;USD;N/A;1900000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340168218L2;false;TPAC,FULJ,ILQD
2019-09-26T16:43:21.813Z;ISIN;EZ2YPT8JKM47;9.764639;360T;MONE;SEK;N/A;2.8E7;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340168200L1;false;TPAC,FULJ,ILQD
2019-09-26T16:43:21.813Z;ISIN;EZ9CJG71Z440;9.7627;360T;MONE;SEK;N/A;2.8E7;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340168200L2;false;TPAC,FULJ,ILQD
2019-09-26T16:42:10.439Z;ISIN;EZ5S2RVDGG69;0.99304;360T;MONE;CHF;N/A;9400000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340168013L1;false;TPAC,FULJ,ILQD
2019-09-26T16:42:10.439Z;ISIN;EZ189B8Z52G3;0.990279;360T;MONE;CHF;N/A;9400000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340168013L2;false;TPAC,FULJ,ILQD
2019-09-26T16:08:08.459Z;ISIN;EZ8Y50N9Z2F6;19.6273212;360T;MONE;MXN;N/A;2.0E8;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340167226L1;false;TPAC,FULJ,ILQD
2019-09-26T16:08:08.459Z;ISIN;EZ4S63V6TH27;19.630626;360T;MONE;MXN;N/A;2.0E8;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340167226L2;false;TPAC,FULJ,ILQD
2019-09-26T15:58:08.394Z;ISIN;EZVV4XMRXDZ9;0.885952;360T;MONE;GBP;N/A;2.83E8;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340168373L1;false;TPAC,FULJ,ILQD
2019-09-26T15:58:08.394Z;ISIN;EZ37T0WZ52W0;0.88605;360T;MONE;GBP;N/A;2.83E8;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340168373L2;false;TPAC,FULJ,ILQD
2019-09-26T15:49:02.530Z;ISIN;EZ748ZCNB031;1.085871;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340164097L2;false;TPAC,FULJ,ILQD
2019-09-26T15:49:02.530Z;ISIN;EZ1CHZHP6WY3;1.08593;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340164097L1;false;TPAC,FULJ,ILQD
2019-09-26T15:46:55.560Z;ISIN;EZVV4XMRXDZ9;0.8853329;360T;MONE;GBP;N/A;1180062.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340161108;false;FULJ,ILQD
2019-09-26T15:46:12.192Z;ISIN;EZ3444G2FRK8;1.0933475;360T;MONE;USD;N/A;2200000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340167723;false;FULJ,ILQD
2019-09-26T15:43:15.309Z;ISIN;EZ2WY98F6VR8;19.64736;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340167294L2;false;TPAC,FULJ,ILQD
2019-09-26T15:43:15.309Z;ISIN;EZ4S63V6TH27;19.6358717;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340167294L1;false;TPAC,FULJ,ILQD
2019-09-26T15:42:27.651Z;ISIN;EZ52HLRHWR49;1.097393;360T;MONE;USD;N/A;80000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340166967;false;FULJ,ILQD
2019-09-26T15:41:26.173Z;ISIN;EZ52HLRHWR49;1.097413;360T;MONE;USD;N/A;2900000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340166398;false;FULJ,ILQD
2019-09-26T15:29:27.691Z;ISIN;EZ37T0WZ52W0;0.88515;360T;MONE;GBP;N/A;5002000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340163296L1;false;TPAC,FULJ,ILQD
2019-09-26T15:29:27.691Z;ISIN;EZV7S14S27Y6;0.886132;360T;MONE;GBP;N/A;5002000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340163296L2;false;TPAC,FULJ,ILQD
2019-09-26T15:24:08.588Z;ISIN;EZ5DVSR9HJW5;1.09346;360T;MONE;USD;N/A;3000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340162558L1;false;TPAC,FULJ,ILQD
2019-09-26T15:24:08.588Z;ISIN;EZ6RQBZCD6D7;1.100774;360T;MONE;USD;N/A;3000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340162558L2;false;TPAC,FULJ,ILQD
2019-09-26T15:23:38.371Z;ISIN;EZ79CF5P2KJ4;1.083553;360T;MONE;CHF;N/A;1.85E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340160527L2;false;TPAC,FULJ,ILQD
2019-09-26T15:23:38.371Z;ISIN;EZ1CHZHP6WY3;1.08458;360T;MONE;CHF;N/A;1.85E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340160527L1;false;TPAC,FULJ,ILQD
2019-09-26T15:23:25.802Z;ISIN;EZ399X4D5968;1.7346;360T;MONE;NZD;N/A;6500000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340162417L1;false;TPAC,FULJ,ILQD
2019-09-26T15:23:25.802Z;ISIN;EZ396PVMQPF1;1.737525;360T;MONE;NZD;N/A;6500000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340162417L2;false;TPAC,FULJ,ILQD
2019-09-26T15:23:03.483Z;ISIN;EZVXK5HC4PK0;1.096274;360T;MONE;USD;N/A;3668000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340161811L2;false;TPAC,FULJ,ILQD
2019-09-26T15:23:03.483Z;ISIN;EZ5DVSR9HJW5;1.09365;360T;MONE;USD;N/A;3668000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340161811L1;false;TPAC,FULJ,ILQD
2019-09-26T15:22:34.097Z;ISIN;EZVXW3NRKBH7;21.650472;360T;MONE;MXN;N/A;1000000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340161421L2;false;TPAC,FULJ,ILQD
2019-09-26T15:22:34.097Z;ISIN;EZ4M4HLNTHH8;21.48958;360T;MONE;MXN;N/A;1000000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340161421L1;false;TPAC,FULJ,ILQD
2019-09-26T15:21:31.453Z;ISIN;EZ6M59GG3904;1.511448;360T;MONE;SGD;N/A;8000000.0;SGD;2019-10-24T00:00:00.000Z;360T;1010000281340159784L1;false;TPAC,FULJ,ILQD
2019-09-26T15:21:31.453Z;ISIN;EZ7DLMC4JR34;1.5117;360T;MONE;SGD;N/A;8000000.0;SGD;2019-10-24T00:00:00.000Z;360T;1010000281340159784L2;false;TPAC,FULJ,ILQD
2019-09-26T15:20:54.879Z;ISIN;EZ9QYC6MPZL4;7.79666;360T;MONE;CNY;N/A;4000000.0;CNY;2019-10-24T00:00:00.000Z;360T;1010000281340160702L1;false;TPAC,FULJ,ILQD
2019-09-26T15:20:54.879Z;ISIN;EZ2Q8KZZ6XN0;7.863589;360T;MONE;CNY;N/A;4000000.0;CNY;2019-10-24T00:00:00.000Z;360T;1010000281340160702L2;false;TPAC,FULJ,ILQD
2019-09-26T15:20:45.282Z;ISIN;EZ3XLX1C1SB6;7.839891;360T;MONE;CNY;N/A;4000000.0;CNY;2019-10-24T00:00:00.000Z;360T;1010000281340160555L2;false;TPAC,FULJ,ILQD
2019-09-26T15:20:45.282Z;ISIN;EZ9QYC6MPZL4;7.79628;360T;MONE;CNY;N/A;4000000.0;CNY;2019-10-24T00:00:00.000Z;360T;1010000281340160555L1;false;TPAC,FULJ,ILQD
2019-09-26T15:19:48.662Z;ISIN;EZ22W8BRG099;1.625123;360T;MONE;AUD;N/A;1000000.0;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340160127L1;false;TPAC,FULJ,ILQD
2019-09-26T15:19:48.662Z;ISIN;EZBCX63DW4T9;1.628355;360T;MONE;AUD;N/A;1000000.0;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340160127L2;false;TPAC,FULJ,ILQD
2019-09-26T15:19:22.305Z;ISIN;EZ7KJ7JHRQ08;1.735177;360T;MONE;NZD;N/A;2700000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340158513L1;false;TPAC,FULJ,ILQD
2019-09-26T15:19:22.305Z;ISIN;EZ399X4D5968;1.7354;360T;MONE;NZD;N/A;2700000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340158513L2;false;TPAC,FULJ,ILQD
2019-09-26T15:17:27.500Z;ISIN;EZ8HLHMTD527;117.7042;360T;MONE;JPY;N/A;3.3E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340156357L1;false;TPAC,FULJ,ILQD
2019-09-26T15:17:27.500Z;ISIN;EZ1YT1JKSFM2;117.708;360T;MONE;JPY;N/A;3.3E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340156357L2;false;TPAC,FULJ,ILQD
2019-09-26T15:16:49.744Z;ISIN;EZ67YVLXF1R6;1.617586;360T;MONE;AUD;N/A;2200000.0;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340155671L1;false;TPAC,FULJ,ILQD
2019-09-26T15:16:49.744Z;ISIN;EZVYKZG32V73;1.61774;360T;MONE;AUD;N/A;2200000.0;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340155671L2;false;TPAC,FULJ,ILQD
2019-09-26T15:16:13.070Z;ISIN;EZ8Y50N9Z2F6;19.628518;360T;MONE;MXN;N/A;2.59E8;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340155118L1;false;TPAC,FULJ,ILQD
2019-09-26T15:16:13.070Z;ISIN;EZ4S63V6TH27;19.632;360T;MONE;MXN;N/A;2.59E8;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340155118L2;false;TPAC,FULJ,ILQD
2019-09-26T15:14:39.821Z;ISIN;EZ2XR5H5Z723;1.326707;360T;MONE;CAD;N/A;9800000.0;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340153200L1;false;TPAC,FULJ,ILQD
2019-09-26T15:14:39.821Z;ISIN;EZ3D4Q601SL8;1.3267;360T;MONE;CAD;N/A;9800000.0;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340153200L2;false;TPAC,FULJ,ILQD
2019-09-26T15:14:02.265Z;ISIN;EZVXK5HC4PK0;1.096724;360T;MONE;USD;N/A;1.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340158540L2;false;TPAC,FULJ,ILQD
2019-09-26T15:14:02.265Z;ISIN;EZ5DVSR9HJW5;1.0941;360T;MONE;USD;N/A;1.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340158540L1;false;TPAC,FULJ,ILQD
2019-09-26T15:07:44.898Z;ISIN;EZ1CHZHP6WY3;1.08569;360T;MONE;CHF;N/A;7.5E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340154042L1;false;TPAC,FULJ,ILQD
2019-09-26T15:07:44.898Z;ISIN;EZ79CF5P2KJ4;1.084647;360T;MONE;CHF;N/A;7.5E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340154042L2;false;TPAC,FULJ,ILQD
2019-09-26T15:06:48.536Z;ISIN;EZ777253S608;1.4512;360T;MONE;CAD;N/A;9.0E7;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340157388L1;false;TPAC,FULJ,ILQD
2019-09-26T15:06:48.536Z;ISIN;EZ3P5345STH2;1.45144;360T;MONE;CAD;N/A;9.0E7;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340157388L2;false;TPAC,FULJ,ILQD
2019-09-26T15:05:04.856Z;ISIN;EZ18V6P8ZX93;18300.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340156197;false;FULJ,ILQD
2019-09-26T15:04:28.962Z;ISIN;EZ9R2FK012M3;4.1602724;360T;MONE;BRL;N/A;500000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340153718;false;FULJ,ILQD
2019-09-26T14:58:12.997Z;ISIN;EZ1B16F19ZV3;64.62955;360T;MONE;RUB;N/A;1000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340150642;false;FULJ,ILQD
2019-09-26T14:55:26.551Z;ISIN;EZBXHC32RH59;1.085087;360T;MONE;CHF;N/A;147622.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340150764;false;FULJ,ILQD
2019-09-26T14:52:36.314Z;ISIN;EZBX1L0GZQ30;10.65152;360T;MONE;MAD;N/A;200000.0;MAD;2019-10-24T00:00:00.000Z;360T;1010000281340147405L2;false;TPAC,FULJ,ILQD
2019-09-26T14:52:36.314Z;ISIN;EZ95RDTDTBB8;10.6491357;360T;MONE;MAD;N/A;200000.0;MAD;2019-10-24T00:00:00.000Z;360T;1010000281340147405L1;false;TPAC,FULJ,ILQD
2019-09-26T14:52:01.620Z;ISIN;EZ3H5H2DVY20;0.9927788;360T;MONE;CHF;N/A;8.0E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340148571L1;false;TPAC,FULJ,ILQD
2019-09-26T14:52:01.620Z;ISIN;EZ5S2RVDGG69;0.99255;360T;MONE;CHF;N/A;8.0E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340148571L2;false;TPAC,FULJ,ILQD
2019-09-26T14:48:36.769Z;ISIN;EZ6HQ0ZX3HV2;5.670512;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340148188L2;false;TPAC,FULJ,ILQD
2019-09-26T14:48:36.769Z;ISIN;EZ1G4991BNK0;5.66432;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340148188L1;false;TPAC,FULJ,ILQD
2019-09-26T14:44:09.984Z;ISIN;EZ2YPT8JKM47;9.7452108;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340147207L1;false;TPAC,FULJ,ILQD
2019-09-26T14:44:09.984Z;ISIN;EZ9CJG71Z440;9.74341;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340147207L2;false;TPAC,FULJ,ILQD
2019-09-26T14:43:51.452Z;ISIN;EZ6F3VTKVL74;4.00913;360T;MONE;PLN;N/A;8700000.0;PLN;2019-10-24T00:00:00.000Z;360T;1010000281340147160L1;false;TPAC,FULJ,ILQD
2019-09-26T14:43:51.452Z;ISIN;EZ8N4XK7JJB3;4.009;360T;MONE;PLN;N/A;8700000.0;PLN;2019-10-24T00:00:00.000Z;360T;1010000281340147160L2;false;TPAC,FULJ,ILQD
2019-09-26T14:43:37.196Z;ISIN;EZ2R3KC74T41;107.65;360T;MONE;JPY;N/A;8.0E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340146490L2;false;TPAC,FULJ,ILQD
2019-09-26T14:43:37.196Z;ISIN;EZ5S72X0PF15;107.66845;360T;MONE;JPY;N/A;8.0E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340146490L1;false;TPAC,FULJ,ILQD
2019-09-26T14:43:31.680Z;ISIN;EZ150KYMRFF6;3.500217;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-24T00:00:00.000Z;360T;1010000281340146453L1;false;TPAC,FULJ,ILQD
2019-09-26T14:43:31.680Z;ISIN;EZ4BHL691J62;3.4994;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-24T00:00:00.000Z;360T;1010000281340146453L2;false;TPAC,FULJ,ILQD
2019-09-26T14:43:31.114Z;ISIN;EZ7QX65BBC78;0.630659;360T;MONE;USD;N/A;400000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340146271L1;false;TPAC,FULJ,ILQD
2019-09-26T14:43:31.114Z;ISIN;EZ2Z507R42Z9;0.6307;360T;MONE;USD;N/A;400000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340146271L2;false;TPAC,FULJ,ILQD
2019-09-26T14:43:14.303Z;ISIN;EZ4HBC1NRJ43;1.381911;360T;MONE;SGD;N/A;3.1E7;SGD;2019-10-24T00:00:00.000Z;360T;1010000281340146098L1;false;TPAC,FULJ,ILQD
2019-09-26T14:43:14.303Z;ISIN;EZ3YM45S05N7;1.38192;360T;MONE;SGD;N/A;3.1E7;SGD;2019-10-24T00:00:00.000Z;360T;1010000281340146098L2;false;TPAC,FULJ,ILQD
2019-09-26T14:42:59.796Z;ISIN;EZ2D0XM7KD41;9.0708775;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-24T00:00:00.000Z;360T;1010000281340145417L1;false;TPAC,FULJ,ILQD
2019-09-26T14:42:59.796Z;ISIN;EZ1YVC2WYMX8;9.07028;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-24T00:00:00.000Z;360T;1010000281340145417L2;false;TPAC,FULJ,ILQD
2019-09-26T14:42:10.109Z;ISIN;EZ5DVSR9HJW5;1.09491;360T;MONE;USD;N/A;32914.06;USD;2019-10-24T00:00:00.000Z;360T;1010000281340152683L1;false;TPAC,FULJ,ILQD
2019-09-26T14:42:10.109Z;ISIN;EZ94C9G67SQ8;1.11336;360T;MONE;USD;N/A;32914.06;USD;2019-10-24T00:00:00.000Z;360T;1010000281340152683L2;false;TPAC,FULJ,ILQD
2019-09-26T14:42:08.754Z;ISIN;EZ5S72X0PF15;107.6375;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340144637L1;false;TPAC,FULJ,ILQD
2019-09-26T14:42:08.754Z;ISIN;EZ2R3KC74T41;107.619;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340144637L2;false;TPAC,FULJ,ILQD
2019-09-26T14:41:50.931Z;ISIN;EZ1PNQM32Z05;1.1096888;360T;MONE;USD;N/A;2905.58;USD;2019-10-24T00:00:00.000Z;360T;1010000281340152663L2;false;TPAC,FULJ,ILQD
2019-09-26T14:41:50.931Z;ISIN;EZ5DVSR9HJW5;1.09498;360T;MONE;USD;N/A;2905.58;USD;2019-10-24T00:00:00.000Z;360T;1010000281340152663L1;false;TPAC,FULJ,ILQD
2019-09-26T14:41:34.088Z;ISIN;EZ5DVSR9HJW5;1.09488;360T;MONE;USD;N/A;29609.1;USD;2019-10-24T00:00:00.000Z;360T;1010000281340152626L1;false;TPAC,FULJ,ILQD
2019-09-26T14:41:34.088Z;ISIN;EZBG5Y2ZRDN5;1.1093651;360T;MONE;USD;N/A;29609.1;USD;2019-10-24T00:00:00.000Z;360T;1010000281340152626L2;false;TPAC,FULJ,ILQD
2019-09-26T14:41:20.944Z;ISIN;EZ3H5H2DVY20;0.99242;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340144051L1;false;TPAC,FULJ,ILQD
2019-09-26T14:41:20.944Z;ISIN;EZ5S2RVDGG69;0.99219;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340144051L2;false;TPAC,FULJ,ILQD
2019-09-26T14:41:08.893Z;ISIN;EZ5DVSR9HJW5;1.09494;360T;MONE;USD;N/A;21921.17;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151991L1;false;TPAC,FULJ,ILQD
2019-09-26T14:41:08.893Z;ISIN;EZBWDZ14GRQ1;1.1048561;360T;MONE;USD;N/A;21921.17;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151991L2;false;TPAC,FULJ,ILQD
2019-09-26T14:41:03.504Z;ISIN;EZ8KDQJ9YFD0;0.6764019;360T;MONE;USD;N/A;3500000.0;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340144043L1;false;TPAC,FULJ,ILQD
2019-09-26T14:41:03.504Z;ISIN;EZ92MRVM82M2;0.67647;360T;MONE;USD;N/A;3500000.0;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340144043L2;false;TPAC,FULJ,ILQD
2019-09-26T14:40:50.307Z;ISIN;EZ68B6Y6J7J3;1.1040538;360T;MONE;USD;N/A;142476.93;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151840L2;false;TPAC,FULJ,ILQD
2019-09-26T14:40:50.307Z;ISIN;EZ5DVSR9HJW5;1.09481;360T;MONE;USD;N/A;142476.93;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151840L1;false;TPAC,FULJ,ILQD
2019-09-26T14:40:33.766Z;ISIN;EZ5DVSR9HJW5;1.09492;360T;MONE;USD;N/A;347210.21;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151838L1;false;TPAC,FULJ,ILQD
2019-09-26T14:40:33.766Z;ISIN;EZ6RQBZCD6D7;1.102235;360T;MONE;USD;N/A;347210.21;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151838L2;false;TPAC,FULJ,ILQD
2019-09-26T14:40:15.192Z;ISIN;EZ5DVSR9HJW5;1.09481;360T;MONE;USD;N/A;49312.37;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151661L1;false;TPAC,FULJ,ILQD
2019-09-26T14:40:15.192Z;ISIN;EZ8Q5Q156CS2;1.1020727;360T;MONE;USD;N/A;49312.37;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151661L2;false;TPAC,FULJ,ILQD
2019-09-26T14:39:58.979Z;ISIN;EZ5DVSR9HJW5;1.09492;360T;MONE;USD;N/A;120698.69;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151514L1;false;TPAC,FULJ,ILQD
2019-09-26T14:39:58.979Z;ISIN;EZ7XMHHLJKR8;1.1019159;360T;MONE;USD;N/A;120698.69;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151514L2;false;TPAC,FULJ,ILQD
2019-09-26T14:39:41.145Z;ISIN;EZ5DVSR9HJW5;1.09496;360T;MONE;USD;N/A;30680.18;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151503L1;false;TPAC,FULJ,ILQD
2019-09-26T14:39:41.145Z;ISIN;EZV6MHZGP562;1.101292;360T;MONE;USD;N/A;30680.18;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151503L2;false;TPAC,FULJ,ILQD
2019-09-26T14:39:23.029Z;ISIN;EZ5DVSR9HJW5;1.09504;360T;MONE;USD;N/A;16535.05;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151471L1;false;TPAC,FULJ,ILQD
2019-09-26T14:39:23.029Z;ISIN;EZVNG5L8G249;1.0998944;360T;MONE;USD;N/A;16535.05;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151471L2;false;TPAC,FULJ,ILQD
2019-09-26T14:38:59.064Z;ISIN;EZ5DVSR9HJW5;1.09517;360T;MONE;USD;N/A;38559.02;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151277L1;false;TPAC,FULJ,ILQD
2019-09-26T14:38:59.064Z;ISIN;EZ6K3QRQPMM9;1.0998702;360T;MONE;USD;N/A;38559.02;USD;2019-10-24T00:00:00.000Z;360T;1010000281340151277L2;false;TPAC,FULJ,ILQD
2019-09-26T14:38:41.374Z;ISIN;EZ214TBSHGT6;1.0999542;360T;MONE;USD;N/A;220484.09;USD;2019-10-24T00:00:00.000Z;360T;1010000281340150814L2;false;TPAC,FULJ,ILQD
2019-09-26T14:38:41.374Z;ISIN;EZ5DVSR9HJW5;1.09533;360T;MONE;USD;N/A;220484.09;USD;2019-10-24T00:00:00.000Z;360T;1010000281340150814L1;false;TPAC,FULJ,ILQD
2019-09-26T14:38:19.582Z;ISIN;EZ5DVSR9HJW5;1.09534;360T;MONE;USD;N/A;1.244449364E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340150738L1;false;TPAC,FULJ,ILQD
2019-09-26T14:38:19.582Z;ISIN;EZVXK5HC4PK0;1.097952;360T;MONE;USD;N/A;1.244449364E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340150738L2;false;TPAC,FULJ,ILQD
2019-09-26T14:38:04.527Z;ISIN;EZ5DVSR9HJW5;1.09538;360T;MONE;USD;N/A;28579.39;USD;2019-10-24T00:00:00.000Z;360T;1010000281340150662L1;false;TPAC,FULJ,ILQD
