Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-01T22:23:06.255Z;ISIN;EZV50ZTFN3G7;1.33185;360T;MONE;USD;N/A;5000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507783911;false;FULJ,ILQD
2022-03-01T20:55:37.929Z;ISIN;EZVN96VTP284;1.11267;360T;MONE;USD;N/A;2.6E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507773037L1;false;TPAC,FULJ,ILQD
2022-03-01T20:55:37.929Z;ISIN;EZ6R1W5TT423;1.114085;360T;MONE;USD;N/A;2.6E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507773037L2;false;TPAC,FULJ,ILQD
2022-03-01T20:55:12.996Z;ISIN;EZ2XL8GD5W18;1.113698;360T;MONE;USD;N/A;9300000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507772947L2;false;TPAC,FULJ,ILQD
2022-03-01T20:55:12.996Z;ISIN;EZVN96VTP284;1.11262;360T;MONE;USD;N/A;9300000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507772947L1;false;TPAC,FULJ,ILQD
2022-03-01T20:53:24.363Z;ISIN;EZ9Z6DJSQK28;0.917883;360T;MONE;CHF;N/A;4100000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507772928L2;false;TPAC,FULJ,ILQD
2022-03-01T20:53:24.363Z;ISIN;EZB2M0QZN1J0;0.91883;360T;MONE;CHF;N/A;4100000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507772928L1;false;TPAC,FULJ,ILQD
2022-03-01T20:17:39.949Z;ISIN;EZ6RF6G9WTR3;1.32946;360T;MONE;USD;N/A;3.0E7;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507777301L2;false;TPAC,FULJ,ILQD
2022-03-01T20:17:39.949Z;ISIN;EZYZB6049BS8;1.3317;360T;MONE;USD;N/A;3.0E7;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507777301L1;false;TPAC,FULJ,ILQD
2022-03-01T20:16:04.183Z;ISIN;EZVN96VTP284;1.11269;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507777203L1;false;TPAC,FULJ,ILQD
2022-03-01T20:16:04.183Z;ISIN;EZ9JT33V3NC9;1.1163797;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507777203L2;false;TPAC,FULJ,ILQD
2022-03-01T19:28:34.150Z;ISIN;EZ9JT33V3NC9;1.1158567;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507774623L2;false;TPAC,FULJ,ILQD
2022-03-01T19:28:34.150Z;ISIN;EZVN96VTP284;1.11217;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507774623L1;false;TPAC,FULJ,ILQD
2022-03-01T17:46:23.050Z;ISIN;EZ3D85JYD6W1;114.81031;360T;MONE;JPY;N/A;7.725E8;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507765723L1;false;TPAC,FULJ,ILQD
2022-03-01T17:46:23.050Z;ISIN;EZ23NRLM2FW4;114.7517;360T;MONE;JPY;N/A;7.725E8;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507765723L2;false;TPAC,FULJ,ILQD
2022-03-01T17:43:25.679Z;ISIN;EZ3TV2PBY581;8.882295;360T;MONE;NOK;N/A;1100000.0;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507765543L1;false;TPAC,FULJ,ILQD
2022-03-01T17:43:25.679Z;ISIN;EZ36CWGJM645;8.8824;360T;MONE;NOK;N/A;1100000.0;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507765543L2;false;TPAC,FULJ,ILQD
2022-03-01T17:43:09.437Z;ISIN;EZ7K2PNZCX04;0.9192132;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507765474L1;false;TPAC,FULJ,ILQD
2022-03-01T17:43:09.437Z;ISIN;EZB2M0QZN1J0;0.91919;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507765474L2;false;TPAC,FULJ,ILQD
2022-03-01T17:42:56.550Z;ISIN;EZ4ZF02BT1H9;0.7251795;360T;MONE;USD;N/A;2000000.0;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507765370L1;false;TPAC,FULJ,ILQD
2022-03-01T17:42:56.550Z;ISIN;EZ51Y1ZQV633;0.72518;360T;MONE;USD;N/A;2000000.0;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507765370L2;false;TPAC,FULJ,ILQD
2022-03-01T17:16:18.110Z;ISIN;EZVN96VTP284;1.1102;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507758878L1;false;TPAC,FULJ,ILQD
2022-03-01T17:16:18.110Z;ISIN;EZ5NSRQRJH43;1.1105821;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507758878L2;false;TPAC,FULJ,ILQD
2022-03-01T17:15:05.920Z;ISIN;EZVN96VTP284;1.11032;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507758822L1;false;TPAC,FULJ,ILQD
2022-03-01T17:15:05.920Z;ISIN;EZ5NSRQRJH43;1.1107021;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507758822L2;false;TPAC,FULJ,ILQD
2022-03-01T17:14:42.267Z;ISIN;EZ5NSRQRJH43;1.1107821;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507758590L2;false;TPAC,FULJ,ILQD
2022-03-01T17:14:42.267Z;ISIN;EZVN96VTP284;1.1104;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507758590L1;false;TPAC,FULJ,ILQD
2022-03-01T17:12:58.973Z;ISIN;EZ5NSRQRJH43;1.1100239;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507758360L2;false;TPAC,FULJ,ILQD
2022-03-01T17:12:58.973Z;ISIN;EZVN96VTP284;1.10964;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507758360L1;false;TPAC,FULJ,ILQD
2022-03-01T17:05:52.184Z;ISIN;EZ5NSRQRJH43;1.1105333;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507757628L2;false;TPAC,FULJ,ILQD
2022-03-01T17:05:52.184Z;ISIN;EZVN96VTP284;1.11015;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507757628L1;false;TPAC,FULJ,ILQD
2022-03-01T17:03:56.435Z;ISIN;EZVN96VTP284;1.1103;360T;MONE;USD;N/A;2000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507756948L1;false;TPAC,FULJ,ILQD
2022-03-01T17:03:56.435Z;ISIN;EZ7YBFXMD984;1.1136607;360T;MONE;USD;N/A;2000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507756948L2;false;TPAC,FULJ,ILQD
2022-03-01T17:03:39.190Z;ISIN;EZ5BNYLFNK41;1.132488;360T;MONE;USD;N/A;5000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507756908;false;FULJ,ILQD
2022-03-01T16:58:49.393Z;ISIN;EZ35TDKMG151;1.1122323;360T;MONE;USD;N/A;1500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507755773L2;false;TPAC,FULJ,ILQD
2022-03-01T16:58:49.393Z;ISIN;EZ35TDKMG151;1.1122323;360T;MONE;USD;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507755773L1;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZKGW21WDZX3;4.868258;360T;MONE;PLN;N/A;481000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L9;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZ61PLMDS8H9;4.772908;360T;MONE;PLN;N/A;1698480.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L1;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZXMWDFBC3V0;4.789071;360T;MONE;PLN;N/A;473500.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L2;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZWWJZ9TG7X5;4.789612;360T;MONE;PLN;N/A;1089050.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L3;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZRBR1Y2P176;4.80749;360T;MONE;PLN;N/A;475200.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L4;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZ4CT7B5PB50;4.808908;360T;MONE;PLN;N/A;2851200.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L5;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZMTFYNDDQD3;4.827992;360T;MONE;PLN;N/A;1002330.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L6;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZK1QSSBGMD4;4.848253;360T;MONE;PLN;N/A;479000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L7;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZBFNQZM8BH3;4.84893;360T;MONE;PLN;N/A;1676500.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L8;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZ7JNQLYKZV9;4.906394;360T;MONE;PLN;N/A;484000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L10;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZ3FCSBNHNK4;4.887531;360T;MONE;PLN;N/A;482000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L11;false;TPAC,FULJ,ILQD
2022-03-01T16:57:41.059Z;ISIN;EZY8PVYY9TL8;4.827355;360T;MONE;PLN;N/A;477300.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507753383L12;false;TPAC,FULJ,ILQD
2022-03-01T16:57:26.101Z;ISIN;EZ60NGN6TBK9;15.45674;360T;MONE;ZAR;N/A;3000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507755843;false;FULJ,ILQD
2022-03-01T16:53:58.741Z;ISIN;EZ1J2FHHL0J9;1.1135745;360T;MONE;USD;N/A;300000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507693597L2;false;TPAC,FULJ,ILQD
2022-03-01T16:53:58.741Z;ISIN;EZVN96VTP284;1.11085;360T;MONE;USD;N/A;300000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507693597L1;false;TPAC,FULJ,ILQD
2022-03-01T16:48:17.044Z;ISIN;EZ7KT8B45FH0;4.289474;360T;MONE;PLN;N/A;3585924.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507754063L2;false;TPAC,FULJ,ILQD
2022-03-01T16:48:17.044Z;ISIN;EZ3JFLSGSDG8;4.2854;360T;MONE;PLN;N/A;3585924.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507754063L1;false;TPAC,FULJ,ILQD
2022-03-01T16:46:45.618Z;ISIN;EZV5RXLQQDC3;1.410941;360T;MONE;CAD;N/A;23000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507753293L1;false;TPAC,FULJ,ILQD
2022-03-01T16:46:45.595Z;ISIN;EZ8VT8NSJJR8;1.53162;360T;MONE;AUD;N/A;27000.0;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507753227L1;false;TPAC,FULJ,ILQD
2022-03-01T16:46:45.549Z;ISIN;EZBLTRH2SZK3;1.020978;360T;MONE;CHF;N/A;19000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507753215L1;false;TPAC,FULJ,ILQD
2022-03-01T16:46:45.522Z;ISIN;EZZN2R09DGN6;1.644328;360T;MONE;NZD;N/A;14000.0;NZD;2022-03-29T00:00:00.000Z;360T;1010000281507753177L1;false;TPAC,FULJ,ILQD
2022-03-01T16:46:45.186Z;ISIN;EZ5NSRQRJH43;1.1110141;360T;MONE;USD;N/A;68000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507753167L1;false;TPAC,FULJ,ILQD
2022-03-01T16:46:45.019Z;ISIN;EZ7V66N07NT2;9.862424;360T;MONE;NOK;N/A;332000.0;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507752847L1;false;TPAC,FULJ,ILQD
2022-03-01T16:46:44.877Z;ISIN;EZ44XS0DDD10;127.6018;360T;MONE;JPY;N/A;2048000.0;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507752301L1;false;TPAC,FULJ,ILQD
2022-03-01T16:46:44.771Z;ISIN;EZWM82RL3Q65;10.692998;360T;MONE;SEK;N/A;17000.0;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507752292L1;false;TPAC,FULJ,ILQD
2022-03-01T16:46:11.738Z;ISIN;EZ9JT33V3NC9;1.1145483;360T;MONE;USD;N/A;3.3E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507692552;false;FULJ,ILQD
2022-03-01T16:43:34.023Z;ISIN;EZ3Y8V2L1656;1.0214;360T;MONE;CHF;N/A;5000000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507752913L1;false;TPAC,FULJ,ILQD
2022-03-01T16:43:34.023Z;ISIN;EZ1JYBVQGSZ0;1.0199085;360T;MONE;CHF;N/A;5000000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507752913L2;false;TPAC,FULJ,ILQD
2022-03-01T16:41:42.429Z;ISIN;EZYZB6049BS8;1.33252;360T;MONE;USD;N/A;2000000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507748027L1;false;TPAC,FULJ,ILQD
2022-03-01T16:41:42.429Z;ISIN;EZ1X9BGMNFM9;1.332888;360T;MONE;USD;N/A;2000000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507748027L2;false;TPAC,FULJ,ILQD
2022-03-01T16:39:55.435Z;ISIN;EZ9QLV55PTR3;20.5605688;360T;MONE;MXN;N/A;840810.0;MXN;2022-03-29T00:00:00.000Z;360T;1010000281507751603L2;false;TPAC,FULJ,ILQD
2022-03-01T16:39:55.435Z;ISIN;EZV87WH4MRH8;20.55732;360T;MONE;MXN;N/A;840810.0;MXN;2022-03-29T00:00:00.000Z;360T;1010000281507751603L1;false;TPAC,FULJ,ILQD
2022-03-01T16:38:17.971Z;ISIN;EZ3JFLSGSDG8;4.2704;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507751534L1;false;TPAC,FULJ,ILQD
2022-03-01T16:38:17.971Z;ISIN;EZ7KT8B45FH0;4.274462;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507751534L2;false;TPAC,FULJ,ILQD
2022-03-01T16:37:48.577Z;ISIN;EZ9QLV55PTR3;20.554616;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507751370L2;false;TPAC,FULJ,ILQD
2022-03-01T16:37:48.577Z;ISIN;EZV87WH4MRH8;20.55141;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507751370L1;false;TPAC,FULJ,ILQD
2022-03-01T16:37:34.052Z;ISIN;EZ9QLV55PTR3;20.553496;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750951L2;false;TPAC,FULJ,ILQD
2022-03-01T16:37:34.052Z;ISIN;EZV87WH4MRH8;20.55029;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750951L1;false;TPAC,FULJ,ILQD
2022-03-01T16:37:01.417Z;ISIN;EZ3JFLSGSDG8;4.2676;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750866L1;false;TPAC,FULJ,ILQD
2022-03-01T16:37:01.417Z;ISIN;EZ7KT8B45FH0;4.271662;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750866L2;false;TPAC,FULJ,ILQD
2022-03-01T16:36:24.543Z;ISIN;EZ7KT8B45FH0;4.273762;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750591L2;false;TPAC,FULJ,ILQD
2022-03-01T16:36:24.543Z;ISIN;EZ3JFLSGSDG8;4.2697;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750591L1;false;TPAC,FULJ,ILQD
2022-03-01T16:36:14.974Z;ISIN;EZ7KT8B45FH0;4.273762;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750478L2;false;TPAC,FULJ,ILQD
2022-03-01T16:36:14.974Z;ISIN;EZ3JFLSGSDG8;4.2697;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750478L1;false;TPAC,FULJ,ILQD
2022-03-01T16:36:07.174Z;ISIN;EZ7KT8B45FH0;4.273662;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750465L2;false;TPAC,FULJ,ILQD
2022-03-01T16:36:07.174Z;ISIN;EZ3JFLSGSDG8;4.2696;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750465L1;false;TPAC,FULJ,ILQD
2022-03-01T16:35:33.947Z;ISIN;EZ8SXKZZSMZ9;113.28315;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507750883L2;false;TPAC,FULJ,ILQD
2022-03-01T16:35:33.947Z;ISIN;EZBJ3QRKRGB5;113.60724;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507750883L1;false;TPAC,FULJ,ILQD
2022-03-01T16:35:30.713Z;ISIN;EZ7KT8B45FH0;4.271962;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750314L2;false;TPAC,FULJ,ILQD
2022-03-01T16:35:30.713Z;ISIN;EZ3JFLSGSDG8;4.2679;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750314L1;false;TPAC,FULJ,ILQD
2022-03-01T16:35:18.759Z;ISIN;EZ3JFLSGSDG8;4.2693;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750063L1;false;TPAC,FULJ,ILQD
2022-03-01T16:35:18.759Z;ISIN;EZ7KT8B45FH0;4.273362;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750063L2;false;TPAC,FULJ,ILQD
2022-03-01T16:35:08.019Z;ISIN;EZ7KT8B45FH0;4.270862;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507749891L2;false;TPAC,FULJ,ILQD
2022-03-01T16:35:08.019Z;ISIN;EZ3JFLSGSDG8;4.2668;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507749891L1;false;TPAC,FULJ,ILQD
2022-03-01T16:34:57.363Z;ISIN;EZ3JFLSGSDG8;4.2668;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507749824L1;false;TPAC,FULJ,ILQD
2022-03-01T16:34:57.363Z;ISIN;EZ7KT8B45FH0;4.270862;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507749824L2;false;TPAC,FULJ,ILQD
2022-03-01T16:33:17.102Z;ISIN;EZ0CV3XN8TP3;1.3314948;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507745658L2;false;TPAC,FULJ,ILQD
2022-03-01T16:33:17.102Z;ISIN;EZYZB6049BS8;1.33346;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507745658L1;false;TPAC,FULJ,ILQD
2022-03-01T16:32:42.567Z;ISIN;EZ48209D3WW0;1.1191208;360T;MONE;USD;N/A;2000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507748795;false;FULJ,ILQD
2022-03-01T16:32:25.498Z;ISIN;EZ52QFM05244;1.1128809;360T;MONE;USD;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507750394;false;FULJ,ILQD
2022-03-01T16:31:57.815Z;ISIN;EZ2Y4FHTNLD9;1.126629;360T;MONE;USD;N/A;2000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507748521;false;FULJ,ILQD
2022-03-01T16:31:27.214Z;ISIN;EZ6K9Z8HMSL6;1.508543;360T;MONE;SGD;N/A;9300000.0;SGD;2022-03-29T00:00:00.000Z;360T;1010000281507746922L1;false;TPAC,FULJ,ILQD
2022-03-01T16:31:27.214Z;ISIN;EZB5BVG99F48;1.5086;360T;MONE;SGD;N/A;9300000.0;SGD;2022-03-29T00:00:00.000Z;360T;1010000281507746922L2;false;TPAC,FULJ,ILQD
2022-03-01T16:30:43.678Z;ISIN;EZ7GFRW8BK29;1.643795;360T;MONE;NZD;N/A;4.3E7;NZD;2022-03-29T00:00:00.000Z;360T;1010000281507746206L1;false;TPAC,FULJ,ILQD
2022-03-01T16:30:43.678Z;ISIN;EZ27XL91P9T9;1.64385;360T;MONE;NZD;N/A;4.3E7;NZD;2022-03-29T00:00:00.000Z;360T;1010000281507746206L2;false;TPAC,FULJ,ILQD
2022-03-01T16:27:41.542Z;ISIN;EZ8JBLY413D8;22.803075;360T;MONE;MXN;N/A;8700000.0;MXN;2022-03-29T00:00:00.000Z;360T;1010000281507746105L1;false;TPAC,FULJ,ILQD
2022-03-01T16:27:41.370Z;ISIN;EZ59226RXKB3;1.1108096;360T;MONE;USD;N/A;500000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507746050L1;false;TPAC,FULJ,ILQD
2022-03-01T16:26:38.614Z;ISIN;EZ45TSQ5RJT6;127.686;360T;MONE;JPY;N/A;3.2E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507744942L2;false;TPAC,FULJ,ILQD
2022-03-01T16:26:38.614Z;ISIN;EZ1QPRNCPBB4;127.6849;360T;MONE;JPY;N/A;3.2E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507744942L1;false;TPAC,FULJ,ILQD
2022-03-01T16:26:03.531Z;ISIN;EZB5BVG99F48;1.5091;360T;MONE;SGD;N/A;1000000.0;SGD;2022-03-29T00:00:00.000Z;360T;1010000281507749278L2;false;TPAC,FULJ,ILQD
2022-03-01T16:26:03.531Z;ISIN;EZ6K9Z8HMSL6;1.509043;360T;MONE;SGD;N/A;1000000.0;SGD;2022-03-29T00:00:00.000Z;360T;1010000281507749278L1;false;TPAC,FULJ,ILQD
2022-03-01T16:25:09.062Z;ISIN;EZ7GFRW8BK29;1.643997;360T;MONE;NZD;N/A;1.6E7;NZD;2022-03-29T00:00:00.000Z;360T;1010000281507748982L1;false;TPAC,FULJ,ILQD
2022-03-01T16:25:09.062Z;ISIN;EZ27XL91P9T9;1.64406;360T;MONE;NZD;N/A;1.6E7;NZD;2022-03-29T00:00:00.000Z;360T;1010000281507748982L2;false;TPAC,FULJ,ILQD
2022-03-01T16:24:49.430Z;ISIN;EZ45TSQ5RJT6;127.67;360T;MONE;JPY;N/A;4.0E8;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507748920L2;false;TPAC,FULJ,ILQD
2022-03-01T16:24:49.430Z;ISIN;EZ1QPRNCPBB4;127.66788;360T;MONE;JPY;N/A;4.0E8;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507748920L1;false;TPAC,FULJ,ILQD
2022-03-01T16:24:36.093Z;ISIN;EZVJJKH5DP70;8.68834;360T;MONE;HKD;N/A;1.6E7;HKD;2022-03-29T00:00:00.000Z;360T;1010000281507748833L2;false;TPAC,FULJ,ILQD
2022-03-01T16:24:36.093Z;ISIN;EZB9QWMGR242;8.6882275;360T;MONE;HKD;N/A;1.6E7;HKD;2022-03-29T00:00:00.000Z;360T;1010000281507748833L1;false;TPAC,FULJ,ILQD
2022-03-01T16:24:02.272Z;ISIN;EZ6LS786HP58;1.53172;360T;MONE;AUD;N/A;9000000.0;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507744881L2;false;TPAC,FULJ,ILQD
2022-03-01T16:24:02.272Z;ISIN;EZV30LC5D9K9;1.5317068;360T;MONE;AUD;N/A;9000000.0;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507744881L1;false;TPAC,FULJ,ILQD
2022-03-01T16:23:14.229Z;ISIN;EZ0PMKJRB820;7.02206;360T;MONE;CNY;N/A;5.5E7;CNY;2022-03-29T00:00:00.000Z;360T;1010000281507748713L2;false;TPAC,FULJ,ILQD
2022-03-01T16:23:14.229Z;ISIN;EZ8XTTL74XR0;7.021717;360T;MONE;CNY;N/A;5.5E7;CNY;2022-03-29T00:00:00.000Z;360T;1010000281507748713L1;false;TPAC,FULJ,ILQD
2022-03-01T16:22:59.112Z;ISIN;EZ3QZBR3NDH2;20.5115935;360T;MONE;MXN;N/A;1.782E8;MXN;2022-03-29T00:00:00.000Z;360T;1010000281507744612L2;false;TPAC,FULJ,ILQD
2022-03-01T16:22:59.112Z;ISIN;EZ875MQKTGT9;20.5085621;360T;MONE;MXN;N/A;1.782E8;MXN;2022-03-29T00:00:00.000Z;360T;1010000281507744612L1;false;TPAC,FULJ,ILQD
2022-03-01T16:22:48.981Z;ISIN;EZV30LC5D9K9;1.532274;360T;MONE;AUD;N/A;8.0E7;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507748681L1;false;TPAC,FULJ,ILQD
2022-03-01T16:22:48.981Z;ISIN;EZ6LS786HP58;1.53229;360T;MONE;AUD;N/A;8.0E7;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507748681L2;false;TPAC,FULJ,ILQD
2022-03-01T16:22:16.131Z;ISIN;EZY6XHYTTXX4;1.2688;360T;MONE;CAD;N/A;8000000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507744523L2;false;TPAC,FULJ,ILQD
2022-03-01T16:22:16.131Z;ISIN;EZ6BQG6XHZY7;1.2688005;360T;MONE;CAD;N/A;8000000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507744523L1;false;TPAC,FULJ,ILQD
2022-03-01T16:20:30.281Z;ISIN;EZR23B76BDN1;0.83681;360T;MONE;GBP;N/A;2.5E7;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507749141L2;false;TPAC,FULJ,ILQD
2022-03-01T16:20:30.281Z;ISIN;EZ2KX4BW9B85;0.833809;360T;MONE;GBP;N/A;2.5E7;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507749141L1;false;TPAC,FULJ,ILQD
