Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-29T19:46:50.628Z;ISIN;EZ1MCNTYLYS6;3.74049;360T;MONE;PLN;N/A;5900000.0;PLN;2020-08-26T00:00:00.000Z;360T;1010000281381964437L1;false;TPAC,FULJ,ILQD
2020-07-29T19:46:50.628Z;ISIN;EZ704NTDYNH9;3.740303;360T;MONE;PLN;N/A;5900000.0;PLN;2020-08-26T00:00:00.000Z;360T;1010000281381964437L2;false;TPAC,FULJ,ILQD
2020-07-29T19:41:48.791Z;ISIN;EZ6T7LKZ4NX7;10.6593171;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381961077;false;FULJ,ILQD
2020-07-29T18:42:55.984Z;ISIN;EZ5WZLZTFKD1;21.986107;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381962693;false;FULJ,ILQD
2020-07-29T18:41:40.765Z;ISIN;EZ5WZLZTFKD1;22.000317;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381961836;false;FULJ,ILQD
2020-07-29T18:12:06.241Z;ISIN;EZ6PG29P14D3;0.912622;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381959280L1;false;TPAC,FULJ,ILQD
2020-07-29T18:12:06.241Z;ISIN;EZ4G7TW8QMY4;0.912522;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381959280L2;false;TPAC,FULJ,ILQD
2020-07-29T18:11:29.771Z;ISIN;EZTZ2XRN6968;1.335203;360T;MONE;CAD;N/A;200000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381959143L1;false;TPAC,FULJ,ILQD
2020-07-29T18:11:29.771Z;ISIN;EZ3577H56SZ4;1.335196;360T;MONE;CAD;N/A;200000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381959143L2;false;TPAC,FULJ,ILQD
2020-07-29T18:06:01.556Z;ISIN;EZ6PG29P14D3;0.9129375;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381959485;false;FULJ,ILQD
2020-07-29T18:05:32.956Z;ISIN;EZ5WZLZTFKD1;21.996069;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381959293;false;FULJ,ILQD
2020-07-29T17:54:20.601Z;ISIN;EZ9XQCNMYGT5;1.3365;360T;MONE;CAD;N/A;3.0E7;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381952552L2;false;TPAC,FULJ,ILQD
2020-07-29T17:54:20.601Z;ISIN;EZTZ2XRN6968;1.3365006;360T;MONE;CAD;N/A;3.0E7;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381952552L1;false;TPAC,FULJ,ILQD
2020-07-29T17:19:05.123Z;ISIN;EZVH0CYTPP43;1.180798;360T;MONE;USD;N/A;500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381958298;false;FULJ,ILQD
2020-07-29T17:06:55.625Z;ISIN;EZ6VPDLCMGJ6;1.1775;360T;MONE;USD;N/A;1500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381951620L1;false;TPAC,FULJ,ILQD
2020-07-29T17:06:55.625Z;ISIN;EZ7WWG01D4R5;1.177849;360T;MONE;USD;N/A;1500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381951620L2;false;TPAC,FULJ,ILQD
2020-07-29T17:06:31.803Z;ISIN;EZ6VPDLCMGJ6;1.1776;360T;MONE;USD;N/A;1900000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381951617L1;false;TPAC,FULJ,ILQD
2020-07-29T17:06:31.803Z;ISIN;EZVMP4GK3KH3;1.178304;360T;MONE;USD;N/A;1900000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381951617L2;false;TPAC,FULJ,ILQD
2020-07-29T17:06:10.352Z;ISIN;EZ2DT7MB8057;1.178379;360T;MONE;USD;N/A;2500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381951576L2;false;TPAC,FULJ,ILQD
2020-07-29T17:06:10.352Z;ISIN;EZ6VPDLCMGJ6;1.1776;360T;MONE;USD;N/A;2500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381951576L1;false;TPAC,FULJ,ILQD
2020-07-29T17:05:27.575Z;ISIN;EZ6VMH9VM256;0.91354;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381951561L1;false;TPAC,FULJ,ILQD
2020-07-29T17:05:27.575Z;ISIN;EZ5L4F95BFD5;0.912731;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381951561L2;false;TPAC,FULJ,ILQD
2020-07-29T16:56:37.101Z;ISIN;EZGPXRK5T406;21.9902;360T;MONE;MXN;N/A;1.5E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381951383L2;false;TPAC,FULJ,ILQD
2020-07-29T16:56:37.101Z;ISIN;EZ2GB1G5TGG3;21.986987;360T;MONE;MXN;N/A;1.5E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381951383L1;false;TPAC,FULJ,ILQD
2020-07-29T16:53:20.024Z;ISIN;EZ9XQCNMYGT5;1.3376;360T;MONE;CAD;N/A;2.3E8;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381951250L2;false;TPAC,FULJ,ILQD
2020-07-29T16:53:20.024Z;ISIN;EZTZ2XRN6968;1.3375999;360T;MONE;CAD;N/A;2.3E8;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381951250L1;false;TPAC,FULJ,ILQD
2020-07-29T16:49:01.403Z;ISIN;EZB5TMHY1TG4;1.64208;360T;MONE;AUD;N/A;9.3E7;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381950784L2;false;TPAC,FULJ,ILQD
2020-07-29T16:49:01.403Z;ISIN;EZG7Y7366SF6;1.642058;360T;MONE;AUD;N/A;9.3E7;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381950784L1;false;TPAC,FULJ,ILQD
2020-07-29T16:48:04.784Z;ISIN;EZ8HH35LS0S4;7.0075;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957892;false;FULJ,ILQD
2020-07-29T16:47:52.128Z;ISIN;EZ8HH35LS0S4;7.0075;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957885;false;FULJ,ILQD
2020-07-29T16:47:35.597Z;ISIN;EZ8HH35LS0S4;7.0075;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957873;false;FULJ,ILQD
2020-07-29T16:47:24.816Z;ISIN;EZ8HH35LS0S4;7.0075;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957863;false;FULJ,ILQD
2020-07-29T16:47:17.384Z;ISIN;EZ8HH35LS0S4;7.0076;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957857;false;FULJ,ILQD
2020-07-29T16:47:09.418Z;ISIN;EZ8HH35LS0S4;7.0076;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957834;false;FULJ,ILQD
2020-07-29T16:47:02.200Z;ISIN;EZ8HH35LS0S4;7.007701;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957821;false;FULJ,ILQD
2020-07-29T16:46:44.733Z;ISIN;EZ8HH35LS0S4;7.007911;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957811;false;FULJ,ILQD
2020-07-29T16:46:36.522Z;ISIN;EZ8HH35LS0S4;7.009115;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957801;false;FULJ,ILQD
2020-07-29T16:46:29.446Z;ISIN;EZ8HH35LS0S4;7.009225;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957750;false;FULJ,ILQD
2020-07-29T16:46:09.638Z;ISIN;EZ8HH35LS0S4;7.009606;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957738;false;FULJ,ILQD
2020-07-29T16:43:37.576Z;ISIN;EZ8HH35LS0S4;7.01101;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957647;false;FULJ,ILQD
2020-07-29T16:42:28.456Z;ISIN;EZ8HH35LS0S4;7.011883;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957416;false;FULJ,ILQD
2020-07-29T16:38:16.540Z;ISIN;EZ8HH35LS0S4;7.005735;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957283;false;FULJ,ILQD
2020-07-29T16:38:10.788Z;ISIN;EZ8HH35LS0S4;7.007831;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957227;false;FULJ,ILQD
2020-07-29T16:38:04.556Z;ISIN;EZ8HH35LS0S4;7.007841;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957210;false;FULJ,ILQD
2020-07-29T16:37:57.302Z;ISIN;EZ8HH35LS0S4;7.00754;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957178;false;FULJ,ILQD
2020-07-29T16:37:42.412Z;ISIN;EZ8HH35LS0S4;7.003107;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957020;false;FULJ,ILQD
2020-07-29T16:37:35.251Z;ISIN;EZ8HH35LS0S4;7.003057;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381957004;false;FULJ,ILQD
2020-07-29T16:37:30.014Z;ISIN;EZ8HH35LS0S4;7.003057;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381956764;false;FULJ,ILQD
2020-07-29T16:37:24.737Z;ISIN;EZ8HH35LS0S4;7.003408;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381956736;false;FULJ,ILQD
2020-07-29T16:37:15.569Z;ISIN;EZ8HH35LS0S4;7.003057;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381956707;false;FULJ,ILQD
2020-07-29T16:37:10.037Z;ISIN;EZ8HH35LS0S4;7.003057;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381956636;false;FULJ,ILQD
2020-07-29T16:37:04.510Z;ISIN;EZ8HH35LS0S4;7.003408;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381956540;false;FULJ,ILQD
2020-07-29T16:36:57.789Z;ISIN;EZ8HH35LS0S4;7.003057;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381956397;false;FULJ,ILQD
2020-07-29T16:36:51.315Z;ISIN;EZ8HH35LS0S4;7.003057;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381956384;false;FULJ,ILQD
2020-07-29T16:36:36.131Z;ISIN;EZ8HH35LS0S4;7.004417;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381955691;false;FULJ,ILQD
2020-07-29T16:35:48.500Z;ISIN;EZ8HH35LS0S4;7.004417;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381955508;false;FULJ,ILQD
2020-07-29T16:34:56.884Z;ISIN;EZ8HH35LS0S4;7.004317;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381955422;false;FULJ,ILQD
2020-07-29T16:34:40.499Z;ISIN;EZ8HH35LS0S4;7.004407;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381955274;false;FULJ,ILQD
2020-07-29T16:34:22.605Z;ISIN;EZ8HH35LS0S4;7.004407;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381955108;false;FULJ,ILQD
2020-07-29T16:34:05.976Z;ISIN;EZ8HH35LS0S4;7.004407;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381955087;false;FULJ,ILQD
2020-07-29T16:33:42.993Z;ISIN;EZ8HH35LS0S4;7.004266;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381955061;false;FULJ,ILQD
2020-07-29T16:32:58.234Z;ISIN;EZ8HH35LS0S4;7.00221;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381954997;false;FULJ,ILQD
2020-07-29T16:32:41.446Z;ISIN;EZ8HH35LS0S4;7.00221;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381954895;false;FULJ,ILQD
2020-07-29T16:32:19.601Z;ISIN;EZ8HH35LS0S4;7.00231;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381954771;false;FULJ,ILQD
2020-07-29T16:32:03.778Z;ISIN;EZ8HH35LS0S4;7.002411;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381954664;false;FULJ,ILQD
2020-07-29T16:31:44.613Z;ISIN;EZ8HH35LS0S4;7.004497;360T;MONE;TRY;N/A;200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381954623;false;FULJ,ILQD
2020-07-29T16:31:09.346Z;ISIN;EZ6T3N8R4XC3;26.035468;360T;MONE;MXN;N/A;6.0E7;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381954576L2;false;TPAC,FULJ,ILQD
2020-07-29T16:31:09.346Z;ISIN;EZV870KMLPK5;25.90941;360T;MONE;MXN;N/A;6.0E7;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381954576L1;false;TPAC,FULJ,ILQD
2020-07-29T16:30:23.581Z;ISIN;EZ8HH35LS0S4;7.003237;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381954460;false;FULJ,ILQD
2020-07-29T16:29:56.605Z;ISIN;EZ8HH35LS0S4;7.003237;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381954075;false;FULJ,ILQD
2020-07-29T16:29:47.649Z;ISIN;EZ8HH35LS0S4;7.003237;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381953998;false;FULJ,ILQD
2020-07-29T16:29:42.358Z;ISIN;EZV870KMLPK5;25.91788;360T;MONE;MXN;N/A;8.0E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381953972L1;false;TPAC,FULJ,ILQD
2020-07-29T16:29:42.358Z;ISIN;EZ6T3N8R4XC3;26.043722;360T;MONE;MXN;N/A;8.0E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381953972L2;false;TPAC,FULJ,ILQD
2020-07-29T16:29:40.561Z;ISIN;EZ8HH35LS0S4;7.003237;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381953752;false;FULJ,ILQD
2020-07-29T16:29:34.809Z;ISIN;EZ8HH35LS0S4;7.003237;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381953632;false;FULJ,ILQD
2020-07-29T16:29:29.307Z;ISIN;EZ6T3N8R4XC3;26.041302;360T;MONE;MXN;N/A;8.0E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381953600L2;false;TPAC,FULJ,ILQD
2020-07-29T16:29:29.307Z;ISIN;EZV870KMLPK5;25.91546;360T;MONE;MXN;N/A;8.0E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381953600L1;false;TPAC,FULJ,ILQD
2020-07-29T16:29:23.706Z;ISIN;EZ8HH35LS0S4;7.003237;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381953598;false;FULJ,ILQD
2020-07-29T16:29:02.042Z;ISIN;EZ8HH35LS0S4;7.003177;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381953382;false;FULJ,ILQD
2020-07-29T16:28:52.169Z;ISIN;EZ8HH35LS0S4;7.003277;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381953250;false;FULJ,ILQD
2020-07-29T16:28:45.820Z;ISIN;EZ8HH35LS0S4;7.003167;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381952944;false;FULJ,ILQD
2020-07-29T16:28:33.294Z;ISIN;EZ8HH35LS0S4;7.006385;360T;MONE;TRY;N/A;500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381952646;false;FULJ,ILQD
2020-07-29T16:28:20.695Z;ISIN;EZ8HH35LS0S4;7.006146;360T;MONE;TRY;N/A;500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381952544;false;FULJ,ILQD
2020-07-29T16:27:54.375Z;ISIN;EZ8HH35LS0S4;7.003468;360T;MONE;TRY;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381952496;false;FULJ,ILQD
2020-07-29T16:27:19.051Z;ISIN;EZ8HH35LS0S4;7.006276;360T;MONE;TRY;N/A;500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381952361;false;FULJ,ILQD
2020-07-29T16:26:15.850Z;ISIN;EZ5HBMXNRTQ7;7.0306172;360T;MONE;CNY;N/A;150000.0;CNY;2020-08-26T00:00:00.000Z;360T;1010000281381952283;false;FULJ,ILQD
2020-07-29T16:24:34.628Z;ISIN;EZBW94WXFKT9;7.0358103;360T;MONE;CNY;N/A;310000.0;CNY;2020-08-26T00:00:00.000Z;360T;1010000281381952220;false;FULJ,ILQD
2020-07-29T16:17:37.303Z;ISIN;EZ2K8ZDYQ0T2;72.558;360T;MONE;RUB;N/A;3.2E8;RUB;2020-08-26T00:00:00.000Z;360T;1010000281381951844;false;FULJ,ILQD
2020-07-29T16:13:03.767Z;ISIN;EZ84JHGGK914;1.2981375;360T;MONE;USD;N/A;35000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381950410;false;FULJ,ILQD
2020-07-29T15:47:50.792Z;ISIN;EZZPRS0XWTG9;123.67;360T;MONE;JPY;N/A;1.0E10;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381948493L2;false;TPAC,FULJ,ILQD
2020-07-29T15:47:50.792Z;ISIN;EZB2PM1V2823;123.6689;360T;MONE;JPY;N/A;1.0E10;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381948493L1;false;TPAC,FULJ,ILQD
2020-07-29T15:46:22.112Z;ISIN;EZB2PM1V2823;123.6889;360T;MONE;JPY;N/A;1.05E10;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381948383L1;false;TPAC,FULJ,ILQD
2020-07-29T15:46:22.112Z;ISIN;EZZPRS0XWTG9;123.69;360T;MONE;JPY;N/A;1.05E10;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381948383L2;false;TPAC,FULJ,ILQD
2020-07-29T15:44:57.356Z;ISIN;EZB2PM1V2823;123.69354;360T;MONE;JPY;N/A;1.0E10;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381948372L1;false;TPAC,FULJ,ILQD
2020-07-29T15:44:57.356Z;ISIN;EZZPRS0XWTG9;123.695;360T;MONE;JPY;N/A;1.0E10;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381948372L2;false;TPAC,FULJ,ILQD
2020-07-29T15:43:06.217Z;ISIN;EZ1TWTSLFFG1;1.179736;360T;MONE;USD;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381949240L2;false;TPAC,FULJ,ILQD
2020-07-29T15:43:06.217Z;ISIN;EZ6VPDLCMGJ6;1.17744;360T;MONE;USD;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381949240L1;false;TPAC,FULJ,ILQD
2020-07-29T15:42:47.975Z;ISIN;EZ9BFJZ62CF8;1.184661;360T;MONE;USD;N/A;2000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381949115L2;false;TPAC,FULJ,ILQD
2020-07-29T15:42:47.975Z;ISIN;EZ6VPDLCMGJ6;1.17748;360T;MONE;USD;N/A;2000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381949115L1;false;TPAC,FULJ,ILQD
2020-07-29T15:42:31.383Z;ISIN;EZV2SRGB7688;1.1868132;360T;MONE;USD;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381949108L2;false;TPAC,FULJ,ILQD
2020-07-29T15:42:31.383Z;ISIN;EZ6VPDLCMGJ6;1.17741;360T;MONE;USD;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381949108L1;false;TPAC,FULJ,ILQD
2020-07-29T15:42:06.879Z;ISIN;EZBFPJ4CW9G0;1.196536;360T;MONE;USD;N/A;500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381949078L2;false;TPAC,FULJ,ILQD
2020-07-29T15:42:06.879Z;ISIN;EZ6VPDLCMGJ6;1.17742;360T;MONE;USD;N/A;500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381949078L1;false;TPAC,FULJ,ILQD
2020-07-29T15:39:01.559Z;ISIN;EZ4CFW55JWL4;1.61934;360T;MONE;SGD;N/A;2.5E8;SGD;2020-08-26T00:00:00.000Z;360T;1010000281381945741L2;false;TPAC,FULJ,ILQD
2020-07-29T15:39:01.559Z;ISIN;EZV85QLSGSN4;1.61924;360T;MONE;SGD;N/A;2.5E8;SGD;2020-08-26T00:00:00.000Z;360T;1010000281381945741L1;false;TPAC,FULJ,ILQD
2020-07-29T15:38:16.292Z;ISIN;EZ2PLYD8HZG5;1.57273;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381948763L1;false;TPAC,FULJ,ILQD
2020-07-29T15:38:16.292Z;ISIN;EZ31BKFKHM37;1.575468;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381948763L2;false;TPAC,FULJ,ILQD
2020-07-29T15:38:02.633Z;ISIN;EZ2PLYD8HZG5;1.57266;360T;MONE;CAD;N/A;750000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381948743L1;false;TPAC,FULJ,ILQD
2020-07-29T15:38:02.633Z;ISIN;EZ8LPYDW7CQ7;1.581632;360T;MONE;CAD;N/A;750000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381948743L2;false;TPAC,FULJ,ILQD
2020-07-29T15:37:45.166Z;ISIN;EZV8L6LSYW04;7.1452252;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946994L2;false;TPAC,FULJ,ILQD
2020-07-29T15:37:45.166Z;ISIN;EZ15TG5VFV38;7.00141;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946994L1;false;TPAC,FULJ,ILQD
2020-07-29T15:37:33.701Z;ISIN;EZ2PLYD8HZG5;1.57268;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381948204L1;false;TPAC,FULJ,ILQD
2020-07-29T15:37:33.701Z;ISIN;EZVHGJ0PY7P5;1.582706;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381948204L2;false;TPAC,FULJ,ILQD
2020-07-29T15:37:21.200Z;ISIN;EZ2PLYD8HZG5;1.57266;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381947705L1;false;TPAC,FULJ,ILQD
2020-07-29T15:37:21.200Z;ISIN;EZ6YZWRZ08C5;1.583846;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381947705L2;false;TPAC,FULJ,ILQD
2020-07-29T15:36:40.403Z;ISIN;EZ4CFW55JWL4;1.61909;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-26T00:00:00.000Z;360T;1010000281381944811L2;false;TPAC,FULJ,ILQD
2020-07-29T15:36:40.403Z;ISIN;EZV85QLSGSN4;1.6189954;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-26T00:00:00.000Z;360T;1010000281381944811L1;false;TPAC,FULJ,ILQD
2020-07-29T15:35:11.852Z;ISIN;EZV85QLSGSN4;1.6190854;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-26T00:00:00.000Z;360T;1010000281381944501L1;false;TPAC,FULJ,ILQD
2020-07-29T15:35:11.852Z;ISIN;EZ4CFW55JWL4;1.61918;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-26T00:00:00.000Z;360T;1010000281381944501L2;false;TPAC,FULJ,ILQD
2020-07-29T15:34:07.271Z;ISIN;EZ4CFW55JWL4;1.61943;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-26T00:00:00.000Z;360T;1010000281381943912L2;false;TPAC,FULJ,ILQD
2020-07-29T15:34:07.271Z;ISIN;EZV85QLSGSN4;1.6193157;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-26T00:00:00.000Z;360T;1010000281381943912L1;false;TPAC,FULJ,ILQD
2020-07-29T15:33:56.827Z;ISIN;EZ10NG60BQD3;0.9141283;360T;MONE;CHF;N/A;1.206211373E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381941175;false;FULJ,ILQD
2020-07-29T15:33:06.533Z;ISIN;EZ3LBSD666J7;7.0252372;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946720L2;false;TPAC,FULJ,ILQD
2020-07-29T15:33:06.533Z;ISIN;EZ15TG5VFV38;7.00103;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946720L1;false;TPAC,FULJ,ILQD
2020-07-29T15:32:54.418Z;ISIN;EZ15TG5VFV38;7.00091;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946706L1;false;TPAC,FULJ,ILQD
2020-07-29T15:32:54.418Z;ISIN;EZV8L6LSYW04;7.1447252;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381946706L2;false;TPAC,FULJ,ILQD
2020-07-29T15:32:47.868Z;ISIN;EZ8DQGBT6N37;1.1790961;360T;MONE;USD;N/A;900000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381941706;false;FULJ,ILQD
2020-07-29T15:31:59.060Z;ISIN;EZ10NG60BQD3;0.914104;360T;MONE;CHF;N/A;1.206211372E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381940845;false;FULJ,ILQD
2020-07-29T15:30:41.400Z;ISIN;EZ6W2F6N6G41;0.9071847;360T;MONE;GBP;N/A;1600000.0;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381941426L1;false;TPAC,FULJ,ILQD
