Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-16T23:36:49.962Z;ISIN;EZ8L7X2HMCF3;1.0634978;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605303238L2;false;TPAC,FULJ,ILQD
2023-03-16T23:36:49.962Z;ISIN;EZB3D6PJZDS0;1.0614025;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605303238L1;false;TPAC,FULJ,ILQD
2023-03-16T17:44:35.869Z;ISIN;EZVTMNLM88H6;1.06045;360T;MONE;USD;N/A;7.8E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605275776L2;false;TPAC,FULJ,ILQD
2023-03-16T17:44:35.869Z;ISIN;EZB3D6PJZDS0;1.060265;360T;MONE;USD;N/A;7.8E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605275776L1;false;TPAC,FULJ,ILQD
2023-03-16T17:22:42.467Z;ISIN;EZ8QMKF1KZB1;5.53011;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605279166;false;FULJ,ILQD
2023-03-16T17:21:44.417Z;ISIN;EZ8QMKF1KZB1;5.5296;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605278917;false;FULJ,ILQD
2023-03-16T17:18:47.779Z;ISIN;EZ7V3L0DJPM9;1.212088;360T;MONE;USD;N/A;7331000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605273458L2;false;TPAC,FULJ,ILQD
2023-03-16T17:18:47.779Z;ISIN;EZ8LP50J8ZK0;1.21128;360T;MONE;USD;N/A;7331000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605273458L1;false;TPAC,FULJ,ILQD
2023-03-16T17:13:44.630Z;ISIN;EZ693VPSL103;5.58211;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605277238;false;FULJ,ILQD
2023-03-16T17:13:08.096Z;ISIN;EZ693VPSL103;5.5839;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605277195;false;FULJ,ILQD
2023-03-16T17:12:22.293Z;ISIN;EZ3XKF7H4MG0;5.61528;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605276546;false;FULJ,ILQD
2023-03-16T17:12:00.302Z;ISIN;EZ3XKF7H4MG0;5.6179;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605276314;false;FULJ,ILQD
2023-03-16T17:11:20.119Z;ISIN;EZ52C6HKQXH5;5.5632;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605276274;false;FULJ,ILQD
2023-03-16T17:10:57.424Z;ISIN;EZ52C6HKQXH5;5.56131;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605276240;false;FULJ,ILQD
2023-03-16T17:06:31.210Z;ISIN;EZ4FWSP4F8Y5;18.928026;360T;MONE;MXN;N/A;3000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605273652;false;FULJ,ILQD
2023-03-16T17:03:33.454Z;ISIN;EZ3XKF7H4MG0;5.61986;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605274983;false;FULJ,ILQD
2023-03-16T17:02:56.877Z;ISIN;EZ3XKF7H4MG0;5.621;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605274911;false;FULJ,ILQD
2023-03-16T17:01:00.992Z;ISIN;EZ693VPSL103;5.5909;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605274365;false;FULJ,ILQD
2023-03-16T17:00:41.939Z;ISIN;EZVTMNLM88H6;1.06184;360T;MONE;USD;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605273075L2;false;TPAC,FULJ,ILQD
2023-03-16T17:00:41.939Z;ISIN;EZB3D6PJZDS0;1.0616518;360T;MONE;USD;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605273075L1;false;TPAC,FULJ,ILQD
2023-03-16T17:00:33.924Z;ISIN;EZ693VPSL103;5.5911245;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605274213;false;FULJ,ILQD
2023-03-16T16:54:51.063Z;ISIN;EZ3XKF7H4MG0;5.6271;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605272028;false;FULJ,ILQD
2023-03-16T16:54:16.287Z;ISIN;EZ3XKF7H4MG0;5.6259108;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605271820;false;FULJ,ILQD
2023-03-16T16:51:01.448Z;ISIN;EZ8GQ5JKHSK1;0.8770754;360T;MONE;GBP;N/A;5000000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605269492L2;false;TPAC,FULJ,ILQD
2023-03-16T16:51:01.448Z;ISIN;EZV7WQVTB9H9;0.87704;360T;MONE;GBP;N/A;5050000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605269492L1;false;TPAC,FULJ,ILQD
2023-03-16T16:46:14.245Z;ISIN;EZ693VPSL103;5.6037;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605270137;false;FULJ,ILQD
2023-03-16T16:45:30.253Z;ISIN;EZ693VPSL103;5.6021442;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605270098;false;FULJ,ILQD
2023-03-16T16:44:34.172Z;ISIN;EZGMLFM3DWX2;1.067212;360T;MONE;USD;N/A;150000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605216062;false;FULJ,ILQD
2023-03-16T16:44:27.796Z;ISIN;EZ693VPSL103;5.6024;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605269937;false;FULJ,ILQD
2023-03-16T16:43:57.732Z;ISIN;EZGMLFM3DWX2;1.0672901;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605214846;false;FULJ,ILQD
2023-03-16T16:43:30.045Z;ISIN;EZ693VPSL103;5.6017878;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605269763;false;FULJ,ILQD
2023-03-16T16:42:46.864Z;ISIN;EZVFMM8JWNT4;0.92877;360T;MONE;CHF;N/A;1.0E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259811L2;false;TPAC,FULJ,ILQD
2023-03-16T16:42:46.864Z;ISIN;EZYJCB5QR093;0.92908;360T;MONE;CHF;N/A;1.0E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259811L1;false;TPAC,FULJ,ILQD
2023-03-16T16:42:23.597Z;ISIN;EZGMLFM3DWX2;1.067072;360T;MONE;USD;N/A;200000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605214316;false;FULJ,ILQD
2023-03-16T16:42:16.244Z;ISIN;EZ46Z02R6853;0.9865258;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259804L1;false;TPAC,FULJ,ILQD
2023-03-16T16:42:16.244Z;ISIN;EZ4YMMSZX216;0.98637;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259804L2;false;TPAC,FULJ,ILQD
2023-03-16T16:41:47.713Z;ISIN;EZ693VPSL103;5.6021;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605269657;false;FULJ,ILQD
2023-03-16T16:41:12.425Z;ISIN;EZ693VPSL103;5.602;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605269507;false;FULJ,ILQD
2023-03-16T16:39:41.743Z;ISIN;EZ693VPSL103;5.5975345;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605269428;false;FULJ,ILQD
2023-03-16T16:39:07.270Z;ISIN;EZ693VPSL103;5.6011;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605268974;false;FULJ,ILQD
2023-03-16T16:37:21.515Z;ISIN;EZ693VPSL103;5.6026;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605268463;false;FULJ,ILQD
2023-03-16T16:36:40.961Z;ISIN;EZ693VPSL103;5.6031456;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605268438;false;FULJ,ILQD
2023-03-16T16:36:38.298Z;ISIN;EZ7JGZ7J7TL2;1.0716144;360T;MONE;USD;N/A;380995.87;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605260830;false;FULJ,ILQD
2023-03-16T16:33:27.939Z;ISIN;EZVTMNLM88H6;1.06201;360T;MONE;USD;N/A;1.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605264915L1;false;TPAC,FULJ,ILQD
2023-03-16T16:33:27.939Z;ISIN;EZ8L7X2HMCF3;1.0639524;360T;MONE;USD;N/A;1.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605264915L2;false;TPAC,FULJ,ILQD
2023-03-16T16:27:35.115Z;ISIN;EZT33F4TFX51;0.6160051;360T;MONE;CHF;N/A;3.2E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605161074L2;false;TPAC,FULJ,ILQD
2023-03-16T16:27:35.115Z;ISIN;EZ7WVPSWFGN3;0.61728;360T;MONE;CHF;N/A;3.2E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605161074L1;false;TPAC,FULJ,ILQD
2023-03-16T16:22:52.795Z;ISIN;EZ52C6HKQXH5;5.5766641;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605265910;false;FULJ,ILQD
2023-03-16T16:21:10.320Z;ISIN;EZ693VPSL103;5.60441;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605265557;false;FULJ,ILQD
2023-03-16T16:18:49.716Z;ISIN;EZ52C6HKQXH5;5.57457;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605265003;false;FULJ,ILQD
2023-03-16T16:18:49.605Z;ISIN;EZV7WQVTB9H9;0.87665;360T;MONE;GBP;N/A;200000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605263255L1;false;TPAC,FULJ,ILQD
2023-03-16T16:18:49.605Z;ISIN;EZ3TFK5Y9WZ7;0.8771937;360T;MONE;GBP;N/A;200000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605263255L2;false;TPAC,FULJ,ILQD
2023-03-16T16:18:45.547Z;ISIN;EZ693VPSL103;5.6037;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605264714;false;FULJ,ILQD
2023-03-16T16:18:33.417Z;ISIN;EZFZFXWNR5K0;7.331814;360T;MONE;CNY;N/A;7.0E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605261021L1;false;TPAC,FULJ,ILQD
2023-03-16T16:18:33.417Z;ISIN;EZ4BQVM140R4;7.331;360T;MONE;CNY;N/A;7.0E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605261021L2;false;TPAC,FULJ,ILQD
2023-03-16T16:18:12.175Z;ISIN;EZ693VPSL103;5.60348;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605264681;false;FULJ,ILQD
2023-03-16T16:17:46.964Z;ISIN;EZ693VPSL103;5.6043;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605264601;false;FULJ,ILQD
2023-03-16T16:17:36.222Z;ISIN;EZVF4FH6YJP3;8.3341;360T;MONE;HKD;N/A;4.5E7;HKD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605260284L2;false;TPAC,FULJ,ILQD
2023-03-16T16:17:36.222Z;ISIN;EZH4TP94MSZ6;8.335017;360T;MONE;HKD;N/A;4.5E7;HKD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605260284L1;false;TPAC,FULJ,ILQD
2023-03-16T16:16:26.887Z;ISIN;EZ693VPSL103;5.6021801;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605264168;false;FULJ,ILQD
2023-03-16T16:16:13.301Z;ISIN;EZ3309ZCJHN6;1.43156;360T;MONE;SGD;N/A;5000000.0;SGD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259475L2;false;TPAC,FULJ,ILQD
2023-03-16T16:16:13.301Z;ISIN;EZ7D6RYD10H0;1.431337;360T;MONE;SGD;N/A;5000000.0;SGD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259475L1;false;TPAC,FULJ,ILQD
2023-03-16T16:16:03.526Z;ISIN;EZ693VPSL103;5.6029;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605264102;false;FULJ,ILQD
2023-03-16T16:15:32.657Z;ISIN;EZ161KRXK3P5;141.17472;360T;MONE;JPY;N/A;3.65E9;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259073L1;false;TPAC,FULJ,ILQD
2023-03-16T16:15:32.657Z;ISIN;EZB4M6S8HD34;141.143;360T;MONE;JPY;N/A;3.65E9;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259073L2;false;TPAC,FULJ,ILQD
2023-03-16T16:14:40.759Z;ISIN;EZF1SB3ZNT65;1.71969;360T;MONE;NZD;N/A;500000.0;NZD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258994L1;false;TPAC,FULJ,ILQD
2023-03-16T16:14:40.759Z;ISIN;EZBDCGDFF1G8;1.72004;360T;MONE;NZD;N/A;500000.0;NZD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258994L2;false;TPAC,FULJ,ILQD
2023-03-16T16:14:07.402Z;ISIN;EZPXHCF97SR2;1.599047;360T;MONE;AUD;N/A;2.0E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258978L1;false;TPAC,FULJ,ILQD
2023-03-16T16:14:07.402Z;ISIN;EZ7GKVS95057;1.59919;360T;MONE;AUD;N/A;2.0E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258978L2;false;TPAC,FULJ,ILQD
2023-03-16T16:13:28.994Z;ISIN;EZ3XKF7H4MG0;5.6355;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605263945;false;FULJ,ILQD
2023-03-16T16:13:23.410Z;ISIN;EZ6HJB9VR2Q5;18.917154;360T;MONE;MXN;N/A;1.66E8;MXN;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258960L1;false;TPAC,FULJ,ILQD
2023-03-16T16:13:23.410Z;ISIN;EZ73W0W967N1;18.920004;360T;MONE;MXN;N/A;1.66E8;MXN;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258960L2;false;TPAC,FULJ,ILQD
2023-03-16T16:12:48.141Z;ISIN;EZ3XKF7H4MG0;5.6361;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605263876;false;FULJ,ILQD
2023-03-16T16:12:39.076Z;ISIN;EZSRMT0085Q0;1.37735;360T;MONE;CAD;N/A;1.7E7;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258687L2;false;TPAC,FULJ,ILQD
2023-03-16T16:12:39.076Z;ISIN;EZ8YTTZN5WB4;1.377367;360T;MONE;CAD;N/A;1.7E7;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258687L1;false;TPAC,FULJ,ILQD
2023-03-16T16:12:15.836Z;ISIN;EZ693VPSL103;5.6054;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605263812;false;FULJ,ILQD
2023-03-16T16:11:45.581Z;ISIN;EZ693VPSL103;5.6066;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605263700;false;FULJ,ILQD
2023-03-16T16:10:34.027Z;ISIN;EZ2JQBRQJHT2;1.210934;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258398L2;false;TPAC,FULJ,ILQD
2023-03-16T16:10:34.027Z;ISIN;EZVL1Y9C3Y42;1.2109095;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258398L1;false;TPAC,FULJ,ILQD
2023-03-16T16:10:21.460Z;ISIN;EZ52C6HKQXH5;5.5831;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605263541;false;FULJ,ILQD
2023-03-16T16:09:57.683Z;ISIN;EZ2JQBRQJHT2;1.210409;360T;MONE;USD;N/A;3.6E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258386L2;false;TPAC,FULJ,ILQD
2023-03-16T16:09:57.683Z;ISIN;EZVL1Y9C3Y42;1.2103704;360T;MONE;USD;N/A;3.6E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258386L1;false;TPAC,FULJ,ILQD
2023-03-16T16:09:27.471Z;ISIN;EZ52C6HKQXH5;5.5816366;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605263363;false;FULJ,ILQD
2023-03-16T16:08:48.522Z;ISIN;EZYJCB5QR093;0.9306439;360T;MONE;CHF;N/A;200000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605253084L1;false;TPAC,FULJ,ILQD
2023-03-16T16:08:48.522Z;ISIN;EZ5088GGYQ50;0.9272406;360T;MONE;CHF;N/A;200000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605253084L2;false;TPAC,FULJ,ILQD
2023-03-16T16:08:32.104Z;ISIN;EZ693VPSL103;5.60394;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605263055;false;FULJ,ILQD
2023-03-16T16:08:00.569Z;ISIN;EZ693VPSL103;5.6043;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605262610;false;FULJ,ILQD
2023-03-16T16:06:23.273Z;ISIN;EZ693VPSL103;5.6051;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605261642;false;FULJ,ILQD
2023-03-16T16:05:20.777Z;ISIN;EZ693VPSL103;5.60418;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605260912;false;FULJ,ILQD
2023-03-16T16:04:53.690Z;ISIN;EZ57VCTVL2H9;7.326488;360T;MONE;CNY;N/A;2350000.0;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605260761;false;FULJ,ILQD
2023-03-16T16:03:53.469Z;ISIN;EZ8GQ5JKHSK1;0.876536;360T;MONE;GBP;N/A;5000000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259674L2;false;TPAC,FULJ,ILQD
2023-03-16T16:03:53.469Z;ISIN;EZV7WQVTB9H9;0.8765;360T;MONE;GBP;N/A;5380000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259674L1;false;TPAC,FULJ,ILQD
2023-03-16T16:02:33.952Z;ISIN;EZ8CF32P9K48;19.5221543;360T;MONE;ZAR;N/A;1.03E7;ZAR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605255736;false;FULJ,ILQD
2023-03-16T16:00:40.649Z;ISIN;EZ693VPSL103;5.6028;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259751;false;FULJ,ILQD
2023-03-16T16:00:03.945Z;ISIN;EZ693VPSL103;5.60157;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605259602;false;FULJ,ILQD
2023-03-16T15:59:12.584Z;ISIN;EZ8CF32P9K48;19.4822761;360T;MONE;ZAR;N/A;5150000.0;ZAR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605254257;false;FULJ,ILQD
2023-03-16T15:56:42.412Z;ISIN;EZV0G40FL0K2;5.286343;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258357;false;FULJ,ILQD
2023-03-16T15:56:34.333Z;ISIN;EZ6VKSPWPLP4;1.068636;360T;MONE;USD;N/A;230000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258007;false;FULJ,ILQD
2023-03-16T15:56:02.988Z;ISIN;EZV0G40FL0K2;5.29003;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605258223;false;FULJ,ILQD
2023-03-16T15:55:46.971Z;ISIN;EZ9N2YP3PDL5;132.946;360T;MONE;JPY;N/A;1.0E8;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605257291L1;false;TPAC,FULJ,ILQD
2023-03-16T15:55:46.971Z;ISIN;EZ543H5S16T7;132.90994;360T;MONE;JPY;N/A;1.0575E8;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605257291L2;false;TPAC,FULJ,ILQD
2023-03-16T15:52:29.714Z;ISIN;EZ69KM8L2J80;4.42641;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605257422L2;false;TPAC,FULJ,ILQD
2023-03-16T15:52:29.714Z;ISIN;EZ44JBFPNHT2;4.425509;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605257422L1;false;TPAC,FULJ,ILQD
2023-03-16T15:51:59.656Z;ISIN;EZNCGRGP35Q7;22.65098;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605257190L2;false;TPAC,FULJ,ILQD
2023-03-16T15:51:59.656Z;ISIN;EZSYZZCB3WX0;22.64122;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605257190L1;false;TPAC,FULJ,ILQD
2023-03-16T15:51:45.406Z;ISIN;EZSYZZCB3WX0;22.65071;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605257144L1;false;TPAC,FULJ,ILQD
2023-03-16T15:51:45.406Z;ISIN;EZBVRBNSVBY3;22.655;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605257144L2;false;TPAC,FULJ,ILQD
2023-03-16T15:49:47.480Z;ISIN;EZ5N7D6NN110;1.0626598;360T;MONE;USD;N/A;56000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605250471;false;FULJ,ILQD
2023-03-16T15:49:18.113Z;ISIN;EZ8Y3D33D7C3;0.9266016;360T;MONE;CHF;N/A;508000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605250327;false;FULJ,ILQD
2023-03-16T15:47:22.399Z;ISIN;EZVL1Y9C3Y42;1.2100458;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605256430L1;false;TPAC,FULJ,ILQD
2023-03-16T15:47:22.399Z;ISIN;EZ2JQBRQJHT2;1.2100661;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605256430L2;false;TPAC,FULJ,ILQD
2023-03-16T15:46:54.466Z;ISIN;EZ1TJ9H1ZKJ4;840.8663;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605256227;false;FULJ,ILQD
2023-03-16T15:46:31.841Z;ISIN;EZ1TJ9H1ZKJ4;840.56;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605256117;false;FULJ,ILQD
2023-03-16T15:45:50.600Z;ISIN;EZBJHXBNLCH3;10.530851;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605255887L1;false;TPAC,FULJ,ILQD
2023-03-16T15:45:50.600Z;ISIN;EZBK6V475DZ2;10.5293;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605255887L2;false;TPAC,FULJ,ILQD
2023-03-16T15:45:34.507Z;ISIN;EZ2F336R7ZP9;10.798;360T;MONE;NOK;N/A;1.0E8;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605255857L2;false;TPAC,FULJ,ILQD
2023-03-16T15:45:34.507Z;ISIN;EZWS2PHQ9BK7;10.7996575;360T;MONE;NOK;N/A;1.0E8;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605255857L1;false;TPAC,FULJ,ILQD
2023-03-16T15:45:16.295Z;ISIN;EZ8SXKZZSMZ9;133.07936;360T;MONE;JPY;N/A;4.0E8;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605250752L1;false;TPAC,FULJ,ILQD
2023-03-16T15:45:16.295Z;ISIN;EZ9N2YP3PDL5;133.026;360T;MONE;JPY;N/A;4.0E8;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605250752L2;false;TPAC,FULJ,ILQD
