Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-16T22:53:01.523Z;ISIN;EZ11SYZ46M98;1.2480441;360T;MONE;USD;N/A;100000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368097826;false;FULJ,ILQD
2020-04-16T22:09:36.649Z;ISIN;EZC5YFWFJB84;1.0852952;360T;MONE;USD;N/A;45017.83;USD;2020-05-14T00:00:00.000Z;360T;1010000281368094300;false;FULJ,ILQD
2020-04-16T17:53:24.212Z;ISIN;EZVCRND1TXL3;107.612;360T;MONE;JPY;N/A;1.5E8;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368086277L2;false;TPAC,FULJ,ILQD
2020-04-16T17:53:24.212Z;ISIN;EZ70FLC6L6M9;107.62;360T;MONE;JPY;N/A;1.5E8;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368086277L1;false;TPAC,FULJ,ILQD
2020-04-16T17:23:23.133Z;ISIN;EZ26P5ZJV1W6;1.414701;360T;MONE;CAD;N/A;1.25E8;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368085354L1;false;TPAC,FULJ,ILQD
2020-04-16T17:23:23.133Z;ISIN;EZ9F3T7NJ1G3;1.4147;360T;MONE;CAD;N/A;1.25E8;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368085354L2;false;TPAC,FULJ,ILQD
2020-04-16T16:25:00.046Z;ISIN;EZV3LPGCZ1K8;1.2427324;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083286L1;false;TPAC,FULJ,ILQD
2020-04-16T16:25:00.046Z;ISIN;EZ20F2XBVHW8;1.2428554;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083286L2;false;TPAC,FULJ,ILQD
2020-04-16T16:15:40.147Z;ISIN;EZ7QKZ4S7H02;20.3120716;360T;MONE;ZAR;N/A;1.356E7;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368084046;false;FULJ,ILQD
2020-04-16T16:13:52.973Z;ISIN;EZ5WHZQ74DP5;1.5363355;360T;MONE;CAD;N/A;430000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368088598;false;FULJ,ILQD
2020-04-16T16:12:39.951Z;ISIN;EZ15YG6Z7KV1;1.0857985;360T;MONE;USD;N/A;9590000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368087900;false;FULJ,ILQD
2020-04-16T16:07:58.036Z;ISIN;EZ15HYV25BK5;9.6333957;360T;MONE;HKD;N/A;720.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083763;false;FULJ,ILQD
2020-04-16T16:07:57.450Z;ISIN;EZ4DQXBBB161;0.872452;360T;MONE;GBP;N/A;1100.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368083736;false;FULJ,ILQD
2020-04-16T16:07:44.184Z;ISIN;EZ11SYZ46M98;1.243196;360T;MONE;USD;N/A;1020.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083671L1;false;TPAC,FULJ,ILQD
2020-04-16T16:07:44.184Z;ISIN;EZ11SYZ46M98;1.243196;360T;MONE;USD;N/A;3700.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083671L2;false;TPAC,FULJ,ILQD
2020-04-16T16:07:44.184Z;ISIN;EZ11SYZ46M98;1.243196;360T;MONE;USD;N/A;36400.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083671L3;false;TPAC,FULJ,ILQD
2020-04-16T16:07:44.184Z;ISIN;EZ11SYZ46M98;1.243196;360T;MONE;USD;N/A;5600.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083671L4;false;TPAC,FULJ,ILQD
2020-04-16T16:07:44.184Z;ISIN;EZ11SYZ46M98;1.243196;360T;MONE;USD;N/A;130.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083671L5;false;TPAC,FULJ,ILQD
2020-04-16T16:07:44.184Z;ISIN;EZ11SYZ46M98;1.243196;360T;MONE;USD;N/A;2300.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083671L6;false;TPAC,FULJ,ILQD
2020-04-16T16:07:44.184Z;ISIN;EZ11SYZ46M98;1.243196;360T;MONE;USD;N/A;1500.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083671L7;false;TPAC,FULJ,ILQD
2020-04-16T16:07:44.184Z;ISIN;EZ11SYZ46M98;1.243196;360T;MONE;USD;N/A;1300.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083671L8;false;TPAC,FULJ,ILQD
2020-04-16T16:07:44.184Z;ISIN;EZ11SYZ46M98;1.243196;360T;MONE;USD;N/A;1200.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083671L9;false;TPAC,FULJ,ILQD
2020-04-16T16:07:44.184Z;ISIN;EZ11SYZ46M98;1.243196;360T;MONE;USD;N/A;8250.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368083671L10;false;TPAC,FULJ,ILQD
2020-04-16T15:42:14.521Z;ISIN;EZ68MRM4RSK3;1.05099;360T;MONE;CHF;N/A;480000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368079987L1;false;TPAC,FULJ,ILQD
2020-04-16T15:42:14.521Z;ISIN;EZ7G2PD4ZKZ0;1.050504;360T;MONE;CHF;N/A;480000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368079987L2;false;TPAC,FULJ,ILQD
2020-04-16T15:40:23.352Z;ISIN;EZ2V5Q77SQ54;1.084005;360T;MONE;USD;N/A;353463.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368078983;false;FULJ,ILQD
2020-04-16T15:39:53.653Z;ISIN;EZ2V5Q77SQ54;1.084057;360T;MONE;USD;N/A;2000000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368083155;false;FULJ,ILQD
2020-04-16T15:31:30.046Z;ISIN;EZ3D438Y6TN0;1.54881;360T;MONE;SGD;N/A;2.8E7;SGD;2020-05-14T00:00:00.000Z;360T;1010000281368083347L2;false;TPAC,FULJ,ILQD
2020-04-16T15:31:30.046Z;ISIN;EZ6JHM1VVFW4;1.5487468;360T;MONE;SGD;N/A;2.8E7;SGD;2020-05-14T00:00:00.000Z;360T;1010000281368083347L1;false;TPAC,FULJ,ILQD
2020-04-16T15:29:15.736Z;ISIN;EZ1VP1P58HR0;0.97018;360T;MONE;CHF;N/A;150000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368076553L1;false;TPAC,FULJ,ILQD
2020-04-16T15:29:15.736Z;ISIN;EZ5L4F95BFD5;0.965873;360T;MONE;CHF;N/A;150000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368076553L2;false;TPAC,FULJ,ILQD
2020-04-16T15:28:35.809Z;ISIN;EZ94398LN758;1.821179;360T;MONE;NZD;N/A;8.05E7;NZD;2020-05-14T00:00:00.000Z;360T;1010000281368082996L1;false;TPAC,FULJ,ILQD
2020-04-16T15:28:35.809Z;ISIN;EZVFLNK6N4Y4;1.8213;360T;MONE;NZD;N/A;8.05E7;NZD;2020-05-14T00:00:00.000Z;360T;1010000281368082996L2;false;TPAC,FULJ,ILQD
2020-04-16T15:27:52.968Z;ISIN;EZ68MRM4RSK3;1.05104;360T;MONE;CHF;N/A;500000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368079608L1;false;TPAC,FULJ,ILQD
2020-04-16T15:27:52.968Z;ISIN;EZ8LJFRHYWT8;1.05084;360T;MONE;CHF;N/A;500000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368079608L2;false;TPAC,FULJ,ILQD
2020-04-16T15:27:50.372Z;ISIN;EZB1LQHTMPP0;1.548863;360T;MONE;SGD;N/A;1404067.0;SGD;2020-05-14T00:00:00.000Z;360T;1010000281368079408L2;false;TPAC,FULJ,ILQD
2020-04-16T15:27:50.372Z;ISIN;EZ3D438Y6TN0;1.54812;360T;MONE;SGD;N/A;1404067.16;SGD;2020-05-14T00:00:00.000Z;360T;1010000281368079408L1;false;TPAC,FULJ,ILQD
2020-04-16T15:27:48.090Z;ISIN;EZ7FHH5F4749;1.08288;360T;MONE;USD;N/A;800000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368079200L1;false;TPAC,FULJ,ILQD
2020-04-16T15:27:48.090Z;ISIN;EZ8QCG7309Y9;1.0835328;360T;MONE;USD;N/A;800000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368079200L2;false;TPAC,FULJ,ILQD
2020-04-16T15:27:45.764Z;ISIN;EZ68MRM4RSK3;1.05101;360T;MONE;CHF;N/A;680000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368079123L1;false;TPAC,FULJ,ILQD
2020-04-16T15:27:45.764Z;ISIN;EZ8LJFRHYWT8;1.050852;360T;MONE;CHF;N/A;680000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368079123L2;false;TPAC,FULJ,ILQD
2020-04-16T15:27:43.032Z;ISIN;EZ39730SF3Y6;1.53123;360T;MONE;CAD;N/A;75000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368079040L1;false;TPAC,FULJ,ILQD
2020-04-16T15:27:43.032Z;ISIN;EZ2ZD6Z97412;1.531922;360T;MONE;CAD;N/A;75000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368079040L2;false;TPAC,FULJ,ILQD
2020-04-16T15:27:40.411Z;ISIN;EZ3D438Y6TN0;1.54751;360T;MONE;SGD;N/A;377599.45;SGD;2020-05-14T00:00:00.000Z;360T;1010000281368079030L1;false;TPAC,FULJ,ILQD
2020-04-16T15:27:40.411Z;ISIN;EZB1LQHTMPP0;1.548253;360T;MONE;SGD;N/A;377600.0;SGD;2020-05-14T00:00:00.000Z;360T;1010000281368079030L2;false;TPAC,FULJ,ILQD
2020-04-16T15:27:37.859Z;ISIN;EZVW3MSDQMP6;10.887436;360T;MONE;SEK;N/A;2685000.0;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368078990L2;false;TPAC,FULJ,ILQD
2020-04-16T15:27:37.859Z;ISIN;EZ5XFKJ2WDV8;10.88458;360T;MONE;SEK;N/A;2685000.0;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368078990L1;false;TPAC,FULJ,ILQD
2020-04-16T15:27:34.016Z;ISIN;EZ8QCG7309Y9;1.083569;360T;MONE;USD;N/A;200000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368078868L4;false;TPAC,FULJ,ILQD
2020-04-16T15:27:34.016Z;ISIN;EZC5YFWFJB84;1.082871;360T;MONE;USD;N/A;200000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368078868L1;false;TPAC,FULJ,ILQD
2020-04-16T15:27:34.016Z;ISIN;EZ7FHH5F4749;1.08293;360T;MONE;USD;N/A;4300000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368078868L2;false;TPAC,FULJ,ILQD
2020-04-16T15:27:34.016Z;ISIN;EZ8QCG7309Y9;1.083569;360T;MONE;USD;N/A;4300000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368078868L3;false;TPAC,FULJ,ILQD
2020-04-16T15:25:34.259Z;ISIN;EZ5QGC3NX3F1;116.72;360T;MONE;JPY;N/A;3.8E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368082152L2;false;TPAC,FULJ,ILQD
2020-04-16T15:25:34.259Z;ISIN;EZ2BS6CXZM76;116.7172;360T;MONE;JPY;N/A;3.8E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368082152L1;false;TPAC,FULJ,ILQD
2020-04-16T15:24:47.920Z;ISIN;EZ6GVM49RHM3;8.3953;360T;MONE;HKD;N/A;1.0E8;HKD;2020-05-14T00:00:00.000Z;360T;1010000281368082104L2;false;TPAC,FULJ,ILQD
2020-04-16T15:24:47.920Z;ISIN;EZ6X2NVS8N50;8.394306;360T;MONE;HKD;N/A;1.0E8;HKD;2020-05-14T00:00:00.000Z;360T;1010000281368082104L1;false;TPAC,FULJ,ILQD
2020-04-16T15:23:45.819Z;ISIN;EZCHKQ6BM3P5;1.72096;360T;MONE;AUD;N/A;1.96E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368081970L2;false;TPAC,FULJ,ILQD
2020-04-16T15:23:45.819Z;ISIN;EZVMG1YG19W8;1.720894;360T;MONE;AUD;N/A;1.96E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368081970L1;false;TPAC,FULJ,ILQD
2020-04-16T15:21:22.572Z;ISIN;EZ3NDWW2M0D3;0.629501;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368077871L2;false;TPAC,FULJ,ILQD
2020-04-16T15:21:22.572Z;ISIN;EZVWK20V5B57;0.629495;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368077871L1;false;TPAC,FULJ,ILQD
2020-04-16T15:20:22.187Z;ISIN;EZ3QMWGSRF44;24.1955;360T;MONE;MXN;N/A;2.845E8;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368081912L1;false;TPAC,FULJ,ILQD
2020-04-16T15:20:22.187Z;ISIN;EZBHPCMJ0ZX8;24.19875;360T;MONE;MXN;N/A;2.845E8;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368081912L2;false;TPAC,FULJ,ILQD
2020-04-16T15:18:03.769Z;ISIN;EZ7QKZ4S7H02;20.24689;360T;MONE;ZAR;N/A;9210000.0;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368081828;false;FULJ,ILQD
2020-04-16T15:17:32.305Z;ISIN;EZ9171PVJ4B9;7.5211937;360T;MONE;TRY;N/A;1485000.0;TRY;2020-05-14T00:00:00.000Z;360T;1010000281368081800;false;FULJ,ILQD
2020-04-16T15:16:58.634Z;ISIN;EZ27Q4321SP9;4.5428984;360T;MONE;PLN;N/A;2715000.0;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368081661;false;FULJ,ILQD
2020-04-16T15:16:20.875Z;ISIN;EZVGMLLGQGQ6;26.2226126;360T;MONE;MXN;N/A;1.65E7;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368081580;false;FULJ,ILQD
2020-04-16T15:15:49.601Z;ISIN;EZ9F3T7NJ1G3;1.4127;360T;MONE;CAD;N/A;1.65E7;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368081545L2;false;TPAC,FULJ,ILQD
2020-04-16T15:15:49.601Z;ISIN;EZ26P5ZJV1W6;1.412699;360T;MONE;CAD;N/A;1.65E7;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368081545L1;false;TPAC,FULJ,ILQD
2020-04-16T15:15:27.187Z;ISIN;EZ74M5WHFZV3;350.64198;360T;MONE;HUF;N/A;9.0E7;HUF;2020-05-14T00:00:00.000Z;360T;1010000281368081536;false;FULJ,ILQD
2020-04-16T15:14:58.506Z;ISIN;EZ840Z2G55M0;27.129752;360T;MONE;CZK;N/A;7700000.0;CZK;2020-05-14T00:00:00.000Z;360T;1010000281368081525;false;FULJ,ILQD
2020-04-16T15:12:06.315Z;ISIN;EZ3K4KDZSD38;7.684144;360T;MONE;CNY;N/A;620000.0;CNY;2020-05-14T00:00:00.000Z;360T;1010000281368077327;false;FULJ,ILQD
2020-04-16T15:09:03.669Z;ISIN;EZ3TKFZN5L67;1.411491;360T;MONE;CAD;N/A;1600000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281367748276;false;FULJ,ILQD
2020-04-16T15:07:59.635Z;ISIN;EZ6MT8MJFV87;1.0852782;360T;MONE;USD;N/A;50000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368075208L2;false;TPAC,FULJ,ILQD
2020-04-16T15:07:59.635Z;ISIN;EZ7FHH5F4749;1.08422;360T;MONE;USD;N/A;50000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368075208L1;false;TPAC,FULJ,ILQD
2020-04-16T15:05:45.021Z;ISIN;EZ89ND8X4BC2;1.0854241;360T;MONE;USD;N/A;100000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368074871;false;FULJ,ILQD
2020-04-16T15:00:27.618Z;ISIN;EZYP2FT8KQR0;4.1922;360T;MONE;PLN;N/A;1.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368076630L2;false;TPAC,FULJ,ILQD
2020-04-16T15:00:27.618Z;ISIN;EZVJ911GX0B0;4.192017;360T;MONE;PLN;N/A;1.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368076630L1;false;TPAC,FULJ,ILQD
2020-04-16T14:58:12.235Z;ISIN;EZ3MMHJDPYD1;1.0513122;360T;MONE;CHF;N/A;1430000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368073193L1;false;TPAC,FULJ,ILQD
2020-04-16T14:58:12.235Z;ISIN;EZ9V6GBXM626;1.0492163;360T;MONE;CHF;N/A;1430000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368073193L2;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZ1DQVPQRCQ9;1.105735;360T;MONE;USD;N/A;472711.41;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L3;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZ3JQ4TC6081;1.10408;360T;MONE;USD;N/A;472711.41;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L1;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZ2Y4FHTNLD9;1.11352;360T;MONE;USD;N/A;472711.41;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L12;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZ59226RXKB3;1.104828;360T;MONE;USD;N/A;426965.15;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L2;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZ7ZVBWKLS34;1.10652;360T;MONE;USD;N/A;457462.66;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L4;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZ73LNKHBPL4;1.107331;360T;MONE;USD;N/A;472711.41;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L5;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZ30ZPPBS3T6;1.108245;360T;MONE;USD;N/A;457462.66;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L6;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZ980R0ZG4Q7;1.109012;360T;MONE;USD;N/A;472711.41;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L7;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZ48209D3WW0;1.109867;360T;MONE;USD;N/A;472711.41;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L8;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZB312ZZ4WV5;1.110766;360T;MONE;USD;N/A;457462.66;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L9;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZ7MJTLKMH63;1.111571;360T;MONE;USD;N/A;472711.41;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L10;false;TPAC,FULJ,ILQD
2020-04-16T14:55:35.908Z;ISIN;EZBGQNWF7YS5;1.112407;360T;MONE;USD;N/A;457462.66;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073775L11;false;TPAC,FULJ,ILQD
2020-04-16T14:53:21.654Z;ISIN;EZ8F6QHC5137;1.087187;360T;MONE;USD;N/A;2000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368072181L2;false;TPAC,FULJ,ILQD
2020-04-16T14:53:21.654Z;ISIN;EZC5YFWFJB84;1.086261;360T;MONE;USD;N/A;2000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368072181L1;false;TPAC,FULJ,ILQD
2020-04-16T14:49:33.550Z;ISIN;EZ1H5J9980K8;1.247166;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368072248L2;false;TPAC,FULJ,ILQD
2020-04-16T14:49:33.550Z;ISIN;EZ688W6T3Z34;1.24715;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368072248L1;false;TPAC,FULJ,ILQD
2020-04-16T14:48:33.214Z;ISIN;EZ11SYZ46M98;1.247043;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368072163L1;false;TPAC,FULJ,ILQD
2020-04-16T14:48:33.214Z;ISIN;EZB98TC2J069;1.247059;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368072163L2;false;TPAC,FULJ,ILQD
2020-04-16T14:48:31.457Z;ISIN;EZBXMDJDCQ34;1.088881;360T;MONE;USD;N/A;40000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368074815;false;FULJ,ILQD
2020-04-16T14:46:35.870Z;ISIN;EZVF7KPNS9W5;1.0879155;360T;MONE;USD;N/A;2000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368070701;false;FULJ,ILQD
2020-04-16T14:45:44.171Z;ISIN;EZ45LD9BKXV2;10.47155;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-14T00:00:00.000Z;360T;1010000281368072026L2;false;TPAC,FULJ,ILQD
2020-04-16T14:45:44.171Z;ISIN;EZ68KLCWFC91;10.471888;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-14T00:00:00.000Z;360T;1010000281368072026L1;false;TPAC,FULJ,ILQD
2020-04-16T14:44:31.697Z;ISIN;EZ5BRKT7J618;1.0515196;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368072902L2;false;TPAC,FULJ,ILQD
2020-04-16T14:44:31.697Z;ISIN;EZ3MMHJDPYD1;1.0516254;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368072902L1;false;TPAC,FULJ,ILQD
2020-04-16T14:44:20.190Z;ISIN;EZ1VP1P58HR0;0.96693;360T;MONE;CHF;N/A;6.0E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368071741L2;false;TPAC,FULJ,ILQD
2020-04-16T14:44:20.190Z;ISIN;EZ3RKN6D6YY4;0.9669978;360T;MONE;CHF;N/A;6.0E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368071741L1;false;TPAC,FULJ,ILQD
2020-04-16T14:43:28.952Z;ISIN;EZ61S0QQQ2J6;18.6154802;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368071670L1;false;TPAC,FULJ,ILQD
2020-04-16T14:43:28.952Z;ISIN;EZ1W1Z0YJ7H0;18.62075;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368071670L2;false;TPAC,FULJ,ILQD
2020-04-16T14:43:21.231Z;ISIN;EZVWK20V5B57;0.631895;360T;MONE;USD;N/A;2.0E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368071574L1;false;TPAC,FULJ,ILQD
2020-04-16T14:43:21.231Z;ISIN;EZ8FK6XXHQ90;0.6319;360T;MONE;USD;N/A;2.0E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368071574L2;false;TPAC,FULJ,ILQD
2020-04-16T14:43:09.150Z;ISIN;EZ1W1Z0YJ7H0;18.61398;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368070735L2;false;TPAC,FULJ,ILQD
2020-04-16T14:43:09.150Z;ISIN;EZ61S0QQQ2J6;18.6087121;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368070735L1;false;TPAC,FULJ,ILQD
2020-04-16T14:42:40.744Z;ISIN;EZB2LGT7JZG3;10.01642;360T;MONE;SEK;N/A;1.25E8;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368070106L2;false;TPAC,FULJ,ILQD
2020-04-16T14:42:40.744Z;ISIN;EZ2H19F2X6G3;10.016677;360T;MONE;SEK;N/A;1.25E8;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368070106L1;false;TPAC,FULJ,ILQD
2020-04-16T14:40:56.343Z;ISIN;EZ4FH5SBJMF6;11.39228;360T;MONE;NOK;N/A;2.95E7;NOK;2020-05-14T00:00:00.000Z;360T;1010000281368071910L2;false;TPAC,FULJ,ILQD
2020-04-16T14:40:56.343Z;ISIN;EZ85KGP97KS4;11.3912;360T;MONE;NOK;N/A;2.95E7;NOK;2020-05-14T00:00:00.000Z;360T;1010000281368071910L1;false;TPAC,FULJ,ILQD
2020-04-16T14:40:16.950Z;ISIN;EZBCFM7PPCJ7;1.0871426;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368069456L1;false;TPAC,FULJ,ILQD
2020-04-16T14:40:16.950Z;ISIN;EZ5HGPL2DMP1;1.087229;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368069456L2;false;TPAC,FULJ,ILQD
2020-04-16T14:38:25.263Z;ISIN;EZ3MMHJDPYD1;1.0515141;360T;MONE;CHF;N/A;7.5E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368071131L1;false;TPAC,FULJ,ILQD
2020-04-16T14:38:25.263Z;ISIN;EZ5BRKT7J618;1.0514063;360T;MONE;CHF;N/A;7.5E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368071131L2;false;TPAC,FULJ,ILQD
2020-04-16T14:37:04.239Z;ISIN;EZV5Z1BQLTX2;1.089153;360T;MONE;USD;N/A;21925.51;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073064L2;false;TPAC,FULJ,ILQD
2020-04-16T14:37:04.239Z;ISIN;EZ7FHH5F4749;1.08742;360T;MONE;USD;N/A;21925.51;USD;2020-05-14T00:00:00.000Z;360T;1010000281368073064L1;false;TPAC,FULJ,ILQD
2020-04-16T14:36:22.882Z;ISIN;EZ4RHJRYB662;322.0278;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368068651L1;false;TPAC,FULJ,ILQD
2020-04-16T14:36:22.882Z;ISIN;EZ8N2Y0QFF11;322.031;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368068651L2;false;TPAC,FULJ,ILQD
2020-04-16T14:35:26.255Z;ISIN;EZ7FHH5F4749;1.08787;360T;MONE;USD;N/A;55242.47;USD;2020-05-14T00:00:00.000Z;360T;1010000281368072508L1;false;TPAC,FULJ,ILQD
2020-04-16T14:35:26.255Z;ISIN;EZ8DQGBT6N37;1.09295;360T;MONE;USD;N/A;55242.47;USD;2020-05-14T00:00:00.000Z;360T;1010000281368072508L2;false;TPAC,FULJ,ILQD
2020-04-16T14:34:59.422Z;ISIN;EZ8FK6XXHQ90;0.63215;360T;MONE;USD;N/A;5.0E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368072385L2;false;TPAC,FULJ,ILQD
2020-04-16T14:34:59.422Z;ISIN;EZVWK20V5B57;0.632149;360T;MONE;USD;N/A;5.0E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368072385L1;false;TPAC,FULJ,ILQD
