Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-19T20:40:34.212Z;ISIN;EZ7XKQ71T9J9;20.5173;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419898871;false;FULJ,ILQD
2021-02-19T18:41:18.152Z;ISIN;EZ1W9ZLQKWV2;20.48316;360T;MONE;MXN;N/A;9.0E8;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419887563L2;false;TPAC,FULJ,ILQD
2021-02-19T18:41:18.152Z;ISIN;EZ2H8KBW6W52;20.47766;360T;MONE;MXN;N/A;9.0E8;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419887563L1;false;TPAC,FULJ,ILQD
2021-02-19T18:32:18.315Z;ISIN;EZVFRPKZLQ33;1.2117506;360T;MONE;USD;N/A;3000000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419892822;false;FULJ,ILQD
2021-02-19T17:45:48.309Z;ISIN;EZ67KFWTXP94;1.401068;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419891401;false;FULJ,ILQD
2021-02-19T17:26:35.561Z;ISIN;EZ56VQJB18M2;0.978665;360T;MONE;SEK;N/A;2.0E7;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419889722;false;FULJ,ILQD
2021-02-19T17:22:51.055Z;ISIN;EZ16V528GWT6;1.259763;360T;MONE;CAD;N/A;2.6E7;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419885775L2;false;TPAC,FULJ,ILQD
2021-02-19T17:22:51.055Z;ISIN;EZ25C16H2HL9;1.259774;360T;MONE;CAD;N/A;2.6E7;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419885775L1;false;TPAC,FULJ,ILQD
2021-02-19T17:20:03.203Z;ISIN;EZ9B04D362T9;1.2134135;360T;MONE;USD;N/A;2.158789599E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419888858L2;false;TPAC,FULJ,ILQD
2021-02-19T17:20:03.203Z;ISIN;EZ3V0VFW9SY1;1.2133162;360T;MONE;USD;N/A;2.158789599E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419888858L1;false;TPAC,FULJ,ILQD
2021-02-19T17:19:58.746Z;ISIN;EZ9B04D362T9;1.2133706;360T;MONE;USD;N/A;5.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419888757L2;false;TPAC,FULJ,ILQD
2021-02-19T17:19:58.746Z;ISIN;EZ3V0VFW9SY1;1.2132761;360T;MONE;USD;N/A;5.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419888757L1;false;TPAC,FULJ,ILQD
2021-02-19T17:19:55.464Z;ISIN;EZ9B04D362T9;1.2133706;360T;MONE;USD;N/A;5.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419888705L2;false;TPAC,FULJ,ILQD
2021-02-19T17:19:55.464Z;ISIN;EZ3V0VFW9SY1;1.2132761;360T;MONE;USD;N/A;5.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419888705L1;false;TPAC,FULJ,ILQD
2021-02-19T17:19:51.815Z;ISIN;EZ9B04D362T9;1.2133706;360T;MONE;USD;N/A;5.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419888574L2;false;TPAC,FULJ,ILQD
2021-02-19T17:19:51.815Z;ISIN;EZ3V0VFW9SY1;1.2132761;360T;MONE;USD;N/A;5.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419888574L1;false;TPAC,FULJ,ILQD
2021-02-19T17:01:30.582Z;ISIN;EZ9HXG41D6T4;1.402147;360T;MONE;USD;N/A;21001.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419886865L1;false;TPAC,FULJ,ILQD
2021-02-19T17:01:30.582Z;ISIN;EZ9HXG41D6T4;1.402147;360T;MONE;USD;N/A;21001.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419886865L3;false;TPAC,FULJ,ILQD
2021-02-19T17:01:30.582Z;ISIN;EZ9HXG41D6T4;1.402147;360T;MONE;USD;N/A;21001.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419886865L2;false;TPAC,FULJ,ILQD
2021-02-19T17:01:29.443Z;ISIN;EZ9HXG41D6T4;1.402147;360T;MONE;USD;N/A;163229.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419886741L2;false;TPAC,FULJ,ILQD
2021-02-19T17:01:29.443Z;ISIN;EZ9HXG41D6T4;1.402147;360T;MONE;USD;N/A;118749.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419886741L1;false;TPAC,FULJ,ILQD
2021-02-19T16:57:22.392Z;ISIN;EZ3V0VFW9SY1;1.2134758;360T;MONE;USD;N/A;5730000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419882180L1;false;TPAC,FULJ,ILQD
2021-02-19T16:57:22.392Z;ISIN;EZ8RWD34K1K7;1.216162;360T;MONE;USD;N/A;5575000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419882180L2;false;TPAC,FULJ,ILQD
2021-02-19T16:55:49.057Z;ISIN;EZ6D746W5K24;0.865294;360T;MONE;GBP;N/A;487461.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419886545;false;FULJ,ILQD
2021-02-19T16:55:48.171Z;ISIN;EZ6D746W5K24;0.8657459;360T;MONE;GBP;N/A;1407366.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419886512;false;FULJ,ILQD
2021-02-19T16:52:29.411Z;ISIN;EZ1MQFS1WBY8;0.731272;360T;MONE;USD;N/A;2200000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419885488L1;false;TPAC,FULJ,ILQD
2021-02-19T16:51:55.689Z;ISIN;EZ8RWD34K1K7;1.2163767;360T;MONE;USD;N/A;3.525E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419881680L2;false;TPAC,FULJ,ILQD
2021-02-19T16:51:55.689Z;ISIN;EZ3V0VFW9SY1;1.2136857;360T;MONE;USD;N/A;3.488E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419881680L1;false;TPAC,FULJ,ILQD
2021-02-19T16:51:54.091Z;ISIN;EZ3V0VFW9SY1;1.2136556;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419881673L1;false;TPAC,FULJ,ILQD
2021-02-19T16:51:54.091Z;ISIN;EZ8RWD34K1K7;1.2163464;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419881673L2;false;TPAC,FULJ,ILQD
2021-02-19T16:51:52.094Z;ISIN;EZ3V0VFW9SY1;1.2136656;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419881667L1;false;TPAC,FULJ,ILQD
2021-02-19T16:51:52.094Z;ISIN;EZ8RWD34K1K7;1.2163558;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419881667L2;false;TPAC,FULJ,ILQD
2021-02-19T16:46:39.189Z;ISIN;EZ1MQFS1WBY8;0.7311773;360T;MONE;USD;N/A;600000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419884433L1;false;TPAC,FULJ,ILQD
2021-02-19T16:46:28.438Z;ISIN;EZ1MQFS1WBY8;0.731157;360T;MONE;USD;N/A;800000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419884421L1;false;TPAC,FULJ,ILQD
2021-02-19T16:46:10.800Z;ISIN;EZ1MQFS1WBY8;0.7310861;360T;MONE;USD;N/A;1.15E7;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419884410L3;false;TPAC,FULJ,ILQD
2021-02-19T16:46:10.800Z;ISIN;EZ1MQFS1WBY8;0.7310861;360T;MONE;USD;N/A;1100000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419884410L2;false;TPAC,FULJ,ILQD
2021-02-19T16:46:10.800Z;ISIN;EZ1MQFS1WBY8;0.7310861;360T;MONE;USD;N/A;2800000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419884410L1;false;TPAC,FULJ,ILQD
2021-02-19T16:43:42.955Z;ISIN;EZ3V0VFW9SY1;1.2138059;360T;MONE;USD;N/A;3.0E8;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419881338L1;false;TPAC,FULJ,ILQD
2021-02-19T16:43:42.955Z;ISIN;EZ3103WRP5J4;1.21383;360T;MONE;USD;N/A;3.0E8;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419881338L2;false;TPAC,FULJ,ILQD
2021-02-19T16:42:56.229Z;ISIN;EZ1G3YZ7NDH7;0.731302;360T;MONE;USD;N/A;7500000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419884118L1;false;TPAC,FULJ,ILQD
2021-02-19T16:38:08.082Z;ISIN;EZ84NBXG6V46;0.8675847;360T;MONE;GBP;N/A;1.5E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419879323L2;false;TPAC,FULJ,ILQD
2021-02-19T16:38:08.082Z;ISIN;EZ8Y3C1JKSD8;0.8657041;360T;MONE;GBP;N/A;1.5E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419879323L1;false;TPAC,FULJ,ILQD
2021-02-19T16:32:48.258Z;ISIN;EZ5RYVR1MYD7;1.2199654;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419878943L1;false;TPAC,FULJ,ILQD
2021-02-19T16:32:48.258Z;ISIN;EZMBJYGWZDH9;1.2302874;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419878943L2;false;TPAC,FULJ,ILQD
2021-02-19T16:28:46.379Z;ISIN;EZ3V0VFW9SY1;1.2129252;360T;MONE;USD;N/A;12000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419878935;false;FULJ,ILQD
2021-02-19T16:25:35.934Z;ISIN;EZ2HFMYFT1B8;128.0406;360T;MONE;JPY;N/A;2.9E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419877348L1;false;TPAC,FULJ,ILQD
2021-02-19T16:25:35.934Z;ISIN;EZ89Q6DHQY39;128.044;360T;MONE;JPY;N/A;2.9E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419877348L2;false;TPAC,FULJ,ILQD
2021-02-19T16:24:15.428Z;ISIN;EZ9ZH0XB4Y10;1.66034;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419877332L2;false;TPAC,FULJ,ILQD
2021-02-19T16:24:15.428Z;ISIN;EZ4TGGG491H1;1.660299;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419877332L1;false;TPAC,FULJ,ILQD
2021-02-19T16:23:44.641Z;ISIN;EZ6925XQPYC6;1.5421;360T;MONE;AUD;N/A;2.1E7;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419876952L2;false;TPAC,FULJ,ILQD
2021-02-19T16:23:44.641Z;ISIN;EZB9P5ZJ9QV2;1.542075;360T;MONE;AUD;N/A;2.1E7;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419876952L1;false;TPAC,FULJ,ILQD
2021-02-19T16:22:45.079Z;ISIN;EZ954V9GC8B5;4.46359;360T;MONE;QAR;N/A;100000.0;QAR;2021-03-19T00:00:00.000Z;360T;1010000281419876807L2;false;TPAC,FULJ,ILQD
2021-02-19T16:22:45.079Z;ISIN;EZ8HHRYMX1L9;4.4634606;360T;MONE;QAR;N/A;100000.0;QAR;2021-03-19T00:00:00.000Z;360T;1010000281419876807L1;false;TPAC,FULJ,ILQD
2021-02-19T16:18:08.761Z;ISIN;EZ2H8KBW6W52;20.3902513;360T;MONE;MXN;N/A;1.33E8;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419876686L1;false;TPAC,FULJ,ILQD
2021-02-19T16:18:08.761Z;ISIN;EZ1W9ZLQKWV2;20.3973064;360T;MONE;MXN;N/A;1.33E8;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419876686L2;false;TPAC,FULJ,ILQD
2021-02-19T16:09:34.239Z;ISIN;EZ9B04D362T9;1.213031;360T;MONE;USD;N/A;3.505535121E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419872997L1;false;TPAC,FULJ,ILQD
2021-02-19T16:09:34.239Z;ISIN;EZ9CD68PG1C4;1.217065;360T;MONE;USD;N/A;3.505535121E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419872997L2;false;TPAC,FULJ,ILQD
2021-02-19T16:09:15.548Z;ISIN;EZVLPCLQJRP1;7.4372314;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419873451;false;FULJ,ILQD
2021-02-19T16:07:55.951Z;ISIN;EZ3V0VFW9SY1;1.212996;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419877097L1;false;TPAC,FULJ,ILQD
2021-02-19T16:07:55.951Z;ISIN;EZ8G1MVF0JB8;1.2130674;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419877097L2;false;TPAC,FULJ,ILQD
2021-02-19T16:05:00.362Z;ISIN;EZ4JYM43HLB5;1.212965;360T;MONE;USD;N/A;150000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419872396;false;FULJ,ILQD
2021-02-19T16:04:59.932Z;ISIN;EZ4JYM43HLB5;1.2129524;360T;MONE;USD;N/A;2500000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419872332;false;FULJ,ILQD
2021-02-19T16:03:11.629Z;ISIN;EZ3V0VFW9SY1;1.212348;360T;MONE;USD;N/A;200000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419876540;false;FULJ,ILQD
2021-02-19T16:02:17.394Z;ISIN;EZVQY739JKT6;1.085619;360T;MONE;CHF;N/A;500000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419872345;false;FULJ,ILQD
2021-02-19T16:02:14.961Z;ISIN;EZ7QT6Q1B3Y8;128.06818;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419873975;false;FULJ,ILQD
2021-02-19T16:02:08.655Z;ISIN;EZ7B72ZWY804;3.69608;360T;MONE;PLN;N/A;1.0E8;PLN;2021-03-19T00:00:00.000Z;360T;1010000281419876317L2;false;TPAC,FULJ,ILQD
2021-02-19T16:02:08.655Z;ISIN;EZ31B90TPCY0;3.6960995;360T;MONE;PLN;N/A;1.0E8;PLN;2021-03-19T00:00:00.000Z;360T;1010000281419876317L1;false;TPAC,FULJ,ILQD
2021-02-19T16:00:45.206Z;ISIN;EZ4BWPRPPSH4;0.89524;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419875468L1;false;TPAC,FULJ,ILQD
2021-02-19T16:00:45.206Z;ISIN;EZ3Z0QQPFWY0;0.895078;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419875468L2;false;TPAC,FULJ,ILQD
2021-02-19T16:00:02.512Z;ISIN;EZ9SX51L1VR6;6.132201;360T;MONE;DKK;N/A;1.0E8;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419875428L1;false;TPAC,FULJ,ILQD
2021-02-19T16:00:02.512Z;ISIN;EZXG4BR517S0;6.13201;360T;MONE;DKK;N/A;1.0E8;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419875428L2;false;TPAC,FULJ,ILQD
2021-02-19T15:59:29.379Z;ISIN;EZ9KSMNHXP28;0.8951424;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419875316L1;false;TPAC,FULJ,ILQD
2021-02-19T15:59:29.379Z;ISIN;EZ4BWPRPPSH4;0.89512;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419875316L2;false;TPAC,FULJ,ILQD
2021-02-19T15:56:46.260Z;ISIN;EZ3V0VFW9SY1;1.212526;360T;MONE;USD;N/A;2000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419870893L1;false;TPAC,FULJ,ILQD
2021-02-19T15:56:46.260Z;ISIN;EZBC87B4ZYT5;1.2125735;360T;MONE;USD;N/A;2000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419870893L2;false;TPAC,FULJ,ILQD
2021-02-19T15:56:07.122Z;ISIN;EZ3103WRP5J4;1.21259;360T;MONE;USD;N/A;8000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419870888L1;false;TPAC,FULJ,ILQD
2021-02-19T15:56:07.122Z;ISIN;EZ911PPT7B61;1.2132652;360T;MONE;USD;N/A;8000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419870888L2;false;TPAC,FULJ,ILQD
2021-02-19T15:56:02.997Z;ISIN;EZ7FLHXRX4W5;0.0084726;360T;MONE;CHF;N/A;100000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419870058L1;false;TPAC,FULJ,ILQD
2021-02-19T15:56:02.997Z;ISIN;EZ1XT8WW3XN4;0.008469523;360T;MONE;CHF;N/A;100000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419870058L2;false;TPAC,FULJ,ILQD
2021-02-19T15:55:25.383Z;ISIN;EZ8RQB9Q9R19;0.7857391;360T;MONE;USD;N/A;4.0E7;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419873034L1;false;TPAC,FULJ,ILQD
2021-02-19T15:55:25.383Z;ISIN;EZ911NGNDHM2;0.78574;360T;MONE;USD;N/A;4.0E7;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419873034L2;false;TPAC,FULJ,ILQD
2021-02-19T15:50:24.440Z;ISIN;EZ3V0VFW9SY1;1.2131561;360T;MONE;USD;N/A;400000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419860705;false;FULJ,ILQD
2021-02-19T15:49:48.356Z;ISIN;EZBH2F0KQC49;1.2140813;360T;MONE;USD;N/A;3802225.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419872150;false;FULJ,ILQD
2021-02-19T15:45:20.708Z;ISIN;EZ9HXG41D6T4;1.4020865;360T;MONE;USD;N/A;3.0E8;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419870328L1;false;TPAC,FULJ,ILQD
2021-02-19T15:45:20.708Z;ISIN;EZ1JMRVPRC72;1.40209;360T;MONE;USD;N/A;3.0E8;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419870328L2;false;TPAC,FULJ,ILQD
2021-02-19T15:42:18.200Z;ISIN;EZ9KSMNHXP28;1.1174113;360T;MONE;USD;N/A;17180.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419871951;false;FULJ,ILQD
2021-02-19T15:37:22.990Z;ISIN;EZ3V0VFW9SY1;1.2128565;360T;MONE;USD;N/A;1600000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419871663;false;FULJ,ILQD
2021-02-19T15:33:05.466Z;ISIN;EZVQ867CFWP1;105.62167;360T;MONE;JPY;N/A;7.0E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419869684L1;false;TPAC,FULJ,ILQD
2021-02-19T15:33:05.466Z;ISIN;EZVRG4BN7XV8;105.62;360T;MONE;JPY;N/A;7.0E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419869684L2;false;TPAC,FULJ,ILQD
2021-02-19T15:32:03.184Z;ISIN;EZ5LVX6NMRP4;1.323795;360T;MONE;SGD;N/A;4.3E7;SGD;2021-03-19T00:00:00.000Z;360T;1010000281419868643L1;false;TPAC,FULJ,ILQD
2021-02-19T15:32:03.184Z;ISIN;EZ6C72B1GG87;1.3238;360T;MONE;SGD;N/A;4.3E7;SGD;2021-03-19T00:00:00.000Z;360T;1010000281419868643L2;false;TPAC,FULJ,ILQD
2021-02-19T15:30:51.018Z;ISIN;EZ4ZP2GZM6T7;14.675;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-03-19T00:00:00.000Z;360T;1010000281419868268L2;false;TPAC,FULJ,ILQD
2021-02-19T15:30:51.018Z;ISIN;EZ2LDR7G92J2;14.67338;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-03-19T00:00:00.000Z;360T;1010000281419868268L1;false;TPAC,FULJ,ILQD
2021-02-19T15:30:28.718Z;ISIN;EZ9HXG41D6T4;1.4022057;360T;MONE;USD;N/A;3.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419868255L2;false;TPAC,FULJ,ILQD
2021-02-19T15:30:28.718Z;ISIN;EZ9VPN29C5T6;1.4021959;360T;MONE;USD;N/A;3.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419868255L1;false;TPAC,FULJ,ILQD
2021-02-19T15:29:37.196Z;ISIN;EZ6D746W5K24;0.8651019;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419868131L2;false;TPAC,FULJ,ILQD
2021-02-19T15:29:37.196Z;ISIN;EZ1VG97M0N13;0.8650573;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419868131L1;false;TPAC,FULJ,ILQD
2021-02-19T15:28:22.808Z;ISIN;EZ3V0VFW9SY1;1.2125352;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419867732L2;false;TPAC,FULJ,ILQD
2021-02-19T15:28:22.808Z;ISIN;EZVTFK57VH24;1.2124602;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419867732L1;false;TPAC,FULJ,ILQD
2021-02-19T15:28:11.313Z;ISIN;EZVQ867CFWP1;105.66351;360T;MONE;JPY;N/A;4.15E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419868394L1;false;TPAC,FULJ,ILQD
2021-02-19T15:28:11.313Z;ISIN;EZVRG4BN7XV8;105.662;360T;MONE;JPY;N/A;4.15E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419868394L2;false;TPAC,FULJ,ILQD
2021-02-19T15:27:40.637Z;ISIN;EZ4470B8B1X3;6.9694004;360T;MONE;TRY;N/A;1.2E8;TRY;2021-03-19T00:00:00.000Z;360T;1010000281419867244L2;false;TPAC,FULJ,ILQD
2021-02-19T15:27:40.637Z;ISIN;EZ5X36KHMWY5;6.96671;360T;MONE;TRY;N/A;1.2E8;TRY;2021-03-19T00:00:00.000Z;360T;1010000281419867244L1;false;TPAC,FULJ,ILQD
2021-02-19T15:25:29.380Z;ISIN;EZVD4CDZ3Z11;105.64036;360T;MONE;JPY;N/A;2000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419867628;false;FULJ,ILQD
2021-02-19T15:25:11.891Z;ISIN;EZVFRPKZLQ33;1.212913;360T;MONE;USD;N/A;190000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419869181L1;false;TPAC,FULJ,ILQD
2021-02-19T15:25:11.891Z;ISIN;EZ3103WRP5J4;1.21234;360T;MONE;USD;N/A;190000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419869181L2;false;TPAC,FULJ,ILQD
2021-02-19T15:24:29.167Z;ISIN;EZB83YLW42G6;1.2222623;360T;MONE;USD;N/A;91026.03;USD;2021-03-19T00:00:00.000Z;360T;1010000281419867641L2;false;TPAC,FULJ,ILQD
2021-02-19T15:24:29.167Z;ISIN;EZ3103WRP5J4;1.2125;360T;MONE;USD;N/A;91026.03;USD;2021-03-19T00:00:00.000Z;360T;1010000281419867641L1;false;TPAC,FULJ,ILQD
2021-02-19T15:24:06.803Z;ISIN;EZ3103WRP5J4;1.21256;360T;MONE;USD;N/A;60591.25;USD;2021-03-19T00:00:00.000Z;360T;1010000281419867584L1;false;TPAC,FULJ,ILQD
2021-02-19T15:24:06.803Z;ISIN;EZ6GJWQZY7H2;1.2171004;360T;MONE;USD;N/A;60591.25;USD;2021-03-19T00:00:00.000Z;360T;1010000281419867584L2;false;TPAC,FULJ,ILQD
2021-02-19T15:23:34.695Z;ISIN;EZ3103WRP5J4;1.2126;360T;MONE;USD;N/A;121339.1;USD;2021-03-19T00:00:00.000Z;360T;1010000281419867512L1;false;TPAC,FULJ,ILQD
2021-02-19T15:23:34.695Z;ISIN;EZ73GGWQDVR5;1.214098;360T;MONE;USD;N/A;121339.1;USD;2021-03-19T00:00:00.000Z;360T;1010000281419867512L2;false;TPAC,FULJ,ILQD
2021-02-19T15:23:17.100Z;ISIN;EZ3TRYDK6511;1.2139496;360T;MONE;USD;N/A;296593.28;USD;2021-03-19T00:00:00.000Z;360T;1010000281419867312L2;false;TPAC,FULJ,ILQD
2021-02-19T15:23:17.100Z;ISIN;EZ3103WRP5J4;1.21247;360T;MONE;USD;N/A;296593.28;USD;2021-03-19T00:00:00.000Z;360T;1010000281419867312L1;false;TPAC,FULJ,ILQD
2021-02-19T15:22:56.259Z;ISIN;EZ91V3L7F6C4;7.75322;360T;MONE;HKD;N/A;2428000.0;HKD;2021-03-19T00:00:00.000Z;360T;1010000281419866776L1;false;TPAC,FULJ,ILQD
2021-02-19T15:22:56.259Z;ISIN;EZB42WQ2M6M7;7.751633;360T;MONE;HKD;N/A;2428000.0;HKD;2021-03-19T00:00:00.000Z;360T;1010000281419866776L2;false;TPAC,FULJ,ILQD
2021-02-19T15:22:14.331Z;ISIN;EZ91V3L7F6C4;7.753139;360T;MONE;HKD;N/A;147000.0;HKD;2021-03-19T00:00:00.000Z;360T;1010000281419866024;false;FULJ,ILQD
2021-02-19T15:21:26.038Z;ISIN;EZVTFK57VH24;1.2124547;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419865860L1;false;TPAC,FULJ,ILQD
2021-02-19T15:21:26.038Z;ISIN;EZBC87B4ZYT5;1.2125745;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419865860L2;false;TPAC,FULJ,ILQD
2021-02-19T15:19:37.405Z;ISIN;EZVRG4BN7XV8;105.646;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419865605L2;false;TPAC,FULJ,ILQD
2021-02-19T15:19:37.405Z;ISIN;EZVQ867CFWP1;105.64789;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419865605L1;false;TPAC,FULJ,ILQD
2021-02-19T15:19:08.484Z;ISIN;EZ9HXG41D6T4;1.4019182;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419865782L2;false;TPAC,FULJ,ILQD
2021-02-19T15:19:08.484Z;ISIN;EZ9VPN29C5T6;1.4019184;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419865782L1;false;TPAC,FULJ,ILQD
2021-02-19T15:14:17.912Z;ISIN;EZ3103WRP5J4;1.21237;360T;MONE;USD;N/A;7.1963E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419859672L2;false;TPAC,FULJ,ILQD
2021-02-19T15:14:17.912Z;ISIN;EZ3V0VFW9SY1;1.2123467;360T;MONE;USD;N/A;7.1963E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419859672L1;false;TPAC,FULJ,ILQD
