Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-13T18:42:37.668Z;ISIN;EZS9X9CKYH23;104.622;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398969734L2;false;TPAC,FULJ,ILQD
2020-11-13T18:42:37.668Z;ISIN;EZ15DHVHBPM9;104.62321;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398969734L1;false;TPAC,FULJ,ILQD
2020-11-13T17:36:19.983Z;ISIN;EZ1F1MQ2VKR4;1.31811;360T;MONE;USD;N/A;1.3E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398962396L2;false;TPAC,FULJ,ILQD
2020-11-13T17:36:19.983Z;ISIN;EZ55TWY5KPS1;1.318104;360T;MONE;USD;N/A;1.3E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398962396L1;false;TPAC,FULJ,ILQD
2020-11-13T17:33:16.464Z;ISIN;EZ7K040LBXL2;0.91316;360T;MONE;CHF;N/A;8800000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398962221L2;false;TPAC,FULJ,ILQD
2020-11-13T17:33:16.464Z;ISIN;EZ7FG23BTWG9;0.913187;360T;MONE;CHF;N/A;8800000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398962221L1;false;TPAC,FULJ,ILQD
2020-11-13T17:31:36.499Z;ISIN;EZ5PR3J9ZJ62;8.69229;360T;MONE;SEK;N/A;2.1E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398962076L1;false;TPAC,FULJ,ILQD
2020-11-13T17:31:36.499Z;ISIN;EZ9JQKS10668;8.6922;360T;MONE;SEK;N/A;2.1E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398962076L2;false;TPAC,FULJ,ILQD
2020-11-13T17:24:02.868Z;ISIN;EZ79DGD3L6W5;1.31648;360T;MONE;CAD;N/A;1200000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398961476L2;false;TPAC,FULJ,ILQD
2020-11-13T17:24:02.868Z;ISIN;EZ6PZN40RRJ7;1.316474;360T;MONE;CAD;N/A;1200000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398961476L1;false;TPAC,FULJ,ILQD
2020-11-13T17:08:24.390Z;ISIN;EZ3S41SVG2D5;1.318125;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398961958L1;false;TPAC,FULJ,ILQD
2020-11-13T17:08:24.390Z;ISIN;EZ5JX7MN3YV1;1.318233;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398961958L2;false;TPAC,FULJ,ILQD
2020-11-13T17:07:55.815Z;ISIN;EZ9DSWKTMWH9;1.3177632;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398961654L2;false;TPAC,FULJ,ILQD
2020-11-13T17:07:55.815Z;ISIN;EZ8V24V3VKL0;1.3176457;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398961654L1;false;TPAC,FULJ,ILQD
2020-11-13T17:07:50.259Z;ISIN;EZ84CWYQQW02;1.1828499;360T;MONE;USD;N/A;1508476.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398958572;false;FULJ,ILQD
2020-11-13T17:07:26.303Z;ISIN;EZ66S73XLDR9;1.3177061;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398961594L2;false;TPAC,FULJ,ILQD
2020-11-13T17:07:26.303Z;ISIN;EZ4ZHJ4NYG55;1.3175742;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398961594L1;false;TPAC,FULJ,ILQD
2020-11-13T16:53:35.640Z;ISIN;EZ7YPZV1WX31;1.1831479;360T;MONE;USD;N/A;2000000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398956741L2;false;TPAC,FULJ,ILQD
2020-11-13T16:53:35.640Z;ISIN;EZ84CWYQQW02;1.18237;360T;MONE;USD;N/A;2000000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398956741L1;false;TPAC,FULJ,ILQD
2020-11-13T16:50:46.099Z;ISIN;EZ8ZJ1VXYTX0;7.6717725;360T;MONE;TRY;N/A;740000.0;TRY;2020-12-11T00:00:00.000Z;360T;1010000281398955886;false;FULJ,ILQD
2020-11-13T16:49:02.766Z;ISIN;EZ86FM46KVK2;123.732;360T;MONE;JPY;N/A;2.8E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398959593L2;false;TPAC,FULJ,ILQD
2020-11-13T16:49:02.766Z;ISIN;EZV9F19N0W41;123.7303;360T;MONE;JPY;N/A;2.8E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398959593L1;false;TPAC,FULJ,ILQD
2020-11-13T16:44:03.509Z;ISIN;EZ3ZW9KQ34S9;1.7300012;360T;MONE;NZD;N/A;3000000.0;NZD;2020-12-11T00:00:00.000Z;360T;1010000281398958222L1;false;TPAC,FULJ,ILQD
2020-11-13T16:44:03.509Z;ISIN;EZVCBZNMN4K8;1.73003;360T;MONE;NZD;N/A;3000000.0;NZD;2020-12-11T00:00:00.000Z;360T;1010000281398958222L2;false;TPAC,FULJ,ILQD
2020-11-13T16:42:49.745Z;ISIN;EZ544Z35MFG0;1.6302651;360T;MONE;AUD;N/A;3.85E7;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398958214L1;false;TPAC,FULJ,ILQD
2020-11-13T16:42:49.745Z;ISIN;EZ3WD0X2CSJ6;1.63029;360T;MONE;AUD;N/A;3.85E7;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398958214L2;false;TPAC,FULJ,ILQD
2020-11-13T16:42:15.114Z;ISIN;EZ45WMB81LW5;10.869799;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398952560;false;FULJ,ILQD
2020-11-13T16:41:27.205Z;ISIN;EZ1L8XNQFB37;20.50045;360T;MONE;MXN;N/A;1.8E7;MXN;2020-12-11T00:00:00.000Z;360T;1010000281398957670L2;false;TPAC,FULJ,ILQD
2020-11-13T16:41:27.205Z;ISIN;EZV62P5M7DT5;20.49195;360T;MONE;MXN;N/A;1.8E7;MXN;2020-12-11T00:00:00.000Z;360T;1010000281398957670L1;false;TPAC,FULJ,ILQD
2020-11-13T16:40:18.237Z;ISIN;EZ6PZN40RRJ7;1.316906;360T;MONE;CAD;N/A;1.37E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398957648L1;false;TPAC,FULJ,ILQD
2020-11-13T16:40:18.237Z;ISIN;EZ79DGD3L6W5;1.3169;360T;MONE;CAD;N/A;1.37E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398957648L2;false;TPAC,FULJ,ILQD
2020-11-13T16:37:05.327Z;ISIN;EZ7PVB1QHVG9;1.18181;360T;MONE;USD;N/A;1500000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398954622L1;false;TPAC,FULJ,ILQD
2020-11-13T16:37:05.327Z;ISIN;EZ6LPJH0LC16;1.191868;360T;MONE;USD;N/A;1500000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398954622L2;false;TPAC,FULJ,ILQD
2020-11-13T16:36:36.768Z;ISIN;EZ2X58SY69Q8;9.170766;360T;MONE;NOK;N/A;2.0035E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398959138L2;false;TPAC,FULJ,ILQD
2020-11-13T16:36:36.768Z;ISIN;EZZ010MBN7Q5;9.17076;360T;MONE;NOK;N/A;2.0E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398959138L1;false;TPAC,FULJ,ILQD
2020-11-13T16:33:50.865Z;ISIN;EZ45WMB81LW5;10.862602;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398952204;false;FULJ,ILQD
2020-11-13T16:27:43.007Z;ISIN;EZ3V0VFW9SY1;1.1854896;360T;MONE;USD;N/A;75000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398953692;false;FULJ,ILQD
2020-11-13T16:27:24.754Z;ISIN;EZ3V0VFW9SY1;1.1854496;360T;MONE;USD;N/A;1550000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398953658;false;FULJ,ILQD
2020-11-13T16:24:53.008Z;ISIN;EZ4JD44QTFJ8;1.3169573;360T;MONE;USD;N/A;7.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398958517L1;false;TPAC,FULJ,ILQD
2020-11-13T16:24:53.008Z;ISIN;EZ55TWY5KPS1;1.316952;360T;MONE;USD;N/A;7.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398958517L2;false;TPAC,FULJ,ILQD
2020-11-13T16:24:46.666Z;ISIN;EZ78TXNYXVB7;1.1828578;360T;MONE;USD;N/A;200000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398954343;false;FULJ,ILQD
2020-11-13T16:24:45.792Z;ISIN;EZ78TXNYXVB7;1.18288;360T;MONE;USD;N/A;1500000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398954331;false;FULJ,ILQD
2020-11-13T16:24:45.643Z;ISIN;EZ78TXNYXVB7;1.1828578;360T;MONE;USD;N/A;400000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398954086;false;FULJ,ILQD
2020-11-13T16:23:52.135Z;ISIN;EZ1QH382GH35;1.184698;360T;MONE;USD;N/A;2000000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398954528L2;false;TPAC,FULJ,ILQD
2020-11-13T16:23:52.135Z;ISIN;EZ7PVB1QHVG9;1.18271;360T;MONE;USD;N/A;2000000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398954528L1;false;TPAC,FULJ,ILQD
2020-11-13T16:23:42.733Z;ISIN;EZ7K040LBXL2;0.91322;360T;MONE;CHF;N/A;90000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398945052L1;false;TPAC,FULJ,ILQD
2020-11-13T16:23:42.733Z;ISIN;EZ12MQHYZ0M7;0.912462;360T;MONE;CHF;N/A;90000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398945052L2;false;TPAC,FULJ,ILQD
2020-11-13T16:15:39.748Z;ISIN;EZ7NNVJVNQK7;0.8979045;360T;MONE;GBP;N/A;8000000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398952772;false;FULJ,ILQD
2020-11-13T16:15:38.929Z;ISIN;EZ7HLG445V83;1.202549;360T;MONE;CHF;N/A;1451000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398952768;false;FULJ,ILQD
2020-11-13T16:11:39.705Z;ISIN;EZ7FG23BTWG9;0.912967;360T;MONE;CHF;N/A;5300000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398955600L1;false;TPAC,FULJ,ILQD
2020-11-13T16:11:39.705Z;ISIN;EZ6G5LJB1XS2;0.912783;360T;MONE;CHF;N/A;5300000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398955600L2;false;TPAC,FULJ,ILQD
2020-11-13T16:11:17.558Z;ISIN;EZ9CP27WLC72;0.725196;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398955584L1;false;TPAC,FULJ,ILQD
2020-11-13T16:11:17.558Z;ISIN;EZ7M9SDWWMZ5;0.7252296;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398955584L2;false;TPAC,FULJ,ILQD
2020-11-13T16:10:21.538Z;ISIN;EZ15DHVHBPM9;104.62736;360T;MONE;JPY;N/A;1.533E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398955570L1;false;TPAC,FULJ,ILQD
2020-11-13T16:10:21.538Z;ISIN;EZS9X9CKYH23;104.626;360T;MONE;JPY;N/A;1.533E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398955570L2;false;TPAC,FULJ,ILQD
2020-11-13T16:10:15.538Z;ISIN;EZ83XYV45NM9;357.3288;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398952378;false;FULJ,ILQD
2020-11-13T16:02:48.480Z;ISIN;EZ2RX58LKRZ4;1.8162444;360T;MONE;AUD;N/A;12000.0;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398951171;false;FULJ,ILQD
2020-11-13T16:01:39.461Z;ISIN;EZR4FQH82TG4;0.9111792;360T;MONE;CHF;N/A;175000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944381;false;FULJ,ILQD
2020-11-13T15:54:56.929Z;ISIN;EZ7FG23BTWG9;0.913516;360T;MONE;CHF;N/A;150000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398943865L1;false;TPAC,FULJ,ILQD
2020-11-13T15:54:56.929Z;ISIN;EZ49VFK4JH92;0.912378;360T;MONE;CHF;N/A;150000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398943865L2;false;TPAC,FULJ,ILQD
2020-11-13T15:53:51.166Z;ISIN;EZT8QMYRQ0J1;7.7533;360T;MONE;HKD;N/A;1.5E7;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398941760L2;false;TPAC,FULJ,ILQD
2020-11-13T15:53:51.166Z;ISIN;EZ4QJ0H5Y0M5;7.753309;360T;MONE;HKD;N/A;1.5E7;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398941760L1;false;TPAC,FULJ,ILQD
2020-11-13T15:46:42.136Z;ISIN;EZV9FT3P0NK2;1.184213;360T;MONE;USD;N/A;1000000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398950631L2;false;TPAC,FULJ,ILQD
2020-11-13T15:46:42.136Z;ISIN;EZ84CWYQQW02;1.182289;360T;MONE;USD;N/A;1000000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398950631L1;false;TPAC,FULJ,ILQD
2020-11-13T15:46:31.107Z;ISIN;EZ73FQ7XGGT5;7.44576;360T;MONE;DKK;N/A;1085000.0;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398950622L2;false;TPAC,FULJ,ILQD
2020-11-13T15:46:31.107Z;ISIN;EZB7TQCP4ND8;7.44604;360T;MONE;DKK;N/A;1085000.0;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398950622L1;false;TPAC,FULJ,ILQD
2020-11-13T15:46:30.620Z;ISIN;EZ3TMMMBQKP5;10.838556;360T;MONE;NOK;N/A;975000.0;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398950617L2;false;TPAC,FULJ,ILQD
2020-11-13T15:46:30.620Z;ISIN;EZV0HQ6238J5;10.821605;360T;MONE;NOK;N/A;975000.0;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398950617L1;false;TPAC,FULJ,ILQD
2020-11-13T15:43:59.270Z;ISIN;EZ79DGD3L6W5;1.31462;360T;MONE;CAD;N/A;4.0E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398940856L1;false;TPAC,FULJ,ILQD
2020-11-13T15:43:59.270Z;ISIN;EZ21X0BK2SN6;1.313796;360T;MONE;CAD;N/A;4.0E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398940856L2;false;TPAC,FULJ,ILQD
2020-11-13T15:42:58.109Z;ISIN;EZ21X0BK2SN6;1.31422;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398940120L2;false;TPAC,FULJ,ILQD
2020-11-13T15:42:58.109Z;ISIN;EZ79DGD3L6W5;1.31504;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398940120L1;false;TPAC,FULJ,ILQD
2020-11-13T15:40:26.880Z;ISIN;EZ7PVB1QHVG9;1.18215;360T;MONE;USD;N/A;2600000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398949733L1;false;TPAC,FULJ,ILQD
2020-11-13T15:40:26.880Z;ISIN;EZV9FT3P0NK2;1.184045;360T;MONE;USD;N/A;2600000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398949733L2;false;TPAC,FULJ,ILQD
2020-11-13T15:40:26.418Z;ISIN;EZ84CWYQQW02;1.182119;360T;MONE;USD;N/A;1000000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398949707L1;false;TPAC,FULJ,ILQD
2020-11-13T15:40:26.418Z;ISIN;EZV9FT3P0NK2;1.184043;360T;MONE;USD;N/A;1000000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398949707L2;false;TPAC,FULJ,ILQD
2020-11-13T15:39:06.530Z;ISIN;EZQMPBZNTLT2;1.080078;360T;MONE;CHF;N/A;300000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398949621L2;false;TPAC,FULJ,ILQD
2020-11-13T15:39:06.530Z;ISIN;EZ599WK3KBZ7;1.080532;360T;MONE;CHF;N/A;300000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398949621L1;false;TPAC,FULJ,ILQD
2020-11-13T15:39:05.741Z;ISIN;EZB7TQCP4ND8;7.4453;360T;MONE;DKK;N/A;1085000.0;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398949466L1;false;TPAC,FULJ,ILQD
2020-11-13T15:39:05.741Z;ISIN;EZ73FQ7XGGT5;7.445055;360T;MONE;DKK;N/A;1080000.0;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398949466L2;false;TPAC,FULJ,ILQD
2020-11-13T15:33:55.124Z;ISIN;EZ16ML5828G8;3.3679;360T;MONE;ILS;N/A;3.0E7;ILS;2020-12-11T00:00:00.000Z;360T;1010000281398949606L2;false;TPAC,FULJ,ILQD
2020-11-13T15:33:55.124Z;ISIN;EZ99TPTZ9ZN8;3.367894;360T;MONE;ILS;N/A;3.0E7;ILS;2020-12-11T00:00:00.000Z;360T;1010000281398949606L1;false;TPAC,FULJ,ILQD
2020-11-13T15:33:42.446Z;ISIN;EZ1L8XNQFB37;20.501414;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398949424L2;false;TPAC,FULJ,ILQD
2020-11-13T15:33:42.446Z;ISIN;EZV62P5M7DT5;20.492449;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398949424L1;false;TPAC,FULJ,ILQD
2020-11-13T15:32:41.438Z;ISIN;EZS9X9CKYH23;104.715;360T;MONE;JPY;N/A;5.0E7;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398947701L2;false;TPAC,FULJ,ILQD
2020-11-13T15:32:41.438Z;ISIN;EZ15DHVHBPM9;104.71655;360T;MONE;JPY;N/A;5.0E7;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398947701L1;false;TPAC,FULJ,ILQD
2020-11-13T15:32:14.480Z;ISIN;EZS9X9CKYH23;104.712;360T;MONE;JPY;N/A;1.4E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398948563L2;false;TPAC,FULJ,ILQD
2020-11-13T15:32:14.480Z;ISIN;EZ15DHVHBPM9;104.71328;360T;MONE;JPY;N/A;1.4E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398948563L1;false;TPAC,FULJ,ILQD
2020-11-13T15:31:16.353Z;ISIN;EZ7PVB1QHVG9;1.18248;360T;MONE;USD;N/A;2.5E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398946945L2;false;TPAC,FULJ,ILQD
2020-11-13T15:31:16.353Z;ISIN;EZ84CWYQQW02;1.182452;360T;MONE;USD;N/A;2.5E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398946945L1;false;TPAC,FULJ,ILQD
2020-11-13T15:31:15.196Z;ISIN;EZ7PVB1QHVG9;1.18244;360T;MONE;USD;N/A;6451386.68;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944134L2;false;TPAC,FULJ,ILQD
2020-11-13T15:31:15.196Z;ISIN;EZ84CWYQQW02;1.1824113;360T;MONE;USD;N/A;6451386.68;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944134L1;false;TPAC,FULJ,ILQD
2020-11-13T15:29:52.430Z;ISIN;EZ7M85MX9WC6;1.1824498;360T;MONE;USD;N/A;5.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398946151L1;false;TPAC,FULJ,ILQD
2020-11-13T15:29:52.430Z;ISIN;EZ84CWYQQW02;1.1825089;360T;MONE;USD;N/A;5.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398946151L2;false;TPAC,FULJ,ILQD
2020-11-13T15:24:50.234Z;ISIN;EZ4JD44QTFJ8;1.3154257;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398947213L1;false;TPAC,FULJ,ILQD
2020-11-13T15:24:50.234Z;ISIN;EZ8V7Y958RJ6;1.3154743;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398947213L2;false;TPAC,FULJ,ILQD
2020-11-13T15:23:04.757Z;ISIN;EZB18FRNLJF3;1.185282;360T;MONE;USD;N/A;52087.18;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944691L2;false;TPAC,FULJ,ILQD
2020-11-13T15:23:04.757Z;ISIN;EZ7PVB1QHVG9;1.18256;360T;MONE;USD;N/A;52087.18;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944691L1;false;TPAC,FULJ,ILQD
2020-11-13T15:22:44.577Z;ISIN;EZ7PVB1QHVG9;1.18274;360T;MONE;USD;N/A;21216.01;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944514L1;false;TPAC,FULJ,ILQD
2020-11-13T15:22:44.577Z;ISIN;EZ8CSWJ2ZZC7;1.185444;360T;MONE;USD;N/A;21216.01;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944514L2;false;TPAC,FULJ,ILQD
2020-11-13T15:22:24.641Z;ISIN;EZ1QH382GH35;1.184626;360T;MONE;USD;N/A;154661.16;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944507L2;false;TPAC,FULJ,ILQD
2020-11-13T15:22:24.641Z;ISIN;EZ7PVB1QHVG9;1.18264;360T;MONE;USD;N/A;154661.16;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944507L1;false;TPAC,FULJ,ILQD
2020-11-13T15:22:06.239Z;ISIN;EZ7PVB1QHVG9;1.18269;360T;MONE;USD;N/A;295135.21;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944268L1;false;TPAC,FULJ,ILQD
2020-11-13T15:22:06.239Z;ISIN;EZ3Q6ZV21Y03;1.184466;360T;MONE;USD;N/A;295135.21;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944268L2;false;TPAC,FULJ,ILQD
2020-11-13T15:21:47.185Z;ISIN;EZ7PVB1QHVG9;1.1828;360T;MONE;USD;N/A;826863.86;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944158L1;false;TPAC,FULJ,ILQD
2020-11-13T15:21:47.185Z;ISIN;EZVZ97VZHH45;1.183195;360T;MONE;USD;N/A;826863.86;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944158L2;false;TPAC,FULJ,ILQD
2020-11-13T15:21:25.743Z;ISIN;EZ7PVB1QHVG9;1.18267;360T;MONE;USD;N/A;9.96E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398942055L2;false;TPAC,FULJ,ILQD
2020-11-13T15:21:25.743Z;ISIN;EZ84CWYQQW02;1.1826412;360T;MONE;USD;N/A;9.96E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398942055L1;false;TPAC,FULJ,ILQD
2020-11-13T15:21:12.823Z;ISIN;EZ1HC0JWJHW3;0.899229;360T;MONE;GBP;N/A;183000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398942048L2;false;TPAC,FULJ,ILQD
2020-11-13T15:21:12.823Z;ISIN;EZ7NNVJVNQK7;0.899185;360T;MONE;GBP;N/A;183000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398942048L1;false;TPAC,FULJ,ILQD
2020-11-13T15:21:05.713Z;ISIN;EZ38KQZG0YV0;1.55564;360T;MONE;CAD;N/A;100000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398941984L1;false;TPAC,FULJ,ILQD
2020-11-13T15:21:05.713Z;ISIN;EZ9V7G6Y3GZ2;1.555726;360T;MONE;CAD;N/A;100000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398941984L2;false;TPAC,FULJ,ILQD
2020-11-13T15:21:00.301Z;ISIN;EZ57P6CNJFQ3;1.080109;360T;MONE;CHF;N/A;102000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398941851L2;false;TPAC,FULJ,ILQD
2020-11-13T15:21:00.301Z;ISIN;EZ9BR6881HQ0;1.08013;360T;MONE;CHF;N/A;102000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398941851L1;false;TPAC,FULJ,ILQD
2020-11-13T15:19:30.392Z;ISIN;EZ40H278Y8K3;0.8990455;360T;MONE;GBP;N/A;3.0E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398942692L1;false;TPAC,FULJ,ILQD
2020-11-13T15:19:30.392Z;ISIN;EZ7NNVJVNQK7;0.899095;360T;MONE;GBP;N/A;3.0E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398942692L2;false;TPAC,FULJ,ILQD
2020-11-13T15:17:11.193Z;ISIN;EZ79DGD3L6W5;1.31557;360T;MONE;CAD;N/A;2.8E8;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398935915L2;false;TPAC,FULJ,ILQD
2020-11-13T15:17:11.193Z;ISIN;EZ6PZN40RRJ7;1.315584;360T;MONE;CAD;N/A;2.8E8;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398935915L1;false;TPAC,FULJ,ILQD
2020-11-13T15:16:46.747Z;ISIN;EZ8QV80DVH61;15.5713768;360T;MONE;ZAR;N/A;6.9E7;ZAR;2020-12-11T00:00:00.000Z;360T;1010000281398939286L1;false;TPAC,FULJ,ILQD
2020-11-13T15:16:46.747Z;ISIN;EZ2NBK9DNJ38;15.57311;360T;MONE;ZAR;N/A;6.9E7;ZAR;2020-12-11T00:00:00.000Z;360T;1010000281398939286L2;false;TPAC,FULJ,ILQD
2020-11-13T15:15:41.184Z;ISIN;EZ6PM8KQZ0F6;77.64635;360T;MONE;RUB;N/A;1.959E9;RUB;2020-12-11T00:00:00.000Z;360T;1010000281398939047L1;false;TPAC,FULJ,ILQD
2020-11-13T15:15:41.184Z;ISIN;EZ3KXDG9BSX8;77.6540757;360T;MONE;RUB;N/A;1.959E9;RUB;2020-12-11T00:00:00.000Z;360T;1010000281398939047L2;false;TPAC,FULJ,ILQD
2020-11-13T15:14:52.132Z;ISIN;EZ7M85MX9WC6;1.1828382;360T;MONE;USD;N/A;4.5E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398938038L1;false;TPAC,FULJ,ILQD
2020-11-13T15:14:52.132Z;ISIN;EZ84CWYQQW02;1.1829106;360T;MONE;USD;N/A;4.5E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398938038L2;false;TPAC,FULJ,ILQD
2020-11-13T15:13:28.468Z;ISIN;EZ84CWYQQW02;1.1828317;360T;MONE;USD;N/A;5.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398944735L2;false;TPAC,FULJ,ILQD
