Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-27T20:23:45.940Z;ISIN;EZ9N1SM8J554;1.095292;360T;MONE;USD;N/A;138190.8;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684228125;false;FULJ,ILQD
2023-11-27T19:02:43.970Z;ISIN;EZX0VZZZW752;1.3627878;360T;MONE;CAD;N/A;3.3E7;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684226660L1;false;TPAC,FULJ,ILQD
2023-11-27T19:02:43.970Z;ISIN;EZ4RZL697JV4;1.36276;360T;MONE;CAD;N/A;3.3E7;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684226660L2;false;TPAC,FULJ,ILQD
2023-11-27T19:02:20.151Z;ISIN;EZ3H7YD6D538;17.135934;360T;MONE;MXN;N/A;1.865E9;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684226651L2;false;TPAC,FULJ,ILQD
2023-11-27T19:02:20.151Z;ISIN;EZ4G2Z86ZLK6;17.13394;360T;MONE;MXN;N/A;1.865E9;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684226651L1;false;TPAC,FULJ,ILQD
2023-11-27T17:58:20.512Z;ISIN;EZ4BWG7VP4F8;0.5804921;360T;MONE;CHF;N/A;1.5E7;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684211251L2;false;TPAC,FULJ,ILQD
2023-11-27T17:58:20.512Z;ISIN;EZ8NHDY9D2Q1;0.5811;360T;MONE;CHF;N/A;1.5E7;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684211251L1;false;TPAC,FULJ,ILQD
2023-11-27T17:57:14.215Z;ISIN;EZ4MDPGLWW38;0.658327;360T;MONE;CHF;N/A;5000000.0;SGD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684209604L2;false;TPAC,FULJ,ILQD
2023-11-27T17:57:14.215Z;ISIN;EZ8N2LFSFR61;0.6586;360T;MONE;CHF;N/A;5000000.0;SGD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684209604L1;false;TPAC,FULJ,ILQD
2023-11-27T17:56:33.121Z;ISIN;EZM16R569WX6;0.0823923;360T;MONE;CHF;N/A;5.5E7;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684209591L2;false;TPAC,FULJ,ILQD
2023-11-27T17:56:33.121Z;ISIN;EZ5VJYL1NJH3;0.08252;360T;MONE;CHF;N/A;5.5E7;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684209591L1;false;TPAC,FULJ,ILQD
2023-11-27T17:44:09.816Z;ISIN;EZ9C09W3SLX9;0.86725;360T;MONE;GBP;N/A;2.0E8;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684213728L2;false;TPAC,FULJ,ILQD
2023-11-27T17:44:09.816Z;ISIN;EZ5CCDZ80V87;0.8672217;360T;MONE;GBP;N/A;2.0E8;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684213728L1;false;TPAC,FULJ,ILQD
2023-11-27T17:42:35.603Z;ISIN;EZ9C09W3SLX9;0.86713;360T;MONE;GBP;N/A;3.0E8;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684213610L2;false;TPAC,FULJ,ILQD
2023-11-27T17:42:35.603Z;ISIN;EZ5CCDZ80V87;0.8671019;360T;MONE;GBP;N/A;3.0E8;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684213610L1;false;TPAC,FULJ,ILQD
2023-11-27T17:15:22.247Z;ISIN;EZVG5DJ0C713;1.260893;360T;MONE;USD;N/A;7.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684209406L2;false;TPAC,FULJ,ILQD
2023-11-27T17:15:22.247Z;ISIN;EZ80YF3W4X94;1.2608592;360T;MONE;USD;N/A;7.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684209406L1;false;TPAC,FULJ,ILQD
2023-11-27T17:12:20.580Z;ISIN;EZZT4PYXVVZ4;24.37105;360T;MONE;CZK;N/A;1.3E7;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684206858;false;FULJ,ILQD
2023-11-27T17:11:44.943Z;ISIN;EZ6ZLY90ZCN5;4.351964;360T;MONE;PLN;N/A;6000000.0;PLN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684206066;false;FULJ,ILQD
2023-11-27T17:07:03.313Z;ISIN;EZ859Z73DP48;148.876;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684209317L2;false;TPAC,FULJ,ILQD
2023-11-27T17:07:03.313Z;ISIN;EZ2ZCP4R51V4;148.89834;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684209317L1;false;TPAC,FULJ,ILQD
2023-11-27T16:52:23.904Z;ISIN;EZ6LGSJ6ZSV4;1.09349;360T;MONE;USD;N/A;1500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684200553L1;false;TPAC,FULJ,ILQD
2023-11-27T16:52:23.904Z;ISIN;EZ1HCMW92W59;1.094733;360T;MONE;USD;N/A;1500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684200553L2;false;TPAC,FULJ,ILQD
2023-11-27T16:44:32.162Z;ISIN;EZ6LGSJ6ZSV4;1.09305;360T;MONE;USD;N/A;700000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684207890L3;false;TPAC,FULJ,ILQD
2023-11-27T16:44:32.162Z;ISIN;EZ6LGSJ6ZSV4;1.09305;360T;MONE;USD;N/A;580000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684207890L1;false;TPAC,FULJ,ILQD
2023-11-27T16:44:32.162Z;ISIN;EZ3VB2R17FF3;1.0961955;360T;MONE;USD;N/A;700000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684207890L5;false;TPAC,FULJ,ILQD
2023-11-27T16:44:32.162Z;ISIN;EZ3VB2R17FF3;1.0961955;360T;MONE;USD;N/A;580000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684207890L6;false;TPAC,FULJ,ILQD
2023-11-27T16:44:32.162Z;ISIN;EZ6LGSJ6ZSV4;1.09305;360T;MONE;USD;N/A;7000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684207890L2;false;TPAC,FULJ,ILQD
2023-11-27T16:44:32.162Z;ISIN;EZ3VB2R17FF3;1.0961955;360T;MONE;USD;N/A;7000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684207890L4;false;TPAC,FULJ,ILQD
2023-11-27T16:41:40.361Z;ISIN;EZ9N1SM8J554;1.093222;360T;MONE;USD;N/A;5000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684198414L1;false;TPAC,FULJ,ILQD
2023-11-27T16:41:40.361Z;ISIN;EZVG4JC5FMW3;1.0941926;360T;MONE;USD;N/A;5000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684198414L2;false;TPAC,FULJ,ILQD
2023-11-27T16:40:14.605Z;ISIN;EZ7JRB2006M7;1.0930184;360T;MONE;USD;N/A;2000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684189565L1;false;TPAC,FULJ,ILQD
2023-11-27T16:40:14.605Z;ISIN;EZ7Y5MW4RS90;1.0933822;360T;MONE;USD;N/A;2000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684189565L2;false;TPAC,FULJ,ILQD
2023-11-27T16:33:24.936Z;ISIN;EZ4RZL697JV4;1.3636;360T;MONE;CAD;N/A;1500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684204397L1;false;TPAC,FULJ,ILQD
2023-11-27T16:33:24.936Z;ISIN;EZ3TD6PM1Q94;1.3564784;360T;MONE;CAD;N/A;1500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684204397L2;false;TPAC,FULJ,ILQD
2023-11-27T16:27:40.431Z;ISIN;EZ4RZL697JV4;1.36325;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684199304L2;false;TPAC,FULJ,ILQD
2023-11-27T16:27:40.431Z;ISIN;EZX0VZZZW752;1.3632661;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684199304L1;false;TPAC,FULJ,ILQD
2023-11-27T16:15:35.461Z;ISIN;EZ329G2L7H66;876.04;360T;MONE;CLP;N/A;8500000.0;CLP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684200247;false;FULJ,ILQD
2023-11-27T16:09:39.219Z;ISIN;EZ45VY98TKG3;1.129521;360T;MONE;USD;N/A;3000000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684197677L2;false;TPAC,FULJ,ILQD
2023-11-27T16:09:39.219Z;ISIN;EZ6LGSJ6ZSV4;1.09331;360T;MONE;USD;N/A;3000000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684197677L1;false;TPAC,FULJ,ILQD
2023-11-27T16:09:28.854Z;ISIN;EZ16YY1HXPF3;0.9629564;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684185932L2;false;TPAC,FULJ,ILQD
2023-11-27T16:09:28.854Z;ISIN;EZ40G2MVJXY2;0.96344;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684185932L1;false;TPAC,FULJ,ILQD
2023-11-27T16:02:23.847Z;ISIN;EZGLX6HFGQN3;1.106934;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684194356L2;false;TPAC,FULJ,ILQD
2023-11-27T16:02:23.847Z;ISIN;EZ6LGSJ6ZSV4;1.09335;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684194356L1;false;TPAC,FULJ,ILQD
2023-11-27T16:01:54.442Z;ISIN;EZ4RZL697JV4;1.36365;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683959451L1;false;TPAC,FULJ,ILQD
2023-11-27T16:01:54.442Z;ISIN;EZ68NCZ0MWR0;1.3634201;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683959451L2;false;TPAC,FULJ,ILQD
2023-11-27T16:01:54.442Z;ISIN;EZ68NCZ0MWR0;1.363421;360T;MONE;CAD;N/A;3.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683959443L2;false;TPAC,FULJ,ILQD
2023-11-27T16:01:54.442Z;ISIN;EZ4RZL697JV4;1.36365;360T;MONE;CAD;N/A;3.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683959443L1;false;TPAC,FULJ,ILQD
2023-11-27T16:01:54.041Z;ISIN;EZ63YJ9VG4R5;1.111705;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684194114L2;false;TPAC,FULJ,ILQD
2023-11-27T16:01:54.041Z;ISIN;EZ6LGSJ6ZSV4;1.09328;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684194114L1;false;TPAC,FULJ,ILQD
2023-11-27T16:01:29.243Z;ISIN;EZ8MJM4H0ZX8;1.0954808;360T;MONE;USD;N/A;1.4E8;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684194061L2;false;TPAC,FULJ,ILQD
2023-11-27T16:01:29.243Z;ISIN;EZ7JRB2006M7;1.09326;360T;MONE;USD;N/A;1.4E8;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684194061L1;false;TPAC,FULJ,ILQD
2023-11-27T16:01:07.846Z;ISIN;EZGLX6HFGQN3;1.106864;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684193952L2;false;TPAC,FULJ,ILQD
2023-11-27T16:01:07.846Z;ISIN;EZ6LGSJ6ZSV4;1.09328;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684193952L1;false;TPAC,FULJ,ILQD
2023-11-27T16:00:57.165Z;ISIN;EZ4J4WLL0FQ6;0.9556089;360T;MONE;CHF;N/A;974500.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684191174L2;false;TPAC,FULJ,ILQD
2023-11-27T16:00:57.165Z;ISIN;EZ8HKJYNR5C1;0.962998;360T;MONE;CHF;N/A;995500.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684191174L1;false;TPAC,FULJ,ILQD
2023-11-27T16:00:26.264Z;ISIN;EZ12C84YBK64;0.963221;360T;MONE;CHF;N/A;7000000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684193778L1;false;TPAC,FULJ,ILQD
2023-11-27T16:00:26.264Z;ISIN;EZ40G2MVJXY2;0.96316;360T;MONE;CHF;N/A;7000000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684193778L2;false;TPAC,FULJ,ILQD
2023-11-27T15:59:55.047Z;ISIN;EZ6LGSJ6ZSV4;1.09324;360T;MONE;USD;N/A;5600000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684193697L1;false;TPAC,FULJ,ILQD
2023-11-27T15:59:55.047Z;ISIN;EZ1P91VTJC93;1.1010895;360T;MONE;USD;N/A;5600000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684193697L2;false;TPAC,FULJ,ILQD
2023-11-27T15:59:20.294Z;ISIN;EZ9N1SM8J554;1.093382;360T;MONE;USD;N/A;110000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684190172;false;FULJ,ILQD
2023-11-27T15:58:23.573Z;ISIN;EZ40G2MVJXY2;0.9632;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684184516L2;false;TPAC,FULJ,ILQD
2023-11-27T15:58:23.573Z;ISIN;EZ12C84YBK64;0.9632611;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684184516L1;false;TPAC,FULJ,ILQD
2023-11-27T15:57:29.711Z;ISIN;EZ9N1SM8J554;1.0931926;360T;MONE;USD;N/A;1.42795E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684189881L1;false;TPAC,FULJ,ILQD
2023-11-27T15:57:29.711Z;ISIN;EZ8MQKZNN4Y5;1.0983638;360T;MONE;USD;N/A;1.4085E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684189881L2;false;TPAC,FULJ,ILQD
2023-11-27T15:57:10.206Z;ISIN;EZ6LGSJ6ZSV4;1.09308;360T;MONE;USD;N/A;3600000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684192433L1;false;TPAC,FULJ,ILQD
2023-11-27T15:57:10.206Z;ISIN;EZZNLQJF4W51;1.110314;360T;MONE;USD;N/A;3600000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684192433L2;false;TPAC,FULJ,ILQD
2023-11-27T15:55:07.062Z;ISIN;EZ1SVWZHT1F2;1.0932757;360T;MONE;USD;N/A;1.0E8;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684191827L2;false;TPAC,FULJ,ILQD
2023-11-27T15:55:07.062Z;ISIN;EZ9N1SM8J554;1.0932123;360T;MONE;USD;N/A;1.0E8;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684191827L1;false;TPAC,FULJ,ILQD
2023-11-27T15:49:46.231Z;ISIN;EZ6WCM8C50P3;11.6814628;360T;MONE;NOK;N/A;1680966.38;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684183658;false;FULJ,ILQD
2023-11-27T15:49:04.783Z;ISIN;EZ9C09W3SLX9;0.8671;360T;MONE;GBP;N/A;1.0E8;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684192726L1;false;TPAC,FULJ,ILQD
2023-11-27T15:49:04.783Z;ISIN;EZ9FY1YRTKP5;0.8690798;360T;MONE;GBP;N/A;1.0E8;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684192726L2;false;TPAC,FULJ,ILQD
2023-11-27T15:47:02.250Z;ISIN;EZ6XPQPW7P07;1.0960171;360T;MONE;USD;N/A;675255.74;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684182040;false;FULJ,ILQD
2023-11-27T15:46:05.477Z;ISIN;EZVG4JC5FMW3;1.0943836;360T;MONE;USD;N/A;3825963.34;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684180707;false;FULJ,ILQD
2023-11-27T15:41:04.676Z;ISIN;EZVTWH558VV3;18.71013;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684184586L2;false;TPAC,FULJ,ILQD
2023-11-27T15:41:04.676Z;ISIN;EZVJCN60YHC1;18.708686;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684184586L1;false;TPAC,FULJ,ILQD
2023-11-27T15:36:28.148Z;ISIN;EZVJCN60YHC1;18.704361;360T;MONE;ZAR;N/A;1.11E8;ZAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684184081L1;false;TPAC,FULJ,ILQD
2023-11-27T15:36:28.148Z;ISIN;EZVTWH558VV3;18.7058;360T;MONE;ZAR;N/A;1.11E8;ZAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684184081L2;false;TPAC,FULJ,ILQD
2023-11-27T15:35:58.306Z;ISIN;EZ7WJQ9F2410;4.546043;360T;MONE;RON;N/A;7.0E7;RON;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684183358L1;false;TPAC,FULJ,ILQD
2023-11-27T15:35:58.306Z;ISIN;EZHTDGJP1352;4.5461;360T;MONE;RON;N/A;7.0E7;RON;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684183358L2;false;TPAC,FULJ,ILQD
2023-11-27T15:35:33.811Z;ISIN;EZ9N1SM8J554;1.093502;360T;MONE;USD;N/A;1000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684184708L1;false;TPAC,FULJ,ILQD
2023-11-27T15:34:05.174Z;ISIN;EZ4G2Z86ZLK6;17.126997;360T;MONE;MXN;N/A;5.0E7;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684188562L1;false;TPAC,FULJ,ILQD
2023-11-27T15:34:05.174Z;ISIN;EZ3H7YD6D538;17.129843;360T;MONE;MXN;N/A;5.0E7;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684188562L2;false;TPAC,FULJ,ILQD
2023-11-27T15:33:07.259Z;ISIN;EZ1H9VNMYHM6;147.78476;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684181915L2;false;TPAC,FULJ,ILQD
2023-11-27T15:33:07.259Z;ISIN;EZ859Z73DP48;148.834;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684181915L1;false;TPAC,FULJ,ILQD
2023-11-27T15:32:56.854Z;ISIN;EZ4T7G89KHZ2;1.0948955;360T;MONE;USD;N/A;7.5E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684185277L2;false;TPAC,FULJ,ILQD
2023-11-27T15:32:56.854Z;ISIN;EZ4TR203QL98;1.0944855;360T;MONE;USD;N/A;7.5E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684185277L1;false;TPAC,FULJ,ILQD
2023-11-27T15:31:29.650Z;ISIN;EZ80YF3W4X94;1.2619057;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684188116L1;false;TPAC,FULJ,ILQD
2023-11-27T15:31:29.650Z;ISIN;EZVG5DJ0C713;1.2619135;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684188116L2;false;TPAC,FULJ,ILQD
2023-11-27T15:31:26.094Z;ISIN;EZP2L81X2SJ7;7.16179;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684176662L1;false;TPAC,FULJ,ILQD
2023-11-27T15:31:26.094Z;ISIN;EZLV2CRQHZB7;7.16143;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684176662L2;false;TPAC,FULJ,ILQD
2023-11-27T15:28:59.845Z;ISIN;EZLV2CRQHZB7;7.16177;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684173535L2;false;TPAC,FULJ,ILQD
2023-11-27T15:28:59.845Z;ISIN;EZP2L81X2SJ7;7.16213;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684173535L1;false;TPAC,FULJ,ILQD
2023-11-27T15:28:32.111Z;ISIN;EZBH9D4QJQ83;0.609099;360T;MONE;USD;N/A;1.3E7;NZD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684186685L1;false;TPAC,FULJ,ILQD
2023-11-27T15:28:32.111Z;ISIN;EZ1VND8CM9Q9;0.6091;360T;MONE;USD;N/A;1.3E7;NZD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684186685L2;false;TPAC,FULJ,ILQD
2023-11-27T15:27:44.722Z;ISIN;EZ2LYR5Z0FJ9;4.9703;360T;MONE;RON;N/A;6000000.0;RON;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684186444L2;false;TPAC,FULJ,ILQD
2023-11-27T15:27:44.722Z;ISIN;EZ8WPVCH4Q55;4.970016;360T;MONE;RON;N/A;6000000.0;RON;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684186444L1;false;TPAC,FULJ,ILQD
2023-11-27T15:27:19.742Z;ISIN;EZ1LW34NT489;7.78994;360T;MONE;HKD;N/A;5.0E7;HKD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684186093L2;false;TPAC,FULJ,ILQD
2023-11-27T15:27:19.742Z;ISIN;EZ2BG0PRZWH7;7.789978;360T;MONE;HKD;N/A;5.0E7;HKD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684186093L1;false;TPAC,FULJ,ILQD
2023-11-27T15:27:14.856Z;ISIN;EZ1X6L9F51L9;0.66003;360T;MONE;USD;N/A;7.2E7;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684186013L2;false;TPAC,FULJ,ILQD
2023-11-27T15:27:14.856Z;ISIN;EZ7WR3PM8JY8;0.6600113;360T;MONE;USD;N/A;7.2E7;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684186013L1;false;TPAC,FULJ,ILQD
2023-11-27T15:27:14.582Z;ISIN;EZNLSBL58WW3;1.109475;360T;MONE;CHF;N/A;3.2133E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684183690L2;false;TPAC,FULJ,ILQD
2023-11-27T15:27:14.582Z;ISIN;EZBJNZX8KT24;1.11156;360T;MONE;CHF;N/A;3.204376032E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684183690L1;false;TPAC,FULJ,ILQD
2023-11-27T15:26:56.417Z;ISIN;EZVJCN60YHC1;18.720255;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684185764L1;false;TPAC,FULJ,ILQD
2023-11-27T15:26:56.417Z;ISIN;EZVTWH558VV3;18.7217;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684185764L2;false;TPAC,FULJ,ILQD
2023-11-27T15:26:56.079Z;ISIN;EZ3GG38R9CW2;22.275;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684185752L2;false;TPAC,FULJ,ILQD
2023-11-27T15:26:56.079Z;ISIN;EZ3DJL5ZQHR0;22.27403;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684185752L1;false;TPAC,FULJ,ILQD
2023-11-27T15:26:22.488Z;ISIN;EZ7JRB2006M7;1.093318;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684185358L2;false;TPAC,FULJ,ILQD
2023-11-27T15:26:22.488Z;ISIN;EZ0Q9974ZSC7;1.0932768;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684185358L1;false;TPAC,FULJ,ILQD
2023-11-27T15:24:05.832Z;ISIN;EZ7JRB2006M7;1.0935482;360T;MONE;USD;N/A;7.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684182058L1;false;TPAC,FULJ,ILQD
2023-11-27T15:24:05.832Z;ISIN;EZ6LGSJ6ZSV4;1.09359;360T;MONE;USD;N/A;7.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684182058L2;false;TPAC,FULJ,ILQD
2023-11-27T15:23:12.094Z;ISIN;EZ7LC1JJ9668;147.8694;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684177846L1;false;TPAC,FULJ,ILQD
2023-11-27T15:23:12.094Z;ISIN;EZ4QBGLP3BJ9;147.7758;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684177846L2;false;TPAC,FULJ,ILQD
2023-11-27T15:23:06.694Z;ISIN;EZ2N4DT1G7C3;0.855485;360T;MONE;CHF;N/A;2280000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684175092;false;FULJ,ILQD
2023-11-27T15:21:53.864Z;ISIN;EZ239CJ592B8;20.4737164;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684181760L1;false;TPAC,FULJ,ILQD
