Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-04T18:41:23.653Z;ISIN;EZ52NG7T0816;1.3525698;360T;MONE;USD;N/A;1000000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494145467;false;FULJ,ILQD
2022-01-04T18:41:01.791Z;ISIN;EZ52NG7T0816;1.352509;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494145113;false;FULJ,ILQD
2022-01-04T18:35:31.784Z;ISIN;EZ171W5YT7H6;24.71248;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494144546L1;false;TPAC,FULJ,ILQD
2022-01-04T18:35:31.784Z;ISIN;EZ67QR7R2WT4;24.90813;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494144546L2;false;TPAC,FULJ,ILQD
2022-01-04T18:32:41.657Z;ISIN;EZ3B8S3JRPP5;1.27038;360T;MONE;CAD;N/A;5.3E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494137215L2;false;TPAC,FULJ,ILQD
2022-01-04T18:32:41.657Z;ISIN;EZ3H1WV938H0;1.2703741;360T;MONE;CAD;N/A;5.3E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494137215L1;false;TPAC,FULJ,ILQD
2022-01-04T18:29:57.365Z;ISIN;EZ9XSMY83QQ5;20.53;360T;MONE;MXN;N/A;6.6E8;MXN;2022-02-01T00:00:00.000Z;360T;1010000281494136872L1;false;TPAC,FULJ,ILQD
2022-01-04T18:29:57.365Z;ISIN;EZVR289688Z5;20.532;360T;MONE;MXN;N/A;6.6E8;MXN;2022-02-01T00:00:00.000Z;360T;1010000281494136872L2;false;TPAC,FULJ,ILQD
2022-01-04T18:11:58.467Z;ISIN;EZ171W5YT7H6;24.72249;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494143395L1;false;TPAC,FULJ,ILQD
2022-01-04T18:11:58.467Z;ISIN;EZ67QR7R2WT4;24.91825;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494143395L2;false;TPAC,FULJ,ILQD
2022-01-04T17:53:16.240Z;ISIN;EZ171W5YT7H6;24.72151;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494141335L1;false;TPAC,FULJ,ILQD
2022-01-04T17:53:16.240Z;ISIN;EZ67QR7R2WT4;24.91732;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494141335L2;false;TPAC,FULJ,ILQD
2022-01-04T17:52:07.164Z;ISIN;EZ6PKY0J6WR6;21.8287;360T;MONE;CZK;N/A;306448.0;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494141293L1;false;TPAC,FULJ,ILQD
2022-01-04T17:52:07.164Z;ISIN;EZ4HV5786W24;21.85581;360T;MONE;CZK;N/A;306448.0;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494141293L2;false;TPAC,FULJ,ILQD
2022-01-04T17:49:50.444Z;ISIN;EZ510W1JC3D5;116.18471;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494143341L1;false;TPAC,FULJ,ILQD
2022-01-04T17:49:50.444Z;ISIN;EZB9MM0D30S4;116.184;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494143341L2;false;TPAC,FULJ,ILQD
2022-01-04T17:49:41.163Z;ISIN;EZ4HV5786W24;21.86793;360T;MONE;CZK;N/A;31300.0;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494141207L2;false;TPAC,FULJ,ILQD
2022-01-04T17:49:41.163Z;ISIN;EZ6PKY0J6WR6;21.84;360T;MONE;CZK;N/A;31300.0;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494141207L1;false;TPAC,FULJ,ILQD
2022-01-04T17:49:26.821Z;ISIN;EZVP9F3MCSW0;0.72397;360T;MONE;USD;N/A;700000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494143035L2;false;TPAC,FULJ,ILQD
2022-01-04T17:49:26.821Z;ISIN;EZS7FJ4K1S59;0.723966;360T;MONE;USD;N/A;700000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494143035L1;false;TPAC,FULJ,ILQD
2022-01-04T17:20:14.118Z;ISIN;EZ4HV5786W24;21.87392;360T;MONE;CZK;N/A;440000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494140020L2;false;TPAC,FULJ,ILQD
2022-01-04T17:20:14.118Z;ISIN;EZ6PKY0J6WR6;21.8458;360T;MONE;CZK;N/A;440000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494140020L1;false;TPAC,FULJ,ILQD
2022-01-04T17:17:52.180Z;ISIN;EZ4HV5786W24;21.86691;360T;MONE;CZK;N/A;1000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494139444L2;false;TPAC,FULJ,ILQD
2022-01-04T17:17:52.180Z;ISIN;EZ6PKY0J6WR6;21.8388;360T;MONE;CZK;N/A;1000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494139444L1;false;TPAC,FULJ,ILQD
2022-01-04T17:15:18.320Z;ISIN;EZ4HV5786W24;21.87592;360T;MONE;CZK;N/A;1000000.0;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494139261L2;false;TPAC,FULJ,ILQD
2022-01-04T17:15:18.320Z;ISIN;EZ6PKY0J6WR6;21.8478;360T;MONE;CZK;N/A;1000000.0;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494139261L1;false;TPAC,FULJ,ILQD
2022-01-04T17:12:48.231Z;ISIN;EZ67QR7R2WT4;24.94641;360T;MONE;CZK;N/A;2.46674E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494138743L2;false;TPAC,FULJ,ILQD
2022-01-04T17:12:48.231Z;ISIN;EZV9GZ5J02W2;24.669;360T;MONE;CZK;N/A;2.46674E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494138743L1;false;TPAC,FULJ,ILQD
2022-01-04T17:09:49.489Z;ISIN;EZ67QR7R2WT4;24.94741;360T;MONE;CZK;N/A;2.46671E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494138625L2;false;TPAC,FULJ,ILQD
2022-01-04T17:09:49.489Z;ISIN;EZV9GZ5J02W2;24.67;360T;MONE;CZK;N/A;2.46671E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494138625L1;false;TPAC,FULJ,ILQD
2022-01-04T17:09:12.953Z;ISIN;EZ171W5YT7H6;24.73847;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494138446L1;false;TPAC,FULJ,ILQD
2022-01-04T17:09:12.953Z;ISIN;EZ67QR7R2WT4;24.93436;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494138446L2;false;TPAC,FULJ,ILQD
2022-01-04T17:05:40.119Z;ISIN;EZ171W5YT7H6;24.72348;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494137752L1;false;TPAC,FULJ,ILQD
2022-01-04T17:05:40.119Z;ISIN;EZ67QR7R2WT4;24.9194;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494137752L2;false;TPAC,FULJ,ILQD
2022-01-04T17:04:44.644Z;ISIN;EZ67QR7R2WT4;24.93506;360T;MONE;CZK;N/A;2.463E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494137331L2;false;TPAC,FULJ,ILQD
2022-01-04T17:04:44.644Z;ISIN;EZV9GZ5J02W2;24.6575;360T;MONE;CZK;N/A;2.463E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494137331L1;false;TPAC,FULJ,ILQD
2022-01-04T17:03:09.726Z;ISIN;EZ67QR7R2WT4;24.94249;360T;MONE;CZK;N/A;7.39818E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494137153L2;false;TPAC,FULJ,ILQD
2022-01-04T17:03:09.726Z;ISIN;EZV9GZ5J02W2;24.665;360T;MONE;CZK;N/A;7.39818E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494137153L1;false;TPAC,FULJ,ILQD
2022-01-04T16:54:36.038Z;ISIN;EZ4HV5786W24;21.87126;360T;MONE;CZK;N/A;4.36855E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494135142L2;false;TPAC,FULJ,ILQD
2022-01-04T16:54:36.038Z;ISIN;EZ6PKY0J6WR6;21.8438;360T;MONE;CZK;N/A;4.36855E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494135142L1;false;TPAC,FULJ,ILQD
2022-01-04T16:52:36.694Z;ISIN;EZ171W5YT7H6;24.76612;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494135093L1;false;TPAC,FULJ,ILQD
2022-01-04T16:52:36.694Z;ISIN;EZ67QR7R2WT4;24.96317;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494135093L2;false;TPAC,FULJ,ILQD
2022-01-04T16:52:29.192Z;ISIN;EZ35TDKMG151;1.132022;360T;MONE;USD;N/A;2000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494130975;false;FULJ,ILQD
2022-01-04T16:51:46.710Z;ISIN;EZ1K3SBLX3H5;3.6729;360T;MONE;AED;N/A;2.0E7;AED;2022-02-01T00:00:00.000Z;360T;1010000281494132776L2;false;TPAC,FULJ,ILQD
2022-01-04T16:51:46.710Z;ISIN;EZ88QD85K0Q2;3.6729;360T;MONE;AED;N/A;2.0E7;AED;2022-02-01T00:00:00.000Z;360T;1010000281494132776L1;false;TPAC,FULJ,ILQD
2022-01-04T16:48:15.059Z;ISIN;EZ71FCDWWR61;1.1293;360T;MONE;USD;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494134495L1;false;TPAC,FULJ,ILQD
2022-01-04T16:48:15.059Z;ISIN;EZW51H6Z01T4;1.12997;360T;MONE;USD;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494134495L2;false;TPAC,FULJ,ILQD
2022-01-04T16:47:44.192Z;ISIN;EZ171W5YT7H6;24.75411;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494134398L1;false;TPAC,FULJ,ILQD
2022-01-04T16:47:44.192Z;ISIN;EZ67QR7R2WT4;24.95116;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494134398L2;false;TPAC,FULJ,ILQD
2022-01-04T16:44:34.642Z;ISIN;EZ171W5YT7H6;24.74809;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494134284L1;false;TPAC,FULJ,ILQD
2022-01-04T16:44:34.642Z;ISIN;EZ67QR7R2WT4;24.94511;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494134284L2;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZB83YLW42G6;1.1298855;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L4;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZ2LMPFTF6F3;1.1301975;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L5;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZ66PC8ZVPG8;1.1295791;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L3;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZ2F9NVSYT41;1.1289845;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L1;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZ8WTWXM3QC9;1.129273;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L2;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZ6NW538J2G7;1.1334082;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L12;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZSHPK4W59T9;1.1329415;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L11;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZ4NY5B11JP6;1.1323565;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L10;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZ1J2FHHL0J9;1.1319299;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L9;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZ8QVFDJBFS3;1.1315299;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L8;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZ38H9JJGVD5;1.1310911;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L7;false;TPAC,FULJ,ILQD
2022-01-04T16:43:01.703Z;ISIN;EZ2JBCPD7C42;1.1305361;360T;MONE;USD;N/A;9000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494133614L6;false;TPAC,FULJ,ILQD
2022-01-04T16:39:53.104Z;ISIN;EZ171W5YT7H6;24.73537;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494133588L1;false;TPAC,FULJ,ILQD
2022-01-04T16:39:53.104Z;ISIN;EZ67QR7R2WT4;24.93321;360T;MONE;CZK;N/A;1000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494133588L2;false;TPAC,FULJ,ILQD
2022-01-04T16:38:47.346Z;ISIN;EZ8XL940L859;1.3539446;360T;MONE;USD;N/A;2642292.39;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494133181;false;FULJ,ILQD
2022-01-04T16:34:37.913Z;ISIN;EZ413KT6GDR0;10.2630999;360T;MONE;SEK;N/A;168000.0;SEK;2022-02-01T00:00:00.000Z;360T;1010000281494132236;false;FULJ,ILQD
2022-01-04T16:31:49.975Z;ISIN;EZ6PKY0J6WR6;21.8248;360T;MONE;CZK;N/A;3.055797E8;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494131496L1;false;TPAC,FULJ,ILQD
2022-01-04T16:31:49.975Z;ISIN;EZ4HV5786W24;21.85215;360T;MONE;CZK;N/A;3.055797E8;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494131496L2;false;TPAC,FULJ,ILQD
2022-01-04T16:30:34.972Z;ISIN;EZV0FXFCL681;1.1294359;360T;MONE;USD;N/A;4999877.8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494131737L1;false;TPAC,FULJ,ILQD
2022-01-04T16:30:34.972Z;ISIN;EZ4774KSJ523;1.130948;360T;MONE;USD;N/A;5000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494131737L2;false;TPAC,FULJ,ILQD
2022-01-04T16:29:40.403Z;ISIN;EZVRK2D4Y6X4;1.0338665;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494131160L1;false;TPAC,FULJ,ILQD
2022-01-04T16:29:40.403Z;ISIN;EZ2Y82W6WLJ4;1.0338526;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494131160L2;false;TPAC,FULJ,ILQD
2022-01-04T16:27:38.220Z;ISIN;EZVQLCLWPJM8;1.0321183;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494126315;false;FULJ,ILQD
2022-01-04T16:24:53.376Z;ISIN;EZV0FXFCL681;1.1298287;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494129533;false;FULJ,ILQD
2022-01-04T16:24:17.491Z;ISIN;EZD58R5X88G9;1.0321583;360T;MONE;CHF;N/A;2.0E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494124927;false;FULJ,ILQD
2022-01-04T16:23:13.520Z;ISIN;EZ8XL940L859;1.354358;360T;MONE;USD;N/A;1700000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494128862L1;false;TPAC,FULJ,ILQD
2022-01-04T16:23:13.520Z;ISIN;EZ8XL940L859;1.354358;360T;MONE;USD;N/A;4000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494128862L2;false;TPAC,FULJ,ILQD
2022-01-04T16:22:08.764Z;ISIN;EZ34F6XN0770;1.531539;360T;MONE;SGD;N/A;3.5E7;SGD;2022-02-01T00:00:00.000Z;360T;1010000281494128598L1;false;TPAC,FULJ,ILQD
2022-01-04T16:22:08.764Z;ISIN;EZ4CG519S324;1.53158;360T;MONE;SGD;N/A;3.5E7;SGD;2022-02-01T00:00:00.000Z;360T;1010000281494128598L2;false;TPAC,FULJ,ILQD
2022-01-04T16:21:22.191Z;ISIN;EZ2N2P72R1K8;131.15838;360T;MONE;JPY;N/A;2.55E8;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494128570L1;false;TPAC,FULJ,ILQD
2022-01-04T16:21:22.191Z;ISIN;EZ207JTPLG51;131.16;360T;MONE;JPY;N/A;2.55E8;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494128570L2;false;TPAC,FULJ,ILQD
2022-01-04T16:20:40.165Z;ISIN;EZ42TB7WPDN7;1.5614;360T;MONE;AUD;N/A;1.2E7;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494128555L2;false;TPAC,FULJ,ILQD
2022-01-04T16:20:40.165Z;ISIN;EZV44QXP7282;1.5613825;360T;MONE;AUD;N/A;1.2E7;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494128555L1;false;TPAC,FULJ,ILQD
2022-01-04T16:18:48.406Z;ISIN;EZVR289688Z5;20.49125;360T;MONE;MXN;N/A;2.95E8;MXN;2022-02-01T00:00:00.000Z;360T;1010000281494128392L2;false;TPAC,FULJ,ILQD
2022-01-04T16:18:48.406Z;ISIN;EZ9XSMY83QQ5;20.4889;360T;MONE;MXN;N/A;2.95E8;MXN;2022-02-01T00:00:00.000Z;360T;1010000281494128392L1;false;TPAC,FULJ,ILQD
2022-01-04T16:17:14.825Z;ISIN;EZ3H1WV938H0;1.2698739;360T;MONE;CAD;N/A;5.2E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494128284L1;false;TPAC,FULJ,ILQD
2022-01-04T16:17:14.825Z;ISIN;EZ3B8S3JRPP5;1.26987;360T;MONE;CAD;N/A;5.2E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494128284L2;false;TPAC,FULJ,ILQD
2022-01-04T16:13:43.640Z;ISIN;EZ8YGJK52Q11;1.353971;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494127207L2;false;TPAC,FULJ,ILQD
2022-01-04T16:13:43.640Z;ISIN;EZ8XL940L859;1.354603;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494127207L1;false;TPAC,FULJ,ILQD
2022-01-04T16:11:55.789Z;ISIN;EZ71FCDWWR61;1.13014;360T;MONE;USD;N/A;7000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494126703L1;false;TPAC,FULJ,ILQD
2022-01-04T16:11:55.789Z;ISIN;EZ3NSDWNQH71;1.1406568;360T;MONE;USD;N/A;7000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494126703L2;false;TPAC,FULJ,ILQD
2022-01-04T16:10:31.989Z;ISIN;EZ71FCDWWR61;1.13008;360T;MONE;USD;N/A;4000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494125981L1;false;TPAC,FULJ,ILQD
2022-01-04T16:10:31.989Z;ISIN;EZ3QTC588T37;1.1303657;360T;MONE;USD;N/A;4000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494125981L2;false;TPAC,FULJ,ILQD
2022-01-04T16:09:19.674Z;ISIN;EZ7N54L6RFB8;20.48676;360T;MONE;MXN;N/A;3.0E8;MXN;2022-02-01T00:00:00.000Z;360T;1010000281494128466L1;false;TPAC,FULJ,ILQD
2022-01-04T16:09:19.674Z;ISIN;EZ4PTNZWFT05;20.506129;360T;MONE;MXN;N/A;3.0E8;MXN;2022-02-01T00:00:00.000Z;360T;1010000281494128466L2;false;TPAC,FULJ,ILQD
2022-01-04T16:04:14.466Z;ISIN;EZ2WXBB9LWM6;1.0332948;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494046315;false;FULJ,ILQD
2022-01-04T16:02:41.619Z;ISIN;EZ845WDM5WX0;5.6782;360T;MONE;BRL;N/A;1000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494126340;false;FULJ,ILQD
2022-01-04T16:02:39.892Z;ISIN;EZ845WDM5WX0;5.67202;360T;MONE;BRL;N/A;1000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494126291;false;FULJ,ILQD
2022-01-04T15:58:20.130Z;ISIN;EZ8P3FX6BW55;1.355193;360T;MONE;USD;N/A;3000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494123825;false;FULJ,ILQD
2022-01-04T15:57:40.935Z;ISIN;EZVG3ZV00292;0.83458;360T;MONE;GBP;N/A;1000000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494123723L1;false;TPAC,FULJ,ILQD
2022-01-04T15:57:40.935Z;ISIN;EZK52XPMNPC2;0.894677;360T;MONE;GBP;N/A;1000000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494123723L2;false;TPAC,FULJ,ILQD
2022-01-04T15:55:41.589Z;ISIN;EZ14XCNR2G09;8.820454;360T;MONE;HKD;N/A;2480000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494119721;false;FULJ,ILQD
2022-01-04T15:55:06.265Z;ISIN;EZVPWTC7KRJ8;6.572602;360T;MONE;DKK;N/A;5.19;DKK;2022-02-01T00:00:00.000Z;360T;1010000281494123483;false;FULJ,ILQD
2022-01-04T15:54:47.560Z;ISIN;EZ8XL940L859;1.3552233;360T;MONE;USD;N/A;1.5E8;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494122716L1;false;TPAC,FULJ,ILQD
2022-01-04T15:54:47.560Z;ISIN;EZ9L1KT9P6C2;1.35522;360T;MONE;USD;N/A;1.5E8;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494122716L2;false;TPAC,FULJ,ILQD
2022-01-04T15:54:37.253Z;ISIN;EZ14XCNR2G09;8.8225342;360T;MONE;HKD;N/A;2800000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494119527;false;FULJ,ILQD
2022-01-04T15:54:33.877Z;ISIN;EZ9L1KT9P6C2;1.35524;360T;MONE;USD;N/A;3.0E8;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494122641L2;false;TPAC,FULJ,ILQD
2022-01-04T15:54:33.877Z;ISIN;EZ8XL940L859;1.3552444;360T;MONE;USD;N/A;3.0E8;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494122641L1;false;TPAC,FULJ,ILQD
2022-01-04T15:54:30.832Z;ISIN;EZ71FCDWWR61;1.13165;360T;MONE;USD;N/A;1.4E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494114458L1;false;TPAC,FULJ,ILQD
2022-01-04T15:54:30.832Z;ISIN;EZ2F9NVSYT41;1.1317734;360T;MONE;USD;N/A;1.4E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494114458L2;false;TPAC,FULJ,ILQD
2022-01-04T15:54:08.267Z;ISIN;EZ2HHZGD5804;9.065;360T;MONE;SEK;N/A;2678.21;SEK;2022-02-01T00:00:00.000Z;360T;1010000281494123062;false;FULJ,ILQD
2022-01-04T15:53:29.688Z;ISIN;EZ49J0HL1XX0;0.66231;360T;MONE;CHF;N/A;700000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494119192L1;false;TPAC,FULJ,ILQD
2022-01-04T15:53:29.688Z;ISIN;EZ5ZCBDWRYF6;0.6614338;360T;MONE;CHF;N/A;400000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494119192L2;false;TPAC,FULJ,ILQD
2022-01-04T15:53:26.341Z;ISIN;EZB5MLBY9WB6;0.91404;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494118908L1;false;TPAC,FULJ,ILQD
2022-01-04T15:53:26.341Z;ISIN;EZ8ZW60ZHXK8;0.91269;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494118908L2;false;TPAC,FULJ,ILQD
2022-01-04T15:53:16.425Z;ISIN;EZ79X9B33DT1;0.836943;360T;MONE;GBP;N/A;1.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494123733L2;false;TPAC,FULJ,ILQD
2022-01-04T15:53:16.425Z;ISIN;EZ60H0B1W6C1;0.835013;360T;MONE;GBP;N/A;1.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494123733L1;false;TPAC,FULJ,ILQD
2022-01-04T15:53:12.247Z;ISIN;EZ71FCDWWR61;1.13174;360T;MONE;USD;N/A;2.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494114135L1;false;TPAC,FULJ,ILQD
2022-01-04T15:53:12.247Z;ISIN;EZ3QTC588T37;1.1320266;360T;MONE;USD;N/A;2.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494114135L2;false;TPAC,FULJ,ILQD
2022-01-04T15:52:48.609Z;ISIN;EZ3QTC588T37;1.1319365;360T;MONE;USD;N/A;1.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113493L2;false;TPAC,FULJ,ILQD
2022-01-04T15:52:48.609Z;ISIN;EZ71FCDWWR61;1.13165;360T;MONE;USD;N/A;1.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113493L1;false;TPAC,FULJ,ILQD
2022-01-04T15:52:05.598Z;ISIN;EZ71FCDWWR61;1.1319;360T;MONE;USD;N/A;1.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113334L1;false;TPAC,FULJ,ILQD
2022-01-04T15:52:05.598Z;ISIN;EZ3QTC588T37;1.1321864;360T;MONE;USD;N/A;1.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113334L2;false;TPAC,FULJ,ILQD
2022-01-04T15:51:21.507Z;ISIN;EZ71FCDWWR61;1.13189;360T;MONE;USD;N/A;2.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113147L1;false;TPAC,FULJ,ILQD
2022-01-04T15:51:21.507Z;ISIN;EZ3QTC588T37;1.1321774;360T;MONE;USD;N/A;2.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494113147L2;false;TPAC,FULJ,ILQD
