Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-12T20:58:00.965Z;ISIN;EZVX9NX1V8N8;7.111711;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371354834;false;FULJ,ILQD
2020-05-12T20:57:47.223Z;ISIN;EZVX9NX1V8N8;7.111721;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371354772;false;FULJ,ILQD
2020-05-12T20:54:03.023Z;ISIN;EZVX9NX1V8N8;7.112752;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371354456;false;FULJ,ILQD
2020-05-12T20:53:39.059Z;ISIN;EZVX9NX1V8N8;7.112452;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371354422;false;FULJ,ILQD
2020-05-12T20:53:28.716Z;ISIN;EZVX9NX1V8N8;7.112151;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371354278;false;FULJ,ILQD
2020-05-12T20:52:35.321Z;ISIN;EZVX9NX1V8N8;7.111612;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371354226;false;FULJ,ILQD
2020-05-12T20:52:27.963Z;ISIN;EZVX9NX1V8N8;7.111792;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371354121;false;FULJ,ILQD
2020-05-12T20:52:08.560Z;ISIN;EZVX9NX1V8N8;7.111322;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371354117;false;FULJ,ILQD
2020-05-12T20:52:00.217Z;ISIN;EZVX9NX1V8N8;7.111322;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371354104;false;FULJ,ILQD
2020-05-12T19:55:34.521Z;ISIN;EZ4HJL8J7N98;4.207252;360T;MONE;PLN;N/A;6000000.0;PLN;2020-06-09T00:00:00.000Z;360T;1010000281371352036L1;false;TPAC,FULJ,ILQD
2020-05-12T19:55:34.521Z;ISIN;EZ7W49H8TGJ4;4.2085;360T;MONE;PLN;N/A;6000000.0;PLN;2020-06-09T00:00:00.000Z;360T;1010000281371352036L2;false;TPAC,FULJ,ILQD
2020-05-12T18:11:01.116Z;ISIN;EZ8CCRLTYWB3;1.0854825;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371348634;false;FULJ,ILQD
2020-05-12T18:10:22.315Z;ISIN;EZ8CCRLTYWB3;1.0852617;360T;MONE;USD;N/A;3.337235982E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371348528;false;FULJ,ILQD
2020-05-12T17:59:53.856Z;ISIN;EZVX9NX1V8N8;7.10616;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371348132;false;FULJ,ILQD
2020-05-12T17:59:42.446Z;ISIN;EZVX9NX1V8N8;7.10641;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371348124;false;FULJ,ILQD
2020-05-12T17:58:31.379Z;ISIN;EZVX9NX1V8N8;7.10565;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371348111;false;FULJ,ILQD
2020-05-12T17:58:24.765Z;ISIN;EZVX9NX1V8N8;7.10558;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371348024;false;FULJ,ILQD
2020-05-12T17:58:17.500Z;ISIN;EZVX9NX1V8N8;7.10551;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371347997;false;FULJ,ILQD
2020-05-12T17:56:59.867Z;ISIN;EZVX9NX1V8N8;7.10601;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371347970;false;FULJ,ILQD
2020-05-12T17:56:22.367Z;ISIN;EZVX9NX1V8N8;7.10601;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371347957;false;FULJ,ILQD
2020-05-12T17:54:12.419Z;ISIN;EZVX9NX1V8N8;7.106657;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371347826;false;FULJ,ILQD
2020-05-12T17:54:05.517Z;ISIN;EZVX9NX1V8N8;7.106737;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371347757;false;FULJ,ILQD
2020-05-12T17:53:56.364Z;ISIN;EZVX9NX1V8N8;7.10668;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371347703;false;FULJ,ILQD
2020-05-12T17:53:11.763Z;ISIN;EZVX9NX1V8N8;7.10558;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371347664;false;FULJ,ILQD
2020-05-12T17:53:04.968Z;ISIN;EZVX9NX1V8N8;7.10531;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371347658;false;FULJ,ILQD
2020-05-12T17:52:58.684Z;ISIN;EZVX9NX1V8N8;7.10528;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371347510;false;FULJ,ILQD
2020-05-12T17:52:48.670Z;ISIN;EZVX9NX1V8N8;7.10602;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371347291;false;FULJ,ILQD
2020-05-12T17:52:27.225Z;ISIN;EZVX9NX1V8N8;7.10601;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371346967;false;FULJ,ILQD
2020-05-12T16:34:25.525Z;ISIN;EZ5Q27MRW414;1.0519286;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371336043;false;FULJ,ILQD
2020-05-12T16:34:24.496Z;ISIN;EZ6PFTYNTX29;0.883097;360T;MONE;GBP;N/A;120000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371335945;false;FULJ,ILQD
2020-05-12T16:34:23.787Z;ISIN;EZ8CCRLTYWB3;1.085427;360T;MONE;USD;N/A;1300000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371335911;false;FULJ,ILQD
2020-05-12T16:15:17.733Z;ISIN;EZV51Q997JL7;1.2287369;360T;MONE;USD;N/A;5855.15;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371338950;false;FULJ,ILQD
2020-05-12T16:02:32.498Z;ISIN;EZ8CCRLTYWB3;1.0863513;360T;MONE;USD;N/A;289525.05;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371337053;false;FULJ,ILQD
2020-05-12T16:01:17.173Z;ISIN;EZVMB1LDF630;0.96803;360T;MONE;CHF;N/A;3.9E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371336587L1;false;TPAC,FULJ,ILQD
2020-05-12T16:01:17.173Z;ISIN;EZ9NHK9HXG45;0.9662104;360T;MONE;CHF;N/A;3.9E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371336587L2;false;TPAC,FULJ,ILQD
2020-05-12T15:56:45.483Z;ISIN;EZ7D71VSZGK8;10.580431;360T;MONE;SEK;N/A;2104714.49;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371335118;false;FULJ,ILQD
2020-05-12T15:56:06.021Z;ISIN;EZ8H24CWR9V5;11.0413454;360T;MONE;NOK;N/A;1029794.8;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371334884;false;FULJ,ILQD
2020-05-12T15:54:49.634Z;ISIN;EZ1DM5MHMTM9;0.8831071;360T;MONE;GBP;N/A;755004.37;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371334543;false;FULJ,ILQD
2020-05-12T15:54:00.877Z;ISIN;EZ3MNYB4ZFG0;7.4548234;360T;MONE;DKK;N/A;2436350.1;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371334516;false;FULJ,ILQD
2020-05-12T15:52:41.645Z;ISIN;EZ5360T51KM4;1.0514316;360T;MONE;CHF;N/A;299862.55;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371334335;false;FULJ,ILQD
2020-05-12T15:51:03.276Z;ISIN;EZ6CB6Q8TF99;1.4004302;360T;MONE;CAD;N/A;57014.03;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371334261;false;FULJ,ILQD
2020-05-12T15:45:04.754Z;ISIN;EZ8CCRLTYWB3;1.0871513;360T;MONE;USD;N/A;2.2E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371080200;false;FULJ,ILQD
2020-05-12T15:41:02.639Z;ISIN;EZ6PFTYNTX29;0.8827549;360T;MONE;GBP;N/A;3000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371336987;false;FULJ,ILQD
2020-05-12T15:28:16.878Z;ISIN;EZ8QCG7309Y9;1.08686;360T;MONE;USD;N/A;970000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371333114L1;false;TPAC,FULJ,ILQD
2020-05-12T15:28:16.878Z;ISIN;EZ4WP7ZSRRY3;1.08752;360T;MONE;USD;N/A;970000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371333114L2;false;TPAC,FULJ,ILQD
2020-05-12T15:27:50.196Z;ISIN;EZL2GGVQ5CP9;1.780023;360T;MONE;NZD;N/A;2000000.0;NZD;2020-06-09T00:00:00.000Z;360T;1010000281371328178L1;false;TPAC,FULJ,ILQD
2020-05-12T15:27:50.196Z;ISIN;EZ720SL8LBD8;1.78005;360T;MONE;NZD;N/A;2000000.0;NZD;2020-06-09T00:00:00.000Z;360T;1010000281371328178L2;false;TPAC,FULJ,ILQD
2020-05-12T15:27:09.100Z;ISIN;EZ9GWFMBL5H4;73.0768774;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-09T00:00:00.000Z;360T;1010000281371331364L2;false;TPAC,FULJ,ILQD
2020-05-12T15:27:09.100Z;ISIN;EZ5DZ800P3R1;73.06587;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-09T00:00:00.000Z;360T;1010000281371331364L1;false;TPAC,FULJ,ILQD
2020-05-12T15:27:08.455Z;ISIN;EZ48PF4RM4K0;0.651403;360T;MONE;USD;N/A;1.2E7;AUD;2020-06-09T00:00:00.000Z;360T;1010000281371328018L1;false;TPAC,FULJ,ILQD
2020-05-12T15:27:08.455Z;ISIN;EZ3RM7743XP0;0.6514;360T;MONE;USD;N/A;1.2E7;AUD;2020-06-09T00:00:00.000Z;360T;1010000281371328018L2;false;TPAC,FULJ,ILQD
2020-05-12T15:26:27.018Z;ISIN;EZ5LQZS7TV29;24.0287473;360T;MONE;MXN;N/A;5.0E8;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371327985L1;false;TPAC,FULJ,ILQD
2020-05-12T15:26:27.018Z;ISIN;EZ2CWP4BZ1Q9;24.03265;360T;MONE;MXN;N/A;5.0E8;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371327985L2;false;TPAC,FULJ,ILQD
2020-05-12T15:25:18.601Z;ISIN;EZ7THP4V99P5;7.09575;360T;MONE;CNY;N/A;2.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371333455L1;false;TPAC,FULJ,ILQD
2020-05-12T15:25:18.601Z;ISIN;EZ70H4W3PBZ6;7.14437;360T;MONE;CNY;N/A;2.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371333455L2;false;TPAC,FULJ,ILQD
2020-05-12T15:23:28.910Z;ISIN;EZ5LQZS7TV29;24.0071;360T;MONE;MXN;N/A;1.96E8;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371327700L1;false;TPAC,FULJ,ILQD
2020-05-12T15:23:28.910Z;ISIN;EZ2CWP4BZ1Q9;24.0101;360T;MONE;MXN;N/A;1.96E8;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371327700L2;false;TPAC,FULJ,ILQD
2020-05-12T15:21:59.791Z;ISIN;EZ8NTKW8L7N2;1.3994;360T;MONE;CAD;N/A;2.6E7;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371327493L2;false;TPAC,FULJ,ILQD
2020-05-12T15:21:59.791Z;ISIN;EZVN7FB4M938;1.3994;360T;MONE;CAD;N/A;2.6E7;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371327493L1;false;TPAC,FULJ,ILQD
2020-05-12T15:17:46.905Z;ISIN;EZ2CQT0JCSD7;1.088187;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371331685L2;false;TPAC,FULJ,ILQD
2020-05-12T15:17:46.905Z;ISIN;EZ8CCRLTYWB3;1.087461;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371331685L1;false;TPAC,FULJ,ILQD
2020-05-12T15:17:08.871Z;ISIN;EZ8CCRLTYWB3;1.08747;360T;MONE;USD;N/A;289525.05;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371330882;false;FULJ,ILQD
2020-05-12T15:16:29.092Z;ISIN;EZ8CCRLTYWB3;1.08749;360T;MONE;USD;N/A;3372359.82;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371330776;false;FULJ,ILQD
2020-05-12T15:15:20.997Z;ISIN;EZ8QCG7309Y9;1.08756;360T;MONE;USD;N/A;2.0897187E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371330871L1;false;TPAC,FULJ,ILQD
2020-05-12T15:15:20.997Z;ISIN;EZ15YG6Z7KV1;1.088419;360T;MONE;USD;N/A;2.0897187E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371330871L2;false;TPAC,FULJ,ILQD
2020-05-12T15:15:19.653Z;ISIN;EZ8CCRLTYWB3;1.087562;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371330758L1;false;TPAC,FULJ,ILQD
2020-05-12T15:15:19.653Z;ISIN;EZ2CQT0JCSD7;1.088288;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371330758L2;false;TPAC,FULJ,ILQD
2020-05-12T15:10:17.382Z;ISIN;EZ15YG6Z7KV1;1.0879529;360T;MONE;USD;N/A;1.0E8;USD;2020-06-09T00:00:00.000Z;360T;1010000281371330325L2;false;TPAC,FULJ,ILQD
2020-05-12T15:10:17.382Z;ISIN;EZ8QCG7309Y9;1.08709;360T;MONE;USD;N/A;1.0E8;USD;2020-06-09T00:00:00.000Z;360T;1010000281371330325L1;false;TPAC,FULJ,ILQD
2020-05-12T15:09:43.413Z;ISIN;EZ476MCBW6Z4;0.882245;360T;MONE;GBP;N/A;7100000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371330706L2;false;TPAC,FULJ,ILQD
2020-05-12T15:09:43.413Z;ISIN;EZ476MCBW6Z4;0.882245;360T;MONE;GBP;N/A;3500000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371330706L3;false;TPAC,FULJ,ILQD
2020-05-12T15:09:43.413Z;ISIN;EZ476MCBW6Z4;0.882245;360T;MONE;GBP;N/A;3500000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371330706L1;false;TPAC,FULJ,ILQD
2020-05-12T15:09:42.133Z;ISIN;EZ476MCBW6Z4;0.8822646;360T;MONE;GBP;N/A;400000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371330520;false;FULJ,ILQD
2020-05-12T15:09:15.811Z;ISIN;EZ8QCG7309Y9;1.08689;360T;MONE;USD;N/A;1.0E8;USD;2020-06-09T00:00:00.000Z;360T;1010000281371330264L1;false;TPAC,FULJ,ILQD
2020-05-12T15:09:15.811Z;ISIN;EZ15YG6Z7KV1;1.0877548;360T;MONE;USD;N/A;1.0E8;USD;2020-06-09T00:00:00.000Z;360T;1010000281371330264L2;false;TPAC,FULJ,ILQD
2020-05-12T14:53:16.824Z;ISIN;EZ296SJJN8S3;0.882803;360T;MONE;GBP;N/A;9.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371328240L2;false;TPAC,FULJ,ILQD
2020-05-12T14:53:16.824Z;ISIN;EZB16B6X0DQ0;0.882601;360T;MONE;GBP;N/A;9.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371328240L1;false;TPAC,FULJ,ILQD
2020-05-12T14:50:59.139Z;ISIN;EZ476MCBW6Z4;0.882867;360T;MONE;GBP;N/A;4.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371327081L1;false;TPAC,FULJ,ILQD
2020-05-12T14:50:59.139Z;ISIN;EZ6L7D28J559;0.883109;360T;MONE;GBP;N/A;4.0E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371327081L2;false;TPAC,FULJ,ILQD
2020-05-12T14:50:17.892Z;ISIN;EZ8CCRLTYWB3;1.0869302;360T;MONE;USD;N/A;5.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371325536;false;FULJ,ILQD
2020-05-12T14:49:10.895Z;ISIN;EZ96FXFPKP60;1.087277;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371326552L1;false;TPAC,FULJ,ILQD
2020-05-12T14:49:10.895Z;ISIN;EZ5CL5DRFW23;1.087942;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371326552L2;false;TPAC,FULJ,ILQD
2020-05-12T14:48:18.428Z;ISIN;EZ61PJP96TW3;0.967574;360T;MONE;CHF;N/A;2.5E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371326295L2;false;TPAC,FULJ,ILQD
2020-05-12T14:48:18.428Z;ISIN;EZ5HJVFG1FY5;0.967744;360T;MONE;CHF;N/A;2.5E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371326295L1;false;TPAC,FULJ,ILQD
2020-05-12T14:48:04.650Z;ISIN;EZ1218G810G9;1.23085;360T;MONE;USD;N/A;2.7E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371325408L2;false;TPAC,FULJ,ILQD
2020-05-12T14:48:04.650Z;ISIN;EZV51Q997JL7;1.2308479;360T;MONE;USD;N/A;2.7E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371325408L1;false;TPAC,FULJ,ILQD
2020-05-12T14:47:29.485Z;ISIN;EZB8FKH5KYJ2;18.244;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371326225L2;false;TPAC,FULJ,ILQD
2020-05-12T14:47:29.485Z;ISIN;EZ3B2TLCY2Q1;18.24185;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371326225L1;false;TPAC,FULJ,ILQD
2020-05-12T14:45:32.765Z;ISIN;EZ476MCBW6Z4;0.88314;360T;MONE;GBP;N/A;33428.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371325870;false;FULJ,ILQD
2020-05-12T14:43:00.709Z;ISIN;EZN5MPZ11PG2;9.74014;360T;MONE;SEK;N/A;1.3E8;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371325632L2;false;TPAC,FULJ,ILQD
2020-05-12T14:43:00.709Z;ISIN;EZ29GRTBBN05;9.740208;360T;MONE;SEK;N/A;1.3E8;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371325632L1;false;TPAC,FULJ,ILQD
2020-05-12T14:42:33.352Z;ISIN;EZN5MPZ11PG2;9.7403;360T;MONE;SEK;N/A;7.0E7;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371325593L2;false;TPAC,FULJ,ILQD
2020-05-12T14:42:33.352Z;ISIN;EZ29GRTBBN05;9.740369;360T;MONE;SEK;N/A;7.0E7;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371325593L1;false;TPAC,FULJ,ILQD
2020-05-12T14:38:28.058Z;ISIN;EZ16267L30J3;0.88301;360T;MONE;GBP;N/A;3100000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371324956L2;false;TPAC,FULJ,ILQD
2020-05-12T14:38:28.058Z;ISIN;EZ6PFTYNTX29;0.882925;360T;MONE;GBP;N/A;4499509.2;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371324956L1;false;TPAC,FULJ,ILQD
2020-05-12T14:37:59.248Z;ISIN;EZ8QCG7309Y9;1.08692;360T;MONE;USD;N/A;1113271.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371324674L1;false;TPAC,FULJ,ILQD
2020-05-12T14:37:59.248Z;ISIN;EZ3VJRHFMPQ3;1.0870259;360T;MONE;USD;N/A;5400000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371324674L2;false;TPAC,FULJ,ILQD
2020-05-12T14:37:22.371Z;ISIN;EZ5LQZS7TV29;24.03773;360T;MONE;MXN;N/A;2.8E8;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371324473L1;false;TPAC,FULJ,ILQD
2020-05-12T14:37:22.371Z;ISIN;EZ2CWP4BZ1Q9;24.04169;360T;MONE;MXN;N/A;2.8E8;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371324473L2;false;TPAC,FULJ,ILQD
2020-05-12T14:27:40.582Z;ISIN;EZ5QKLF09G09;1.086239;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371323557L1;false;TPAC,FULJ,ILQD
2020-05-12T14:27:40.582Z;ISIN;EZ8CCRLTYWB3;1.0862595;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371323557L2;false;TPAC,FULJ,ILQD
2020-05-12T14:26:00.718Z;ISIN;EZ1D7C6Z0020;107.32486;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371322240L1;false;TPAC,FULJ,ILQD
2020-05-12T14:26:00.718Z;ISIN;EZ847D4TYKT6;107.324;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371322240L2;false;TPAC,FULJ,ILQD
2020-05-12T14:23:01.090Z;ISIN;EZ1N9H6VRD54;1.2325792;360T;MONE;USD;N/A;5000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371318316;false;FULJ,ILQD
2020-05-12T14:23:00.497Z;ISIN;EZ1N9H6VRD54;1.232519;360T;MONE;USD;N/A;250000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371318222;false;FULJ,ILQD
2020-05-12T14:22:59.843Z;ISIN;EZ1N9H6VRD54;1.232417;360T;MONE;USD;N/A;400000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371317966;false;FULJ,ILQD
2020-05-12T14:22:17.478Z;ISIN;EZBFB6N695G9;4.56226;360T;MONE;PLN;N/A;2.2E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371319887L1;false;TPAC,FULJ,ILQD
2020-05-12T14:22:17.478Z;ISIN;EZQ3D8BS1L74;4.562879;360T;MONE;PLN;N/A;2.2E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371319887L2;false;TPAC,FULJ,ILQD
2020-05-12T14:18:52.955Z;ISIN;EZVLW4P3LQQ8;1.051722;360T;MONE;CHF;N/A;3.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371321545L2;false;TPAC,FULJ,ILQD
2020-05-12T14:18:52.955Z;ISIN;EZ5Q27MRW414;1.0517375;360T;MONE;CHF;N/A;3.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371321545L1;false;TPAC,FULJ,ILQD
2020-05-12T14:18:41.682Z;ISIN;EZ8QCG7309Y9;1.08667;360T;MONE;USD;N/A;130029.83;USD;2020-06-09T00:00:00.000Z;360T;1010000281371321412L1;false;TPAC,FULJ,ILQD
2020-05-12T14:18:41.682Z;ISIN;EZ2QD59Q6ZH7;1.0920873;360T;MONE;USD;N/A;130029.83;USD;2020-06-09T00:00:00.000Z;360T;1010000281371321412L2;false;TPAC,FULJ,ILQD
2020-05-12T14:17:47.432Z;ISIN;EZ84CWYQQW02;1.0911098;360T;MONE;USD;N/A;1033.73;USD;2020-06-09T00:00:00.000Z;360T;1010000281371321395L2;false;TPAC,FULJ,ILQD
2020-05-12T14:17:47.432Z;ISIN;EZ8QCG7309Y9;1.08682;360T;MONE;USD;N/A;1033.73;USD;2020-06-09T00:00:00.000Z;360T;1010000281371321395L1;false;TPAC,FULJ,ILQD
2020-05-12T14:17:19.551Z;ISIN;EZ8CCRLTYWB3;1.0867909;360T;MONE;USD;N/A;6.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371321534L1;false;TPAC,FULJ,ILQD
2020-05-12T14:17:19.551Z;ISIN;EZ8QCG7309Y9;1.08681;360T;MONE;USD;N/A;6.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371321534L2;false;TPAC,FULJ,ILQD
2020-05-12T14:17:12.752Z;ISIN;EZV51Q997JL7;1.2321975;360T;MONE;USD;N/A;4900000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371321522L2;false;TPAC,FULJ,ILQD
2020-05-12T14:17:12.752Z;ISIN;EZV9FJCQZ0J0;1.2321972;360T;MONE;USD;N/A;4900000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371321522L1;false;TPAC,FULJ,ILQD
2020-05-12T14:16:27.768Z;ISIN;EZ7CY0TXBLN1;1.40025;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371322170L2;false;TPAC,FULJ,ILQD
2020-05-12T14:16:27.768Z;ISIN;EZVN7FB4M938;1.400253;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371322170L1;false;TPAC,FULJ,ILQD
2020-05-12T14:15:52.003Z;ISIN;EZ7WWG01D4R5;1.088809;360T;MONE;USD;N/A;151404.48;USD;2020-06-09T00:00:00.000Z;360T;1010000281371321365L2;false;TPAC,FULJ,ILQD
2020-05-12T14:15:52.003Z;ISIN;EZ8QCG7309Y9;1.08675;360T;MONE;USD;N/A;151404.48;USD;2020-06-09T00:00:00.000Z;360T;1010000281371321365L1;false;TPAC,FULJ,ILQD
2020-05-12T14:15:38.856Z;ISIN;EZ7CY0TXBLN1;1.4000061;360T;MONE;CAD;N/A;100000.0;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371321752L2;false;TPAC,FULJ,ILQD
2020-05-12T14:15:38.856Z;ISIN;EZVN7FB4M938;1.3999955;360T;MONE;CAD;N/A;100000.0;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371321752L1;false;TPAC,FULJ,ILQD
2020-05-12T14:13:52.330Z;ISIN;EZVHBBMKYT24;107.3035;360T;MONE;JPY;N/A;5.0E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371322168L2;false;TPAC,FULJ,ILQD
2020-05-12T14:13:52.330Z;ISIN;EZ847D4TYKT6;107.357;360T;MONE;JPY;N/A;5.0E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371322168L1;false;TPAC,FULJ,ILQD
2020-05-12T14:08:28.897Z;ISIN;EZ6735R7W8B0;10.1573;360T;MONE;NOK;N/A;2.0E9;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371320426L2;false;TPAC,FULJ,ILQD
