Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-07T17:11:02.184Z;ISIN;EZ78YQM8BJC9;23.6047155;360T;MONE;ZAR;N/A;7529707.0;ZAR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688739256;false;FULJ,ILQD
2023-12-07T17:07:50.284Z;ISIN;EZVM2FZDSTW6;142.64341;360T;MONE;JPY;N/A;2.8E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688736757L2;false;TPAC,FULJ,ILQD
2023-12-07T16:58:57.672Z;ISIN;EZ3VB2R17FF3;1.081698;360T;MONE;USD;N/A;2000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688736082L2;false;TPAC,FULJ,ILQD
2023-12-07T16:47:03.139Z;ISIN;EZ7TKVH29CD1;1.079572;360T;MONE;USD;N/A;2000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688731384L1;false;TPAC,FULJ,ILQD
2023-12-07T16:47:03.139Z;ISIN;EZCV3QJ1B834;1.079656;360T;MONE;USD;N/A;3000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688731384L3;false;TPAC,FULJ,ILQD
2023-12-07T16:47:03.139Z;ISIN;EZ7TKVH29CD1;1.079572;360T;MONE;USD;N/A;2000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688731384L2;false;TPAC,FULJ,ILQD
2023-12-07T16:40:42.008Z;ISIN;EZ4VQPKTKYJ6;1.0940372;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688264713L2;false;TPAC,FULJ,ILQD
2023-12-07T16:40:13.126Z;ISIN;EZ4VQPKTKYJ6;1.0939912;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688264076L2;false;TPAC,FULJ,ILQD
2023-12-07T16:20:59.883Z;ISIN;EZN55959C1K6;155.53414;360T;MONE;JPY;N/A;2.85E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688730525;false;FULJ,ILQD
2023-12-07T16:18:03.966Z;ISIN;EZ3VB2R17FF3;1.0813102;360T;MONE;USD;N/A;3000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688716117L1;false;TPAC,FULJ,ILQD
2023-12-07T16:17:29.256Z;ISIN;EZ3T7640GXG5;155.4448;360T;MONE;JPY;N/A;3.5E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688716095L1;false;TPAC,FULJ,ILQD
2023-12-07T16:17:29.255Z;ISIN;EZ3LBSWR6Q50;11.2242027;360T;MONE;SEK;N/A;9000000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688716104L1;false;TPAC,FULJ,ILQD
2023-12-07T16:17:29.240Z;ISIN;EZCV3QJ1B834;1.0789937;360T;MONE;USD;N/A;1.2E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688716065L1;false;TPAC,FULJ,ILQD
2023-12-07T16:17:29.232Z;ISIN;EZ9BXXYPNBT7;11.736102;360T;MONE;NOK;N/A;1.1E7;NOK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688715937L1;false;TPAC,FULJ,ILQD
2023-12-07T16:11:18.265Z;ISIN;EZ329G2L7H66;873.88;360T;MONE;CLP;N/A;9575000.0;CLP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688727340;false;FULJ,ILQD
2023-12-07T16:06:07.409Z;ISIN;EZ97RVX45VM6;1.0789605;360T;MONE;USD;N/A;1.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688718716L2;false;TPAC,FULJ,ILQD
2023-12-07T16:05:05.713Z;ISIN;EZ97RVX45VM6;1.0788802;360T;MONE;USD;N/A;10000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688718297;false;FULJ,ILQD
2023-12-07T16:01:09.080Z;ISIN;EZYJKHYPX336;8.42958;360T;MONE;HKD;N/A;1100000.0;HKD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688724020;false;FULJ,ILQD
2023-12-07T15:42:23.397Z;ISIN;EZ1PY61P0P98;154.10336;360T;MONE;JPY;N/A;2.2E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688709852L1;false;TPAC,FULJ,ILQD
2023-12-07T15:41:29.556Z;ISIN;EZ92G6D41DH5;1.4737049;360T;MONE;CAD;N/A;250000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688710953;false;FULJ,ILQD
2023-12-07T15:39:19.912Z;ISIN;EZ3GGFC25RP9;11.745817;360T;MONE;NOK;N/A;4887630.16;NOK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688706842;false;FULJ,ILQD
2023-12-07T15:35:01.235Z;ISIN;EZ1PY61P0P98;154.0883;360T;MONE;JPY;N/A;2.0E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688708227L1;false;TPAC,FULJ,ILQD
2023-12-07T15:30:59.416Z;ISIN;EZFXCZB8CZF1;4.9688166;360T;MONE;RON;N/A;1.6E7;RON;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688713192L2;false;TPAC,FULJ,ILQD
2023-12-07T15:29:40.296Z;ISIN;EZ3PMGVDJRR8;22.57534;360T;MONE;CZK;N/A;2.0E8;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688712366L2;false;TPAC,FULJ,ILQD
2023-12-07T15:28:55.535Z;ISIN;EZ34Q4N6C6N6;1.257623;360T;MONE;USD;N/A;1.5E7;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688699765L2;false;TPAC,FULJ,ILQD
2023-12-07T15:27:58.045Z;ISIN;EZ6QCRXY2H44;13.081459;360T;MONE;SEK;N/A;5.0E7;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688698493L2;false;TPAC,FULJ,ILQD
2023-12-07T15:27:42.595Z;ISIN;EZRX4L04ZQ49;0.006064327;360T;MONE;CHF;N/A;4.0E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688704010L2;false;TPAC,FULJ,ILQD
2023-12-07T15:27:37.537Z;ISIN;EZK3ZD7YTSQ5;154.57055;360T;MONE;JPY;N/A;5.5E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688706668L2;false;TPAC,FULJ,ILQD
2023-12-07T15:27:27.312Z;ISIN;EZ3PMGVDJRR8;22.57557;360T;MONE;CZK;N/A;3.0E8;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688712088L2;false;TPAC,FULJ,ILQD
2023-12-07T15:27:04.034Z;ISIN;EZ7TKVH29CD1;1.07843;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688712060L2;false;TPAC,FULJ,ILQD
2023-12-07T15:21:20.185Z;ISIN;EZVMSTDGR0W4;0.8582815;360T;MONE;GBP;N/A;600000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688705085L2;false;TPAC,FULJ,ILQD
2023-12-07T15:20:04.463Z;ISIN;EZ8VZS5DD8R9;143.74071;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688708580L2;false;TPAC,FULJ,ILQD
2023-12-07T15:19:46.307Z;ISIN;EZ8VZS5DD8R9;143.7716;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688708496L2;false;TPAC,FULJ,ILQD
2023-12-07T15:19:25.757Z;ISIN;EZ8VZS5DD8R9;143.7741;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688708427L2;false;TPAC,FULJ,ILQD
2023-12-07T15:18:55.167Z;ISIN;EZ2BZS7S3WY0;144.36818;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688708314L2;false;TPAC,FULJ,ILQD
2023-12-07T15:15:20.417Z;ISIN;EZ7TKVH29CD1;1.07791;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688707586L2;false;TPAC,FULJ,ILQD
2023-12-07T15:10:02.512Z;ISIN;EZVG4JC5FMW3;1.0774172;360T;MONE;USD;N/A;3.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688702858L2;false;TPAC,FULJ,ILQD
2023-12-07T15:07:25.982Z;ISIN;EZBV323NFNZ7;1.0774679;360T;MONE;USD;N/A;1.0E9;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688700562L2;false;TPAC,FULJ,ILQD
2023-12-07T15:06:43.616Z;ISIN;EZW4FPQSPJ65;7.814282;360T;MONE;HKD;N/A;5.0E7;HKD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688703003L2;false;TPAC,FULJ,ILQD
2023-12-07T15:03:16.719Z;ISIN;EZH168ZB7RP0;0.9435352;360T;MONE;CHF;N/A;9.0E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688691298L2;false;TPAC,FULJ,ILQD
2023-12-07T15:01:05.015Z;ISIN;EZVZRHKLWJH6;0.8455509;360T;MONE;CHF;N/A;3.67E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688694900L2;false;TPAC,FULJ,ILQD
2023-12-07T14:55:00.596Z;ISIN;EZ9Y4RMC5H24;10.415453;360T;MONE;SEK;N/A;2.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688691288L2;false;TPAC,FULJ,ILQD
2023-12-07T14:54:59.902Z;ISIN;EZ2KB2KVQJ18;1.339169;360T;MONE;SGD;N/A;1.0E7;SGD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688698941L2;false;TPAC,FULJ,ILQD
2023-12-07T14:54:23.071Z;ISIN;EZSMHFWRDRB3;10.4555804;360T;MONE;SEK;N/A;1.0E8;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688698861L2;false;TPAC,FULJ,ILQD
2023-12-07T14:54:09.625Z;ISIN;EZV1LWN56LS4;4.9263744;360T;MONE;BRL;N/A;500000.0;BRL;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688693306;false;FULJ,ILQD
2023-12-07T14:52:01.451Z;ISIN;EZ3HX1RHFYD1;3.698518;360T;MONE;ILS;N/A;5.0E7;ILS;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688698617L2;false;TPAC,FULJ,ILQD
2023-12-07T14:51:21.081Z;ISIN;EZB0M7J117S9;354.2844;360T;MONE;HUF;N/A;5.0E8;HUF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688695451L2;false;TPAC,FULJ,ILQD
2023-12-07T14:45:31.284Z;ISIN;EZVG4JC5FMW3;1.0778684;360T;MONE;USD;N/A;3000000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688690851L2;false;TPAC,FULJ,ILQD
2023-12-07T14:45:24.048Z;ISIN;EZVG4JC5FMW3;1.0778784;360T;MONE;USD;N/A;1250000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688690767L2;false;TPAC,FULJ,ILQD
2023-12-07T14:45:10.355Z;ISIN;EZVG4JC5FMW3;1.0779284;360T;MONE;USD;N/A;3000000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688690717L2;false;TPAC,FULJ,ILQD
2023-12-07T14:43:58.978Z;ISIN;EZJXV0TFS798;24.670088;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688689901L1;false;TPAC,FULJ,ILQD
2023-12-07T14:43:58.978Z;ISIN;EZ47ZWLVTHN3;24.72026;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688689901L4;false;TPAC,FULJ,ILQD
2023-12-07T14:43:58.978Z;ISIN;EZXK2LDBGCC8;24.708566;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688689901L3;false;TPAC,FULJ,ILQD
2023-12-07T14:43:58.978Z;ISIN;EZ4NVWH28794;24.691228;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688689901L2;false;TPAC,FULJ,ILQD
2023-12-07T14:42:42.939Z;ISIN;EZ4VQPKTKYJ6;1.0925755;360T;MONE;USD;N/A;5.22E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688688920L2;false;TPAC,FULJ,ILQD
2023-12-07T14:36:59.154Z;ISIN;EZ84KW9SLQW6;6.99624;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688685741L2;false;TPAC,FULJ,ILQD
2023-12-07T14:36:05.166Z;ISIN;EZB35B7C53H9;24.49689;360T;MONE;CZK;N/A;2500000.0;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688688497L1;false;TPAC,FULJ,ILQD
2023-12-07T14:36:05.166Z;ISIN;EZ229RK2QZF2;24.57598;360T;MONE;CZK;N/A;2500000.0;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688688497L2;false;TPAC,FULJ,ILQD
2023-12-07T14:35:00.896Z;ISIN;EZD76T63MVW9;4.376775;360T;MONE;PLN;N/A;1600000.0;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688687993L2;false;TPAC,FULJ,ILQD
2023-12-07T14:35:00.896Z;ISIN;EZ9W3FG538H2;4.357975;360T;MONE;PLN;N/A;3300000.0;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688687993L1;false;TPAC,FULJ,ILQD
2023-12-07T14:35:00.896Z;ISIN;EZ71T170ZZ90;4.432366;360T;MONE;PLN;N/A;1600000.0;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688687993L3;false;TPAC,FULJ,ILQD
2023-12-07T14:33:14.067Z;ISIN;EZXFG56B6022;381.9131;360T;MONE;HUF;N/A;3.0E8;HUF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688674536;false;FULJ,ILQD
2023-12-07T14:32:42.371Z;ISIN;EZT2MR662WM1;4.014626;360T;MONE;PLN;N/A;1.0E8;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688687635L2;false;TPAC,FULJ,ILQD
2023-12-07T14:30:40.626Z;ISIN;EZ5VJD8TXZV3;1.079551;360T;MONE;USD;N/A;4.38769583E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688680635L2;false;TPAC,FULJ,ILQD
2023-12-07T14:30:10.654Z;ISIN;EZT2MR662WM1;4.015526;360T;MONE;PLN;N/A;9.0E7;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688687100L2;false;TPAC,FULJ,ILQD
2023-12-07T14:29:14.377Z;ISIN;EZ5VJD8TXZV3;1.0794707;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688678341L2;false;TPAC,FULJ,ILQD
2023-12-07T14:28:20.186Z;ISIN;EZ7Y0TZKSY56;1.0842549;360T;MONE;USD;N/A;25800.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688680188;false;FULJ,ILQD
2023-12-07T14:27:51.133Z;ISIN;EZDKVLB881K0;1.0889681;360T;MONE;USD;N/A;34100.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688679840;false;FULJ,ILQD
2023-12-07T14:27:28.507Z;ISIN;EZ8MQKZNN4Y5;1.082338;360T;MONE;USD;N/A;855000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688678442L2;false;TPAC,FULJ,ILQD
2023-12-07T14:27:28.507Z;ISIN;EZ97RVX45VM6;1.07799;360T;MONE;USD;N/A;855000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688678442L1;false;TPAC,FULJ,ILQD
2023-12-07T14:18:52.264Z;ISIN;EZVG4JC5FMW3;1.0782582;360T;MONE;USD;N/A;250000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688676568L2;false;TPAC,FULJ,ILQD
2023-12-07T14:09:43.792Z;ISIN;EZ7KRGRHKPW0;3.671979;360T;MONE;AED;N/A;1400000.0;AED;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688676236L2;false;TPAC,FULJ,ILQD
2023-12-07T14:08:43.163Z;ISIN;EZFT83YH6QL2;7.7076321;360T;MONE;CNY;N/A;2000000.0;CNY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688670313L2;false;TPAC,FULJ,ILQD
2023-12-07T14:06:56.062Z;ISIN;EZ8HYXD590P3;4.3277843;360T;MONE;PLN;N/A;1.8E8;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688243536L2;false;TPAC,FULJ,ILQD
2023-12-07T14:06:07.777Z;ISIN;EZVR2P1JJHN8;1.093399;360T;MONE;USD;N/A;700000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688669417L2;false;TPAC,FULJ,ILQD
2023-12-07T14:05:29.440Z;ISIN;EZFT83YH6QL2;7.7073325;360T;MONE;CNY;N/A;1000000.0;CNY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688669434L2;false;TPAC,FULJ,ILQD
2023-12-07T14:04:38.329Z;ISIN;EZ8MJM4H0ZX8;1.0798677;360T;MONE;USD;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688668176L2;false;TPAC,FULJ,ILQD
2023-12-07T13:58:57.600Z;ISIN;EZ32Z0HVDRK7;17.351016;360T;MONE;MXN;N/A;9000000.0;MXN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688660385L2;false;TPAC,FULJ,ILQD
2023-12-07T13:52:17.638Z;ISIN;EZ1GR1ZNHMZ7;17.3118512;360T;MONE;MXN;N/A;1500000.0;MXN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688665757L2;false;TPAC,FULJ,ILQD
2023-12-07T13:49:51.018Z;ISIN;EZ533B7WXF66;7.453669;360T;MONE;DKK;N/A;3.4E7;DKK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688657578L2;false;TPAC,FULJ,ILQD
2023-12-07T13:49:24.201Z;ISIN;EZ3YSCY4H772;6.909973;360T;MONE;DKK;N/A;2200000.0;DKK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688664480L2;false;TPAC,FULJ,ILQD
2023-12-07T13:48:22.521Z;ISIN;EZ9T2CMRTGD1;0.6582528;360T;MONE;USD;N/A;750000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688664178L2;false;TPAC,FULJ,ILQD
2023-12-07T13:45:25.718Z;ISIN;EZZL9YGGKTK4;0.9436899;360T;MONE;CHF;N/A;1.5E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688663472L2;false;TPAC,FULJ,ILQD
2023-12-07T13:40:22.053Z;ISIN;EZ4T7G89KHZ2;1.0795529;360T;MONE;USD;N/A;395000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688661843L2;false;TPAC,FULJ,ILQD
2023-12-07T13:40:19.572Z;ISIN;EZC60R0N74S3;156.0767;360T;MONE;JPY;N/A;2300000.0;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688661045L2;false;TPAC,FULJ,ILQD
2023-12-07T13:36:59.312Z;ISIN;EZ5CMGLGTQH7;1.1325802;360T;MONE;USD;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688659661;false;FULJ,ILQD
2023-12-07T13:36:05.058Z;ISIN;EZKTSKFH1YG7;1.1305144;360T;MONE;USD;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688659220;false;FULJ,ILQD
2023-12-07T13:34:52.389Z;ISIN;EZGM1TK4XTF9;1.1286876;360T;MONE;USD;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688658064;false;FULJ,ILQD
2023-12-07T13:33:42.703Z;ISIN;EZ31KJZSNQS5;1.1242229;360T;MONE;USD;N/A;5000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688657357;false;FULJ,ILQD
2023-12-07T13:31:59.639Z;ISIN;EZ84KW9SLQW6;6.99856;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688647553L2;false;TPAC,FULJ,ILQD
2023-12-07T13:31:44.017Z;ISIN;EZ399HVSGN11;1.1230374;360T;MONE;USD;N/A;5000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688656263;false;FULJ,ILQD
2023-12-07T13:31:36.111Z;ISIN;EZC60R0N74S3;156.2196;360T;MONE;JPY;N/A;1.9E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688659900L2;false;TPAC,FULJ,ILQD
2023-12-07T13:31:35.847Z;ISIN;EZ2TF73YX9M3;1.0774946;360T;MONE;USD;N/A;45000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688659818L2;false;TPAC,FULJ,ILQD
2023-12-07T13:29:20.982Z;ISIN;EZFM236X6TV7;1.640294;360T;MONE;AUD;N/A;2000000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688658982L2;false;TPAC,FULJ,ILQD
2023-12-07T13:29:02.412Z;ISIN;EZ9BXXYPNBT7;11.749599;360T;MONE;NOK;N/A;2000000.0;NOK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688658951L2;false;TPAC,FULJ,ILQD
2023-12-07T13:28:37.202Z;ISIN;EZ6HVK5MQ3R3;144.9658;360T;MONE;JPY;N/A;8.5E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688658537L2;false;TPAC,FULJ,ILQD
2023-12-07T13:28:28.737Z;ISIN;EZ72R8LZYSM4;1.2571236;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688660891L2;false;TPAC,FULJ,ILQD
2023-12-07T13:28:08.491Z;ISIN;EZ3VFDL6Y5Z8;144.89309;360T;MONE;JPY;N/A;8.0E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688658501L2;false;TPAC,FULJ,ILQD
2023-12-07T13:26:55.998Z;ISIN;EZ35VFNYJ9C6;0.8587492;360T;MONE;GBP;N/A;600000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688658716L3;false;TPAC,FULJ,ILQD
2023-12-07T13:26:55.998Z;ISIN;EZ35VFNYJ9C6;0.8587492;360T;MONE;GBP;N/A;80000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688658716L2;false;TPAC,FULJ,ILQD
2023-12-07T13:23:56.088Z;ISIN;EZ0F9C784PL0;1.0860705;360T;MONE;USD;N/A;1500000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688656242L2;false;TPAC,FULJ,ILQD
2023-12-07T13:20:20.458Z;ISIN;EZ10ZJ1G8XS8;36.84884;360T;MONE;TRY;N/A;1.0E7;TRY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688655948L2;false;TPAC,FULJ,ILQD
2023-12-07T13:18:43.151Z;ISIN;EZZWTN815SB3;0.8767107;360T;MONE;CHF;N/A;1.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688655851L2;false;TPAC,FULJ,ILQD
2023-12-07T13:09:59.975Z;ISIN;EZSSS4Q3SLJ7;144.93143;360T;MONE;JPY;N/A;3.0E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688647713L1;false;TPAC,FULJ,ILQD
2023-12-07T13:09:51.341Z;ISIN;EZYJKHYPX336;8.418139;360T;MONE;HKD;N/A;2700000.0;HKD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688653625;false;FULJ,ILQD
2023-12-07T13:06:26.672Z;ISIN;EZ3BDYVZCPP6;156.15697;360T;MONE;JPY;N/A;2.0E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688647566L1;false;TPAC,FULJ,ILQD
2023-12-07T13:01:48.413Z;ISIN;EZ1HYLFW4WK0;1.0794101;360T;MONE;USD;N/A;95000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688652883;false;FULJ,ILQD
2023-12-07T13:01:15.232Z;ISIN;EZJT2FN3J285;1.75483;360T;MONE;NZD;N/A;5400000.0;NZD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688647760L2;false;TPAC,FULJ,ILQD
2023-12-07T13:00:27.151Z;ISIN;EZ65P41K35K3;0.6586294;360T;MONE;USD;N/A;900000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688647608L2;false;TPAC,FULJ,ILQD
2023-12-07T12:58:57.618Z;ISIN;EZZ40VVKT873;1.0850393;360T;MONE;USD;N/A;50000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688645107;false;FULJ,ILQD
2023-12-07T12:57:50.228Z;ISIN;EZ8RKGK9SYM7;1.083214;360T;MONE;USD;N/A;50000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688643253;false;FULJ,ILQD
2023-12-07T12:56:42.692Z;ISIN;EZRLPS115RQ0;0.8596583;360T;MONE;CHF;N/A;250000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688643175L2;false;TPAC,FULJ,ILQD
2023-12-07T12:45:02.996Z;ISIN;EZNVMLRJTVM5;0.8573867;360T;MONE;GBP;N/A;3200000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688640945L2;false;TPAC,FULJ,ILQD
2023-12-07T12:42:39.497Z;ISIN;EZ19TNRCD3Z2;1.2574595;360T;MONE;USD;N/A;1.2E7;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688641885L2;false;TPAC,FULJ,ILQD
2023-12-07T12:41:31.664Z;ISIN;EZ3T7640GXG5;156.12271;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688634128L2;false;TPAC,FULJ,ILQD
2023-12-07T12:21:03.881Z;ISIN;EZ62ZKCFM5L1;1.359593;360T;MONE;CAD;N/A;2500000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36687530413L2;false;TPAC,FULJ,ILQD
