Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-11T17:07:38.194Z;ISIN;EZBPZPCQ8H64;87.5723;360T;MONE;RUB;N/A;1.195E8;RUB;2021-07-09T00:00:00.000Z;360T;1010000281444238402L2;false;TPAC,FULJ,ILQD
2021-06-11T17:07:38.194Z;ISIN;EZ6SYR2P1MB1;87.36102;360T;MONE;RUB;N/A;1.195E8;RUB;2021-07-09T00:00:00.000Z;360T;1010000281444238402L1;false;TPAC,FULJ,ILQD
2021-06-11T16:31:06.974Z;ISIN;EZ5W7DTSFZQ1;132.742;360T;MONE;JPY;N/A;6.8E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444236648L2;false;TPAC,FULJ,ILQD
2021-06-11T16:31:06.974Z;ISIN;EZVW2NZQW646;132.74037;360T;MONE;JPY;N/A;6.8E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444236648L1;false;TPAC,FULJ,ILQD
2021-06-11T15:41:17.737Z;ISIN;EZ4L8T4QNDL8;0.8574556;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444234765L1;false;TPAC,FULJ,ILQD
2021-06-11T15:41:17.737Z;ISIN;EZ69XXMSP8V4;0.85747;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444234765L2;false;TPAC,FULJ,ILQD
2021-06-11T15:41:04.136Z;ISIN;EZ4L8T4QNDL8;0.8575157;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444234627L1;false;TPAC,FULJ,ILQD
2021-06-11T15:41:04.136Z;ISIN;EZ69XXMSP8V4;0.85753;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444234627L2;false;TPAC,FULJ,ILQD
2021-06-11T15:35:49.158Z;ISIN;EZ4XY4BKNTZ8;1.21001;360T;MONE;USD;N/A;2.5E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444235104L2;false;TPAC,FULJ,ILQD
2021-06-11T15:35:49.158Z;ISIN;EZDYXKR44819;1.20986;360T;MONE;USD;N/A;2.5E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444235104L1;false;TPAC,FULJ,ILQD
2021-06-11T15:33:06.613Z;ISIN;EZ3RHM3VZGC4;1.2102633;360T;MONE;USD;N/A;5000000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444232143;false;FULJ,ILQD
2021-06-11T15:32:48.627Z;ISIN;EZ4R47JFG359;19.94345;360T;MONE;MXN;N/A;2000000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444231981;false;FULJ,ILQD
2021-06-11T15:27:35.298Z;ISIN;EZ66Z6720WP1;10.124013;360T;MONE;NOK;N/A;1.15E7;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444233645L1;false;TPAC,FULJ,ILQD
2021-06-11T15:27:35.298Z;ISIN;EZ3PNWWB4JP8;10.108089;360T;MONE;NOK;N/A;1.15E7;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444233645L2;false;TPAC,FULJ,ILQD
2021-06-11T15:27:34.816Z;ISIN;EZ8XQ4CBNTL1;0.8588004;360T;MONE;GBP;N/A;3350000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444233583L1;false;TPAC,FULJ,ILQD
2021-06-11T15:27:34.816Z;ISIN;EZ49S1Z4M7G9;0.8573344;360T;MONE;GBP;N/A;3050000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444233583L2;false;TPAC,FULJ,ILQD
2021-06-11T15:27:33.647Z;ISIN;EZB45WCLN898;1.0877739;360T;MONE;CHF;N/A;4000000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444233537L2;false;TPAC,FULJ,ILQD
2021-06-11T15:27:33.647Z;ISIN;EZ568RTT9583;1.0883947;360T;MONE;CHF;N/A;3780000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444233537L1;false;TPAC,FULJ,ILQD
2021-06-11T15:27:33.373Z;ISIN;EZ58C124FGN4;7.436742;360T;MONE;DKK;N/A;4800000.0;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444233243L2;false;TPAC,FULJ,ILQD
2021-06-11T15:27:33.373Z;ISIN;EZ9MHKFTL8D0;7.436386;360T;MONE;DKK;N/A;4800000.0;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444233243L1;false;TPAC,FULJ,ILQD
2021-06-11T15:27:33.294Z;ISIN;EZ5KCJ4390C1;10.0835019;360T;MONE;SEK;N/A;2.67E7;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444233237L1;false;TPAC,FULJ,ILQD
2021-06-11T15:27:33.294Z;ISIN;EZ3CWT7F9QJ6;10.0730854;360T;MONE;SEK;N/A;2.67E7;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444233237L2;false;TPAC,FULJ,ILQD
2021-06-11T15:27:15.885Z;ISIN;EZ568RTT9583;1.0884949;360T;MONE;CHF;N/A;3.57E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444233225L1;false;TPAC,FULJ,ILQD
2021-06-11T15:27:15.885Z;ISIN;EZB45WCLN898;1.0878744;360T;MONE;CHF;N/A;3.57E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444233225L2;false;TPAC,FULJ,ILQD
2021-06-11T15:27:15.174Z;ISIN;EZ1WRYPC9HB6;1.212166;360T;MONE;USD;N/A;3.35E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444232271L2;false;TPAC,FULJ,ILQD
2021-06-11T15:27:15.174Z;ISIN;EZVXGQ6ZT0N6;1.210001;360T;MONE;USD;N/A;3.27E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444232271L1;false;TPAC,FULJ,ILQD
2021-06-11T15:27:13.052Z;ISIN;EZ3LW71FQ5C2;132.96396;360T;MONE;JPY;N/A;5.14E9;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444232175L2;false;TPAC,FULJ,ILQD
2021-06-11T15:27:13.052Z;ISIN;EZ6MZQ4804X7;132.82148;360T;MONE;JPY;N/A;5.14E9;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444232175L1;false;TPAC,FULJ,ILQD
2021-06-11T15:27:11.287Z;ISIN;EZ5ZK5JK6W34;1.470905;360T;MONE;CAD;N/A;8.73E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444232097L1;false;TPAC,FULJ,ILQD
2021-06-11T15:27:11.287Z;ISIN;EZ57Q1KC58T3;1.473561;360T;MONE;CAD;N/A;8.73E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444232097L2;false;TPAC,FULJ,ILQD
2021-06-11T15:26:06.079Z;ISIN;EZ66Z6720WP1;10.125791;360T;MONE;NOK;N/A;1.87E8;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444230660L2;false;TPAC,FULJ,ILQD
2021-06-11T15:26:06.079Z;ISIN;EZ3PNWWB4JP8;10.109869;360T;MONE;NOK;N/A;1.87E8;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444230660L1;false;TPAC,FULJ,ILQD
2021-06-11T15:26:06.026Z;ISIN;EZCQJQY4WZ99;1.605279;360T;MONE;SGD;N/A;3900000.0;SGD;2021-07-09T00:00:00.000Z;360T;1010000281444230653L2;false;TPAC,FULJ,ILQD
2021-06-11T15:26:06.026Z;ISIN;EZJGW2YWHPP2;1.608502;360T;MONE;SGD;N/A;3900000.0;SGD;2021-07-09T00:00:00.000Z;360T;1010000281444230653L1;false;TPAC,FULJ,ILQD
2021-06-11T15:26:05.481Z;ISIN;EZ6DR14V55Y5;1.57253;360T;MONE;AUD;N/A;1.01E7;AUD;2021-07-09T00:00:00.000Z;360T;1010000281444230645L1;false;TPAC,FULJ,ILQD
2021-06-11T15:26:05.481Z;ISIN;EZ1KYMGF7LH6;1.574757;360T;MONE;AUD;N/A;1.01E7;AUD;2021-07-09T00:00:00.000Z;360T;1010000281444230645L2;false;TPAC,FULJ,ILQD
2021-06-11T15:26:04.876Z;ISIN;EZ9MHKFTL8D0;7.436384;360T;MONE;DKK;N/A;5.55E7;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444230634L2;false;TPAC,FULJ,ILQD
2021-06-11T15:26:04.876Z;ISIN;EZ58C124FGN4;7.436749;360T;MONE;DKK;N/A;5.55E7;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444230634L1;false;TPAC,FULJ,ILQD
2021-06-11T15:26:04.736Z;ISIN;EZ8XQ4CBNTL1;0.8590269;360T;MONE;GBP;N/A;1.2E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444230625L2;false;TPAC,FULJ,ILQD
2021-06-11T15:26:04.736Z;ISIN;EZ49S1Z4M7G9;0.8575636;360T;MONE;GBP;N/A;1.28E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444230625L1;false;TPAC,FULJ,ILQD
2021-06-11T15:26:04.259Z;ISIN;EZ5XXTR341J8;9.38855;360T;MONE;HKD;N/A;5500000.0;HKD;2021-07-09T00:00:00.000Z;360T;1010000281444230613L1;false;TPAC,FULJ,ILQD
2021-06-11T15:26:04.259Z;ISIN;EZ2173YV4V45;9.404174;360T;MONE;HKD;N/A;5500000.0;HKD;2021-07-09T00:00:00.000Z;360T;1010000281444230613L2;false;TPAC,FULJ,ILQD
2021-06-11T15:26:03.945Z;ISIN;EZ5KCJ4390C1;10.0841;360T;MONE;SEK;N/A;1.89E8;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444230606L1;false;TPAC,FULJ,ILQD
2021-06-11T15:26:03.945Z;ISIN;EZ3CWT7F9QJ6;10.0736653;360T;MONE;SEK;N/A;1.89E8;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444230606L2;false;TPAC,FULJ,ILQD
2021-06-11T15:25:20.691Z;ISIN;EZV70X50GPG0;4.4859089;360T;MONE;PLN;N/A;1260000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444232026;false;FULJ,ILQD
2021-06-11T15:22:01.595Z;ISIN;EZ5Z76BFH6R1;0.8959642;360T;MONE;CHF;N/A;100000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444227867L2;false;TPAC,FULJ,ILQD
2021-06-11T15:22:01.595Z;ISIN;EZ78M3ZY7F74;0.89983;360T;MONE;CHF;N/A;100000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444227867L1;false;TPAC,FULJ,ILQD
2021-06-11T15:21:15.690Z;ISIN;EZ5KCJ4390C1;10.0833176;360T;MONE;SEK;N/A;1.58E7;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444229994L2;false;TPAC,FULJ,ILQD
2021-06-11T15:21:15.690Z;ISIN;EZ3CWT7F9QJ6;10.0729049;360T;MONE;SEK;N/A;1.49E7;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444229994L1;false;TPAC,FULJ,ILQD
2021-06-11T15:21:14.965Z;ISIN;EZB45WCLN898;1.087839;360T;MONE;CHF;N/A;3550000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444229984L2;false;TPAC,FULJ,ILQD
2021-06-11T15:21:14.965Z;ISIN;EZ568RTT9583;1.088453;360T;MONE;CHF;N/A;3300000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444229984L1;false;TPAC,FULJ,ILQD
2021-06-11T15:21:13.965Z;ISIN;EZ49S1Z4M7G9;0.857374;360T;MONE;GBP;N/A;2300000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444229975L1;false;TPAC,FULJ,ILQD
2021-06-11T15:21:13.965Z;ISIN;EZ8XQ4CBNTL1;0.858839;360T;MONE;GBP;N/A;2300000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444229975L2;false;TPAC,FULJ,ILQD
2021-06-11T15:17:56.532Z;ISIN;EZ6PBCY4NRM6;1.215735;360T;MONE;CAD;N/A;1.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444229634L2;false;TPAC,FULJ,ILQD
2021-06-11T15:17:56.532Z;ISIN;EZ9X13BT1GF0;1.215729;360T;MONE;CAD;N/A;1.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444229634L1;false;TPAC,FULJ,ILQD
2021-06-11T15:17:28.804Z;ISIN;EZ39JX5RJ0F7;1.699552;360T;MONE;NZD;N/A;2800000.0;NZD;2021-07-09T00:00:00.000Z;360T;1010000281444229573L1;false;TPAC,FULJ,ILQD
2021-06-11T15:17:28.804Z;ISIN;EZ87Z22D9DL7;1.69959;360T;MONE;NZD;N/A;2800000.0;NZD;2021-07-09T00:00:00.000Z;360T;1010000281444229573L2;false;TPAC,FULJ,ILQD
2021-06-11T15:16:27.590Z;ISIN;EZ82734LJHV3;109.806;360T;MONE;JPY;N/A;4.5E9;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444229387L2;false;TPAC,FULJ,ILQD
2021-06-11T15:16:27.590Z;ISIN;EZ8765F32KL2;109.80667;360T;MONE;JPY;N/A;4.5E9;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444229387L1;false;TPAC,FULJ,ILQD
2021-06-11T15:14:53.368Z;ISIN;EZ3H4JJ6KW17;19.92758;360T;MONE;MXN;N/A;3.624E8;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444229133L1;false;TPAC,FULJ,ILQD
2021-06-11T15:14:53.368Z;ISIN;EZ98BTNR1FX9;19.93378;360T;MONE;MXN;N/A;3.624E8;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444229133L2;false;TPAC,FULJ,ILQD
2021-06-11T15:14:12.666Z;ISIN;EZVF05RH0NM0;1.2153;360T;MONE;CAD;N/A;4.39E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444228892L2;false;TPAC,FULJ,ILQD
2021-06-11T15:14:12.666Z;ISIN;EZ64QLZZZLB5;1.215301;360T;MONE;CAD;N/A;4.39E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444228892L1;false;TPAC,FULJ,ILQD
2021-06-11T15:12:15.302Z;ISIN;EZ4L8T4QNDL8;0.8577058;360T;MONE;GBP;N/A;3.0E8;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444226693L1;false;TPAC,FULJ,ILQD
2021-06-11T15:12:15.302Z;ISIN;EZ69XXMSP8V4;0.85772;360T;MONE;GBP;N/A;3.0E8;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444226693L2;false;TPAC,FULJ,ILQD
2021-06-11T15:10:37.174Z;ISIN;EZVF05RH0NM0;1.2147;360T;MONE;CAD;N/A;1.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444228376L1;false;TPAC,FULJ,ILQD
2021-06-11T15:10:37.174Z;ISIN;EZ6PBCY4NRM6;1.2147073;360T;MONE;CAD;N/A;1.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444228376L2;false;TPAC,FULJ,ILQD
2021-06-11T15:06:58.428Z;ISIN;EZVXGQ6ZT0N6;1.210751;360T;MONE;USD;N/A;3850000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444226223L2;false;TPAC,FULJ,ILQD
2021-06-11T15:06:58.428Z;ISIN;EZ1WRYPC9HB6;1.212912;360T;MONE;USD;N/A;3850000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444226223L1;false;TPAC,FULJ,ILQD
2021-06-11T15:06:55.002Z;ISIN;EZVXGQ6ZT0N6;1.2107616;360T;MONE;USD;N/A;5.1E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444226211L1;false;TPAC,FULJ,ILQD
2021-06-11T15:06:55.002Z;ISIN;EZ1WRYPC9HB6;1.2129209;360T;MONE;USD;N/A;5.1E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444226211L2;false;TPAC,FULJ,ILQD
2021-06-11T15:06:30.769Z;ISIN;EZ49S1Z4M7G9;0.857514;360T;MONE;GBP;N/A;1950000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444226134L1;false;TPAC,FULJ,ILQD
2021-06-11T15:06:30.769Z;ISIN;EZ8XQ4CBNTL1;0.858975;360T;MONE;GBP;N/A;2500000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444226134L2;false;TPAC,FULJ,ILQD
2021-06-11T15:06:30.760Z;ISIN;EZ1KYMGF7LH6;1.574155;360T;MONE;AUD;N/A;2400000.0;AUD;2021-07-09T00:00:00.000Z;360T;1010000281444226192L2;false;TPAC,FULJ,ILQD
2021-06-11T15:06:30.760Z;ISIN;EZ6DR14V55Y5;1.57199;360T;MONE;AUD;N/A;2250000.0;AUD;2021-07-09T00:00:00.000Z;360T;1010000281444226192L1;false;TPAC,FULJ,ILQD
2021-06-11T15:06:30.401Z;ISIN;EZ3CWT7F9QJ6;10.0723945;360T;MONE;SEK;N/A;3800000.0;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444225767L1;false;TPAC,FULJ,ILQD
2021-06-11T15:06:30.401Z;ISIN;EZ5KCJ4390C1;10.0827576;360T;MONE;SEK;N/A;3650000.0;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444225767L2;false;TPAC,FULJ,ILQD
2021-06-11T15:06:30.137Z;ISIN;EZ9MHKFTL8D0;7.4363426;360T;MONE;DKK;N/A;500000.0;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444225528L2;false;TPAC,FULJ,ILQD
2021-06-11T15:06:30.137Z;ISIN;EZ58C124FGN4;7.4366961;360T;MONE;DKK;N/A;600000.0;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444225528L1;false;TPAC,FULJ,ILQD
2021-06-11T15:06:29.971Z;ISIN;EZ3LW71FQ5C2;133.0423;360T;MONE;JPY;N/A;8.0E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444225267L2;false;TPAC,FULJ,ILQD
2021-06-11T15:06:29.971Z;ISIN;EZ6MZQ4804X7;132.89967;360T;MONE;JPY;N/A;7.5E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444225267L1;false;TPAC,FULJ,ILQD
2021-06-11T15:06:29.884Z;ISIN;EZ568RTT9583;1.0886388;360T;MONE;CHF;N/A;200000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444225064L1;false;TPAC,FULJ,ILQD
2021-06-11T15:06:29.884Z;ISIN;EZB45WCLN898;1.0880273;360T;MONE;CHF;N/A;250000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444225064L2;false;TPAC,FULJ,ILQD
2021-06-11T15:04:28.374Z;ISIN;EZ48G44SRVM3;347.54;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444225793L1;false;TPAC,FULJ,ILQD
2021-06-11T15:04:28.374Z;ISIN;EZ96VCDLZ2G8;347.61286;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444225793L2;false;TPAC,FULJ,ILQD
2021-06-11T15:03:42.376Z;ISIN;EZ3V6K8SCGV2;7.4364325;360T;MONE;DKK;N/A;3.0E8;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444222898L2;false;TPAC,FULJ,ILQD
2021-06-11T15:03:42.376Z;ISIN;EZ37DVSQBDH7;7.4361464;360T;MONE;DKK;N/A;3.0E8;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444222898L1;false;TPAC,FULJ,ILQD
2021-06-11T15:01:47.232Z;ISIN;EZ1NH2V891W3;1.60604;360T;MONE;SGD;N/A;60000.0;SGD;2021-07-09T00:00:00.000Z;360T;1010000281444221815;false;FULJ,ILQD
2021-06-11T15:00:51.061Z;ISIN;EZ96VCDLZ2G8;348.0261;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444225463L2;false;TPAC,FULJ,ILQD
2021-06-11T15:00:51.061Z;ISIN;EZ48G44SRVM3;347.95;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444225463L1;false;TPAC,FULJ,ILQD
2021-06-11T15:00:14.302Z;ISIN;EZ96VCDLZ2G8;347.9433;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444225237L2;false;TPAC,FULJ,ILQD
2021-06-11T15:00:14.302Z;ISIN;EZ48G44SRVM3;347.868;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444225237L1;false;TPAC,FULJ,ILQD
2021-06-11T14:59:22.864Z;ISIN;EZ48G44SRVM3;347.995;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444225126L1;false;TPAC,FULJ,ILQD
2021-06-11T14:59:22.864Z;ISIN;EZ96VCDLZ2G8;348.0694;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444225126L2;false;TPAC,FULJ,ILQD
2021-06-11T14:58:53.763Z;ISIN;EZ8217S3BQJ9;0.8589714;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444220793L2;false;TPAC,FULJ,ILQD
2021-06-11T14:58:53.763Z;ISIN;EZ4L8T4QNDL8;0.857516;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444220793L1;false;TPAC,FULJ,ILQD
2021-06-11T14:58:18.329Z;ISIN;EZ48G44SRVM3;347.887;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444224974L1;false;TPAC,FULJ,ILQD
2021-06-11T14:58:18.329Z;ISIN;EZ96VCDLZ2G8;347.9609;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444224974L2;false;TPAC,FULJ,ILQD
2021-06-11T14:58:09.806Z;ISIN;EZ70XTPMW3B4;347.90705;360T;MONE;HUF;N/A;5000000.0;HUF;2021-07-09T00:00:00.000Z;360T;1010000281444224965L2;false;TPAC,FULJ,ILQD
2021-06-11T14:58:09.806Z;ISIN;EZ48G44SRVM3;347.898;360T;MONE;HUF;N/A;5000000.0;HUF;2021-07-09T00:00:00.000Z;360T;1010000281444224965L1;false;TPAC,FULJ,ILQD
2021-06-11T14:57:20.592Z;ISIN;EZ96VCDLZ2G8;347.9112;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444224958L2;false;TPAC,FULJ,ILQD
2021-06-11T14:57:20.592Z;ISIN;EZ48G44SRVM3;347.838;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444224958L1;false;TPAC,FULJ,ILQD
2021-06-11T14:56:45.938Z;ISIN;EZ48G44SRVM3;347.86;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444224940L1;false;TPAC,FULJ,ILQD
2021-06-11T14:56:45.938Z;ISIN;EZ96VCDLZ2G8;347.9329;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444224940L2;false;TPAC,FULJ,ILQD
2021-06-11T14:55:00.494Z;ISIN;EZ568RTT9583;1.088683;360T;MONE;CHF;N/A;510000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444219688L1;false;TPAC,FULJ,ILQD
2021-06-11T14:55:00.494Z;ISIN;EZB45WCLN898;1.088086;360T;MONE;CHF;N/A;520000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444219688L2;false;TPAC,FULJ,ILQD
2021-06-11T14:54:59.800Z;ISIN;EZ8XQ4CBNTL1;0.858701;360T;MONE;GBP;N/A;360000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444219624L2;false;TPAC,FULJ,ILQD
2021-06-11T14:54:59.800Z;ISIN;EZ49S1Z4M7G9;0.857215;360T;MONE;GBP;N/A;380000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444219624L1;false;TPAC,FULJ,ILQD
2021-06-11T14:54:58.984Z;ISIN;EZ3LW71FQ5C2;133.0271;360T;MONE;JPY;N/A;9.4E7;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444219573L2;false;TPAC,FULJ,ILQD
2021-06-11T14:54:58.984Z;ISIN;EZ6MZQ4804X7;132.8815;360T;MONE;JPY;N/A;9.9E7;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444219573L1;false;TPAC,FULJ,ILQD
2021-06-11T14:54:56.546Z;ISIN;EZ1WRYPC9HB6;1.2130013;360T;MONE;USD;N/A;9550000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444219530L2;false;TPAC,FULJ,ILQD
2021-06-11T14:54:56.546Z;ISIN;EZVXGQ6ZT0N6;1.2108213;360T;MONE;USD;N/A;1.049E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444219530L1;false;TPAC,FULJ,ILQD
2021-06-11T14:53:12.632Z;ISIN;EZ1KYMGF7LH6;1.574867;360T;MONE;AUD;N/A;440000.0;AUD;2021-07-09T00:00:00.000Z;360T;1010000281444219485L2;false;TPAC,FULJ,ILQD
2021-06-11T14:53:12.632Z;ISIN;EZ6DR14V55Y5;1.5726;360T;MONE;AUD;N/A;450000.0;AUD;2021-07-09T00:00:00.000Z;360T;1010000281444219485L1;false;TPAC,FULJ,ILQD
2021-06-11T14:53:07.771Z;ISIN;EZ57Q1KC58T3;1.472529;360T;MONE;CAD;N/A;680000.0;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444219463L2;false;TPAC,FULJ,ILQD
2021-06-11T14:53:07.771Z;ISIN;EZ5ZK5JK6W34;1.469825;360T;MONE;CAD;N/A;720000.0;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444219463L1;false;TPAC,FULJ,ILQD
2021-06-11T14:48:20.456Z;ISIN;EZCKX6GH7FM5;1.21024;360T;MONE;USD;N/A;7337000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444224522L1;false;TPAC,FULJ,ILQD
2021-06-11T14:48:20.456Z;ISIN;EZ87JLN4FVJ1;1.212702;360T;MONE;USD;N/A;7337000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444224522L2;false;TPAC,FULJ,ILQD
2021-06-11T14:45:20.701Z;ISIN;EZ82734LJHV3;109.815;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444224476L2;false;TPAC,FULJ,ILQD
2021-06-11T14:45:20.701Z;ISIN;EZ8765F32KL2;109.8156;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444224476L1;false;TPAC,FULJ,ILQD
2021-06-11T14:45:06.094Z;ISIN;EZV660VMJQM5;8.3224;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444224393L2;false;TPAC,FULJ,ILQD
2021-06-11T14:45:06.094Z;ISIN;EZ4FD3RCV1H3;8.3224357;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444224393L1;false;TPAC,FULJ,ILQD
2021-06-11T14:44:52.887Z;ISIN;EZ78M3ZY7F74;0.89959;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444224353L2;false;TPAC,FULJ,ILQD
2021-06-11T14:44:52.887Z;ISIN;EZ3HGXTZ10D5;0.8996117;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444224353L1;false;TPAC,FULJ,ILQD
