Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-13T18:59:48.499Z;ISIN;EZ9761YMS8Z4;1.0817386;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371497618L2;false;TPAC,FULJ,ILQD
2020-05-13T18:59:48.499Z;ISIN;EZ7WCDC9XK93;1.08164;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371497618L1;false;TPAC,FULJ,ILQD
2020-05-13T17:35:27.358Z;ISIN;EZ847D4TYKT6;106.99538;360T;MONE;JPY;N/A;1.525E8;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371496401;false;FULJ,ILQD
2020-05-13T16:31:53.704Z;ISIN;EZ4BH3F4YQM6;0.645552;360T;MONE;USD;N/A;120000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371494038L2;false;TPAC,FULJ,ILQD
2020-05-13T16:31:53.704Z;ISIN;EZ4BH3F4YQM6;0.645552;360T;MONE;USD;N/A;1300000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371494038L1;false;TPAC,FULJ,ILQD
2020-05-13T16:27:42.967Z;ISIN;EZ1218G810G9;1.2214075;360T;MONE;USD;N/A;268000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371493954L2;false;TPAC,FULJ,ILQD
2020-05-13T16:27:42.967Z;ISIN;EZ1218G810G9;1.2214075;360T;MONE;USD;N/A;14600.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371493954L1;false;TPAC,FULJ,ILQD
2020-05-13T16:26:57.981Z;ISIN;EZ1218G810G9;1.2220085;360T;MONE;USD;N/A;2400.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371493897L2;false;TPAC,FULJ,ILQD
2020-05-13T16:26:57.981Z;ISIN;EZ1218G810G9;1.2220085;360T;MONE;USD;N/A;2420.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371493897L6;false;TPAC,FULJ,ILQD
2020-05-13T16:26:57.981Z;ISIN;EZ1218G810G9;1.2220085;360T;MONE;USD;N/A;1885.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371493897L5;false;TPAC,FULJ,ILQD
2020-05-13T16:26:57.981Z;ISIN;EZ1218G810G9;1.2220085;360T;MONE;USD;N/A;2240.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371493897L4;false;TPAC,FULJ,ILQD
2020-05-13T16:26:57.981Z;ISIN;EZ1218G810G9;1.2220085;360T;MONE;USD;N/A;2105.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371493897L3;false;TPAC,FULJ,ILQD
2020-05-13T16:26:57.981Z;ISIN;EZ1218G810G9;1.2220085;360T;MONE;USD;N/A;1000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371493897L1;false;TPAC,FULJ,ILQD
2020-05-13T16:26:46.313Z;ISIN;EZ8QCG7309Y9;1.0830009;360T;MONE;USD;N/A;71705.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371493888L2;false;TPAC,FULJ,ILQD
2020-05-13T16:26:46.313Z;ISIN;EZ8QCG7309Y9;1.0830009;360T;MONE;USD;N/A;99000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371493888L1;false;TPAC,FULJ,ILQD
2020-05-13T16:25:11.381Z;ISIN;EZ4PGZCN9GZ7;9.4699471;360T;MONE;HKD;N/A;121000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371493832;false;FULJ,ILQD
2020-05-13T16:25:08.555Z;ISIN;EZ3ZCJ1C0P51;130.74696;360T;MONE;JPY;N/A;760.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371493730;false;FULJ,ILQD
2020-05-13T16:25:06.352Z;ISIN;EZ2VL2MW1VL3;0.8858909;360T;MONE;GBP;N/A;473000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371493177;false;FULJ,ILQD
2020-05-13T16:18:48.789Z;ISIN;EZ476MCBW6Z4;0.886947;360T;MONE;GBP;N/A;7100000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371491251L2;false;TPAC,FULJ,ILQD
2020-05-13T16:18:48.789Z;ISIN;EZ2VL2MW1VL3;0.8866732;360T;MONE;GBP;N/A;5341815.54;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371491251L1;false;TPAC,FULJ,ILQD
2020-05-13T16:15:39.252Z;ISIN;EZ8Y0S28NJG9;10.618061;360T;MONE;SEK;N/A;2750000.0;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371488543;false;FULJ,ILQD
2020-05-13T16:15:27.715Z;ISIN;EZ93XZ1B7WB0;1.051724;360T;MONE;CHF;N/A;225000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371488506;false;FULJ,ILQD
2020-05-13T16:15:18.880Z;ISIN;EZ6MT8MJFV87;1.083357;360T;MONE;USD;N/A;950000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371488286;false;FULJ,ILQD
2020-05-13T16:10:04.053Z;ISIN;EZ3J0369FZF8;9.7889;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-10T00:00:00.000Z;360T;1010000281371489592L2;false;TPAC,FULJ,ILQD
2020-05-13T16:10:04.053Z;ISIN;EZ8XCWWJ4BX9;9.7883;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-10T00:00:00.000Z;360T;1010000281371489592L1;false;TPAC,FULJ,ILQD
2020-05-13T16:04:32.716Z;ISIN;EZ8QCG7309Y9;1.0835737;360T;MONE;USD;N/A;855950.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371486701;false;FULJ,ILQD
2020-05-13T16:04:30.299Z;ISIN;EZ2CWP4BZ1Q9;24.311249;360T;MONE;MXN;N/A;1.45E7;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371486548L1;false;TPAC,FULJ,ILQD
2020-05-13T16:04:30.299Z;ISIN;EZ1ZGFMV5K68;24.315;360T;MONE;MXN;N/A;1.45E7;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371486548L2;false;TPAC,FULJ,ILQD
2020-05-13T16:03:07.065Z;ISIN;EZ7CY0TXBLN1;1.4085074;360T;MONE;CAD;N/A;56638.99;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371485790;false;FULJ,ILQD
2020-05-13T16:03:04.701Z;ISIN;EZ7CY0TXBLN1;1.4084974;360T;MONE;CAD;N/A;224764.91;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371485434;false;FULJ,ILQD
2020-05-13T15:49:06.487Z;ISIN;EZ70H4W3PBZ6;7.1641176;360T;MONE;CNY;N/A;1.5E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371484773L1;false;TPAC,FULJ,ILQD
2020-05-13T15:49:06.487Z;ISIN;EZ4VS68F9KM9;7.2148972;360T;MONE;CNY;N/A;1.5E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371484773L2;false;TPAC,FULJ,ILQD
2020-05-13T15:40:20.936Z;ISIN;EZ6MT8MJFV87;1.084491;360T;MONE;USD;N/A;1250000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371476742L2;false;TPAC,FULJ,ILQD
2020-05-13T15:40:20.936Z;ISIN;EZ7WCDC9XK93;1.08422;360T;MONE;USD;N/A;1250000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371476742L1;false;TPAC,FULJ,ILQD
2020-05-13T15:40:20.269Z;ISIN;EZ7WCDC9XK93;1.08422;360T;MONE;USD;N/A;2000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371476577L1;false;TPAC,FULJ,ILQD
2020-05-13T15:40:20.269Z;ISIN;EZ6MT8MJFV87;1.084491;360T;MONE;USD;N/A;2000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371476577L2;false;TPAC,FULJ,ILQD
2020-05-13T15:40:19.497Z;ISIN;EZ6MT8MJFV87;1.084491;360T;MONE;USD;N/A;3750000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371476554L2;false;TPAC,FULJ,ILQD
2020-05-13T15:40:19.497Z;ISIN;EZ7WCDC9XK93;1.08422;360T;MONE;USD;N/A;3750000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371476554L1;false;TPAC,FULJ,ILQD
2020-05-13T15:36:58.900Z;ISIN;EZ7CY0TXBLN1;1.407738;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371476546L1;false;TPAC,FULJ,ILQD
2020-05-13T15:36:58.900Z;ISIN;EZ2DMH3347V7;1.407578;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371476546L2;false;TPAC,FULJ,ILQD
2020-05-13T15:32:39.758Z;ISIN;EZ8QCG7309Y9;1.083797;360T;MONE;USD;N/A;1000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371486116;false;FULJ,ILQD
2020-05-13T15:21:27.734Z;ISIN;EZ720SL8LBD8;1.804544;360T;MONE;NZD;N/A;1900000.0;NZD;2020-06-10T00:00:00.000Z;360T;1010000281371482697L1;false;TPAC,FULJ,ILQD
2020-05-13T15:21:27.734Z;ISIN;EZ72M0Y1L6W3;1.80458;360T;MONE;NZD;N/A;1900000.0;NZD;2020-06-10T00:00:00.000Z;360T;1010000281371482697L2;false;TPAC,FULJ,ILQD
2020-05-13T15:21:24.905Z;ISIN;EZ4PJM9QFZ66;1.084705;360T;MONE;USD;N/A;4000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371474970L2;false;TPAC,FULJ,ILQD
2020-05-13T15:21:24.905Z;ISIN;EZ7WCDC9XK93;1.08372;360T;MONE;USD;N/A;4000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371474970L1;false;TPAC,FULJ,ILQD
2020-05-13T15:20:43.347Z;ISIN;EZ9ZVJP65Z50;115.9896;360T;MONE;JPY;N/A;3.45E9;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371482228L1;false;TPAC,FULJ,ILQD
2020-05-13T15:20:43.347Z;ISIN;EZ3C9QWY24M2;115.991;360T;MONE;JPY;N/A;3.45E9;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371482228L2;false;TPAC,FULJ,ILQD
2020-05-13T15:18:05.049Z;ISIN;EZ1017K6MM26;8.40367;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-10T00:00:00.000Z;360T;1010000281371479956L2;false;TPAC,FULJ,ILQD
2020-05-13T15:18:05.049Z;ISIN;EZ6PHGQ8P6H6;8.4034757;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-10T00:00:00.000Z;360T;1010000281371479956L1;false;TPAC,FULJ,ILQD
2020-05-13T15:15:36.887Z;ISIN;EZ16TJ6H5G58;10.60702;360T;MONE;SEK;N/A;3.13E7;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371482798L1;false;TPAC,FULJ,ILQD
2020-05-13T15:15:36.887Z;ISIN;EZ74880R6F90;10.6074345;360T;MONE;SEK;N/A;3.13E7;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371482798L2;false;TPAC,FULJ,ILQD
2020-05-13T15:15:34.121Z;ISIN;EZ2PHB1CD7N4;1.67447;360T;MONE;AUD;N/A;8700000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371478618L2;false;TPAC,FULJ,ILQD
2020-05-13T15:15:34.121Z;ISIN;EZ5KMFSL10K6;1.674437;360T;MONE;AUD;N/A;8700000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371478618L1;false;TPAC,FULJ,ILQD
2020-05-13T15:15:00.707Z;ISIN;EZ1ZGFMV5K68;24.216;360T;MONE;MXN;N/A;1.21E8;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371478592L2;false;TPAC,FULJ,ILQD
2020-05-13T15:15:00.707Z;ISIN;EZ2CWP4BZ1Q9;24.212049;360T;MONE;MXN;N/A;1.21E8;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371478592L1;false;TPAC,FULJ,ILQD
2020-05-13T15:11:29.408Z;ISIN;EZ8NTKW8L7N2;1.406952;360T;MONE;CAD;N/A;2.7E7;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371476522L1;false;TPAC,FULJ,ILQD
2020-05-13T15:11:29.408Z;ISIN;EZ6CB6Q8TF99;1.40695;360T;MONE;CAD;N/A;2.7E7;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371476522L2;false;TPAC,FULJ,ILQD
2020-05-13T15:10:45.875Z;ISIN;EZ8QCG7309Y9;1.0844508;360T;MONE;USD;N/A;2.5E8;USD;2020-06-10T00:00:00.000Z;360T;1010000281371481457L1;false;TPAC,FULJ,ILQD
2020-05-13T15:10:45.875Z;ISIN;EZ94C9G67SQ8;1.0845879;360T;MONE;USD;N/A;2.5E8;USD;2020-06-10T00:00:00.000Z;360T;1010000281371481457L2;false;TPAC,FULJ,ILQD
2020-05-13T15:06:46.753Z;ISIN;EZVJX3L98LR9;7.566795;360T;MONE;TRY;N/A;1680000.0;TRY;2020-06-10T00:00:00.000Z;360T;1010000281371478010;false;FULJ,ILQD
2020-05-13T15:04:06.679Z;ISIN;EZ8RQ9RVG8L8;1.084517;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371477278L1;false;TPAC,FULJ,ILQD
2020-05-13T15:04:06.679Z;ISIN;EZV0G41CMSZ2;1.0846021;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371477278L2;false;TPAC,FULJ,ILQD
2020-05-13T15:03:42.562Z;ISIN;EZBFB6N695G9;4.5628709;360T;MONE;PLN;N/A;1500000.0;PLN;2020-06-10T00:00:00.000Z;360T;1010000281371475460;false;FULJ,ILQD
2020-05-13T15:01:06.814Z;ISIN;EZ7WWG01D4R5;1.086057;360T;MONE;USD;N/A;300000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371478511;false;FULJ,ILQD
2020-05-13T14:49:33.588Z;ISIN;EZ4WP7ZSRRY3;1.085978;360T;MONE;USD;N/A;2.5E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371474053L2;false;TPAC,FULJ,ILQD
2020-05-13T14:49:33.588Z;ISIN;EZ7WCDC9XK93;1.08533;360T;MONE;USD;N/A;2.598E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371474053L1;false;TPAC,FULJ,ILQD
2020-05-13T14:48:33.273Z;ISIN;EZ6829YYG4N5;1.086197;360T;MONE;USD;N/A;5.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371473855L2;false;TPAC,FULJ,ILQD
2020-05-13T14:48:33.273Z;ISIN;EZ7WCDC9XK93;1.08546;360T;MONE;USD;N/A;4.99E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371473855L1;false;TPAC,FULJ,ILQD
2020-05-13T14:46:34.497Z;ISIN;EZ8LJFRHYWT8;1.052174;360T;MONE;CHF;N/A;200000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371470922;false;FULJ,ILQD
2020-05-13T14:44:00.385Z;ISIN;EZB8FKH5KYJ2;18.3933086;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-06-10T00:00:00.000Z;360T;1010000281371472213L1;false;TPAC,FULJ,ILQD
2020-05-13T14:44:00.385Z;ISIN;EZ9JKBV4HSF8;18.39565;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-06-10T00:00:00.000Z;360T;1010000281371472213L2;false;TPAC,FULJ,ILQD
2020-05-13T14:43:51.864Z;ISIN;EZ9ZVJP65Z50;116.25085;360T;MONE;JPY;N/A;2.05E10;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371472000L1;false;TPAC,FULJ,ILQD
2020-05-13T14:43:51.864Z;ISIN;EZ3C9QWY24M2;116.252;360T;MONE;JPY;N/A;2.05E10;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371472000L2;false;TPAC,FULJ,ILQD
2020-05-13T14:40:17.573Z;ISIN;EZ4WP7ZSRRY3;1.086403;360T;MONE;USD;N/A;4.4E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472937L2;false;TPAC,FULJ,ILQD
2020-05-13T14:40:17.573Z;ISIN;EZ8QCG7309Y9;1.085741;360T;MONE;USD;N/A;4.4E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472937L1;false;TPAC,FULJ,ILQD
2020-05-13T14:39:42.681Z;ISIN;EZ1ZGFMV5K68;24.1323;360T;MONE;MXN;N/A;6.0E7;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371471707L2;false;TPAC,FULJ,ILQD
2020-05-13T14:39:42.681Z;ISIN;EZ2CWP4BZ1Q9;24.127751;360T;MONE;MXN;N/A;6.0E7;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371471707L1;false;TPAC,FULJ,ILQD
2020-05-13T14:39:34.609Z;ISIN;EZ9D8SCN8CQ9;9.75364;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371471695L2;false;TPAC,FULJ,ILQD
2020-05-13T14:39:34.609Z;ISIN;EZN5MPZ11PG2;9.753712;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371471695L1;false;TPAC,FULJ,ILQD
2020-05-13T14:38:56.832Z;ISIN;EZB3YX983VS5;10.096;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-10T00:00:00.000Z;360T;1010000281371471336L2;false;TPAC,FULJ,ILQD
2020-05-13T14:38:56.832Z;ISIN;EZ6JN1S93197;10.096098;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-10T00:00:00.000Z;360T;1010000281371471336L1;false;TPAC,FULJ,ILQD
2020-05-13T14:36:29.387Z;ISIN;EZ3VJRHFMPQ3;1.085417;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371471316L2;false;TPAC,FULJ,ILQD
2020-05-13T14:36:29.387Z;ISIN;EZ7WCDC9XK93;1.08534;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371471316L1;false;TPAC,FULJ,ILQD
2020-05-13T14:34:45.420Z;ISIN;EZ3VJRHFMPQ3;1.085597;360T;MONE;USD;N/A;3200000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371469430L2;false;TPAC,FULJ,ILQD
2020-05-13T14:34:45.420Z;ISIN;EZ8QCG7309Y9;1.085501;360T;MONE;USD;N/A;4589002.39;USD;2020-06-10T00:00:00.000Z;360T;1010000281371469430L1;false;TPAC,FULJ,ILQD
2020-05-13T14:34:09.603Z;ISIN;EZ2VL2MW1VL3;0.8865655;360T;MONE;GBP;N/A;2312743.1;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371469194L1;false;TPAC,FULJ,ILQD
2020-05-13T14:34:09.603Z;ISIN;EZ16267L30J3;0.8866366;360T;MONE;GBP;N/A;1600000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371469194L2;false;TPAC,FULJ,ILQD
2020-05-13T14:26:00.519Z;ISIN;EZ84CWYQQW02;1.089839;360T;MONE;USD;N/A;32570.14;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472705L2;false;TPAC,FULJ,ILQD
2020-05-13T14:26:00.519Z;ISIN;EZ7WCDC9XK93;1.08554;360T;MONE;USD;N/A;32570.14;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472705L1;false;TPAC,FULJ,ILQD
2020-05-13T14:25:33.085Z;ISIN;EZ7WCDC9XK93;1.08564;360T;MONE;USD;N/A;764050.47;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472696L1;false;TPAC,FULJ,ILQD
2020-05-13T14:25:33.085Z;ISIN;EZB8P2LX5C68;1.087746;360T;MONE;USD;N/A;764050.47;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472696L2;false;TPAC,FULJ,ILQD
2020-05-13T14:25:02.353Z;ISIN;EZ7WCDC9XK93;1.08558;360T;MONE;USD;N/A;184419.75;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472628L1;false;TPAC,FULJ,ILQD
2020-05-13T14:25:02.353Z;ISIN;EZ7WWG01D4R5;1.0876339;360T;MONE;USD;N/A;184419.75;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472628L2;false;TPAC,FULJ,ILQD
2020-05-13T14:24:13.227Z;ISIN;EZ7WCDC9XK93;1.08547;360T;MONE;USD;N/A;2869370.59;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472532L1;false;TPAC,FULJ,ILQD
2020-05-13T14:24:13.227Z;ISIN;EZ2CQT0JCSD7;1.086154;360T;MONE;USD;N/A;2869370.59;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472532L2;false;TPAC,FULJ,ILQD
2020-05-13T14:23:38.513Z;ISIN;EZ7WCDC9XK93;1.08516;360T;MONE;USD;N/A;222772.65;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472406L1;false;TPAC,FULJ,ILQD
2020-05-13T14:23:38.513Z;ISIN;EZ4WP7ZSRRY3;1.085803;360T;MONE;USD;N/A;222772.65;USD;2020-06-10T00:00:00.000Z;360T;1010000281371472406L2;false;TPAC,FULJ,ILQD
2020-05-13T14:23:07.685Z;ISIN;EZ8CCRLTYWB3;1.0851689;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371470192L1;false;TPAC,FULJ,ILQD
2020-05-13T14:23:07.685Z;ISIN;EZ3VJRHFMPQ3;1.085289;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371470192L2;false;TPAC,FULJ,ILQD
2020-05-13T14:22:54.715Z;ISIN;EZ8QCG7309Y9;1.085171;360T;MONE;USD;N/A;4.5E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371471895L1;false;TPAC,FULJ,ILQD
2020-05-13T14:22:54.715Z;ISIN;EZ4WP7ZSRRY3;1.085832;360T;MONE;USD;N/A;4.5E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371471895L2;false;TPAC,FULJ,ILQD
2020-05-13T14:21:58.138Z;ISIN;EZ14R4G6N3M9;107.134;360T;MONE;JPY;N/A;2.5E7;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371472342L2;false;TPAC,FULJ,ILQD
2020-05-13T14:21:58.138Z;ISIN;EZ847D4TYKT6;107.13454;360T;MONE;JPY;N/A;2.5E7;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371472342L1;false;TPAC,FULJ,ILQD
2020-05-13T14:17:25.457Z;ISIN;EZ8CCRLTYWB3;1.0853798;360T;MONE;USD;N/A;750000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371471258L1;false;TPAC,FULJ,ILQD
2020-05-13T14:17:25.457Z;ISIN;EZ8QCG7309Y9;1.0854;360T;MONE;USD;N/A;750000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371471258L2;false;TPAC,FULJ,ILQD
2020-05-13T14:14:21.469Z;ISIN;EZ8CK9LH84Y5;1.0865744;360T;MONE;USD;N/A;48000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371466255;false;FULJ,ILQD
2020-05-13T14:14:17.737Z;ISIN;EZ2VL2MW1VL3;0.886987;360T;MONE;GBP;N/A;2.45E7;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371470573L2;false;TPAC,FULJ,ILQD
2020-05-13T14:14:17.737Z;ISIN;EZ6PFTYNTX29;0.886972;360T;MONE;GBP;N/A;2.45E7;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371470573L1;false;TPAC,FULJ,ILQD
2020-05-13T14:13:36.100Z;ISIN;EZ9TSDHPZWB4;1.0938;360T;MONE;USD;N/A;150000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371469640;false;FULJ,ILQD
2020-05-13T14:13:13.925Z;ISIN;EZ4WP7ZSRRY3;1.08658;360T;MONE;USD;N/A;4.75E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371469446L2;false;TPAC,FULJ,ILQD
2020-05-13T14:13:13.925Z;ISIN;EZ8QCG7309Y9;1.085921;360T;MONE;USD;N/A;4.75E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371469446L1;false;TPAC,FULJ,ILQD
2020-05-13T14:11:59.005Z;ISIN;EZCGN61XD8V4;1.22483;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371471285L1;false;TPAC,FULJ,ILQD
2020-05-13T14:11:59.005Z;ISIN;EZ731SWZ7C36;1.224907;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371471285L2;false;TPAC,FULJ,ILQD
2020-05-13T14:11:30.827Z;ISIN;EZ8QCG7309Y9;1.0856716;360T;MONE;USD;N/A;5000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371470873L2;false;TPAC,FULJ,ILQD
2020-05-13T14:11:30.827Z;ISIN;EZ8CCRLTYWB3;1.0856469;360T;MONE;USD;N/A;5000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371470873L1;false;TPAC,FULJ,ILQD
2020-05-13T14:07:11.166Z;ISIN;EZ7WCDC9XK93;1.08583;360T;MONE;USD;N/A;1.0E8;USD;2020-06-10T00:00:00.000Z;360T;1010000281371470201L1;false;TPAC,FULJ,ILQD
2020-05-13T14:07:11.166Z;ISIN;EZ6XL8ZHNM55;1.085887;360T;MONE;USD;N/A;1.0E8;USD;2020-06-10T00:00:00.000Z;360T;1010000281371470201L2;false;TPAC,FULJ,ILQD
2020-05-13T14:04:59.229Z;ISIN;EZ3MHSDKXF51;1.051622;360T;MONE;CHF;N/A;5000000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371465896L2;false;TPAC,FULJ,ILQD
2020-05-13T14:04:59.229Z;ISIN;EZVLW4P3LQQ8;1.05243;360T;MONE;CHF;N/A;5000000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371465896L1;false;TPAC,FULJ,ILQD
2020-05-13T14:02:55.643Z;ISIN;EZ8QCG7309Y9;1.08613;360T;MONE;USD;N/A;4.89E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371466504L2;false;TPAC,FULJ,ILQD
2020-05-13T14:02:55.643Z;ISIN;EZ8CCRLTYWB3;1.0861098;360T;MONE;USD;N/A;4.89E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371466504L1;false;TPAC,FULJ,ILQD
2020-05-13T13:59:58.352Z;ISIN;EZ8DSVZQHLW9;0.602377;360T;MONE;USD;N/A;1.6E7;NZD;2020-06-10T00:00:00.000Z;360T;1010000281371465942L1;false;TPAC,FULJ,ILQD
2020-05-13T13:59:58.352Z;ISIN;EZ6STP2NSL27;0.60237;360T;MONE;USD;N/A;1.6E7;NZD;2020-06-10T00:00:00.000Z;360T;1010000281371465942L2;false;TPAC,FULJ,ILQD
2020-05-13T13:59:16.706Z;ISIN;EZ8QCG7309Y9;1.0861812;360T;MONE;USD;N/A;5.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371465826L1;false;TPAC,FULJ,ILQD
2020-05-13T13:59:16.706Z;ISIN;EZ6XL8ZHNM55;1.0862569;360T;MONE;USD;N/A;5.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371465826L2;false;TPAC,FULJ,ILQD
