Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-20T23:08:03.955Z;ISIN;EZ2R7PJGQW25;14.786684;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347154920L1;false;TPAC,FULJ,ILQD
2019-11-20T23:08:03.955Z;ISIN;EZ9VPNS444N5;14.7939;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347154920L2;false;TPAC,FULJ,ILQD
2019-11-20T23:06:28.565Z;ISIN;EZ9NH194T8C1;14.7962;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347154817L1;false;TPAC,FULJ,ILQD
2019-11-20T23:06:28.565Z;ISIN;EZCQ3NQ77GD7;15.046991;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347154817L2;false;TPAC,FULJ,ILQD
2019-11-20T19:14:11.172Z;ISIN;EZBK6HCFHZ55;1.3312123;360T;MONE;CAD;N/A;1.0E8;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347150446L1;false;TPAC,FULJ,ILQD
2019-11-20T19:14:11.172Z;ISIN;EZB2HQ41BW45;1.33121;360T;MONE;CAD;N/A;1.0E8;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347150446L2;false;TPAC,FULJ,ILQD
2019-11-20T17:20:50.267Z;ISIN;EZ59G0YXR826;1.1064;360T;MONE;USD;N/A;1.3E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347148288L2;false;TPAC,FULJ,ILQD
2019-11-20T17:20:50.267Z;ISIN;EZ6P3KPH8JQ0;1.106336;360T;MONE;USD;N/A;1.3E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347148288L1;false;TPAC,FULJ,ILQD
2019-11-20T17:05:45.089Z;ISIN;EZ6RWMKMQXV3;19.4724068;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347148098L1;false;TPAC,FULJ,ILQD
2019-11-20T17:05:45.089Z;ISIN;EZ1Y9S8QX1Z5;19.4753005;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347148098L2;false;TPAC,FULJ,ILQD
2019-11-20T16:56:22.369Z;ISIN;EZ9H6D9S5Z29;0.641031;360T;MONE;USD;N/A;1.0E7;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347147473L1;false;TPAC,FULJ,ILQD
2019-11-20T16:56:22.369Z;ISIN;EZ2DHS4GYSQ2;0.641089;360T;MONE;USD;N/A;1.0E7;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347147473L2;false;TPAC,FULJ,ILQD
2019-11-20T16:49:48.208Z;ISIN;EZ9W1FT2Z0Y1;0.856303;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347149668L1;false;TPAC,FULJ,ILQD
2019-11-20T16:49:48.208Z;ISIN;EZ1WTS4F2SF8;0.856331;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347149668L2;false;TPAC,FULJ,ILQD
2019-11-20T16:48:42.310Z;ISIN;EZ6P3KPH8JQ0;1.1062333;360T;MONE;USD;N/A;421108.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347149103;false;FULJ,ILQD
2019-11-20T16:47:25.901Z;ISIN;EZ59G0YXR826;1.1065;360T;MONE;USD;N/A;1.57E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347146854L1;false;TPAC,FULJ,ILQD
2019-11-20T16:47:25.901Z;ISIN;EZ4X35YCG6L4;1.106693;360T;MONE;USD;N/A;1.57E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347146854L2;false;TPAC,FULJ,ILQD
2019-11-20T16:46:01.940Z;ISIN;EZ4X35YCG6L4;1.106543;360T;MONE;USD;N/A;4000000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347146568L1;false;TPAC,FULJ,ILQD
2019-11-20T16:46:01.940Z;ISIN;EZ214TBSHGT6;1.106612;360T;MONE;USD;N/A;4000000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347146568L2;false;TPAC,FULJ,ILQD
2019-11-20T16:42:33.420Z;ISIN;EZ56NB3WP299;9.6375293;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347144250L1;false;TPAC,FULJ,ILQD
2019-11-20T16:42:33.420Z;ISIN;EZ56QV0WPBH0;9.63705;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347144250L2;false;TPAC,FULJ,ILQD
2019-11-20T16:41:27.011Z;ISIN;EZBKRWC1M3M4;1.29175;360T;MONE;USD;N/A;6000000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347146147L1;false;TPAC,FULJ,ILQD
2019-11-20T16:41:27.011Z;ISIN;EZ5G5MWVDNQ5;1.291848;360T;MONE;USD;N/A;6000000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347146147L2;false;TPAC,FULJ,ILQD
2019-11-20T16:41:21.016Z;ISIN;EZ1Y9S8QX1Z5;19.457875;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347144187L1;false;TPAC,FULJ,ILQD
2019-11-20T16:41:21.016Z;ISIN;EZV48WSTNBW6;19.4611;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347144187L2;false;TPAC,FULJ,ILQD
2019-11-20T16:39:26.099Z;ISIN;EZ7RD1Q7B757;108.693;360T;MONE;JPY;N/A;7.607E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347143822L2;false;TPAC,FULJ,ILQD
2019-11-20T16:39:26.099Z;ISIN;EZ56HWRH3B31;108.6982;360T;MONE;JPY;N/A;7.607E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347143822L1;false;TPAC,FULJ,ILQD
2019-11-20T16:39:03.704Z;ISIN;EZVMYNG0WSX0;0.992507;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347143748L1;false;TPAC,FULJ,ILQD
2019-11-20T16:39:03.704Z;ISIN;EZ8ZGBSLKYW2;0.99244;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347143748L2;false;TPAC,FULJ,ILQD
2019-11-20T16:38:41.234Z;ISIN;EZB81KC3TXL4;0.6798935;360T;MONE;USD;N/A;2500000.0;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347143605L1;false;TPAC,FULJ,ILQD
2019-11-20T16:38:41.234Z;ISIN;EZ7FJ3P0K3X4;0.67991;360T;MONE;USD;N/A;2500000.0;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347143605L2;false;TPAC,FULJ,ILQD
2019-11-20T16:36:25.656Z;ISIN;EZ753CHKVJM3;10.108834;360T;MONE;NOK;N/A;1.24E8;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347145241L1;false;TPAC,FULJ,ILQD
2019-11-20T16:36:25.656Z;ISIN;EZ3GV6Z5JNQ7;10.1094;360T;MONE;NOK;N/A;1.24E8;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347145241L2;false;TPAC,FULJ,ILQD
2019-11-20T16:34:17.036Z;ISIN;EZ8KDCVYZZL4;3.6726;360T;MONE;AED;N/A;49800.0;AED;2019-12-18T00:00:00.000Z;360T;1010000281347144414;false;FULJ,ILQD
2019-11-20T16:26:37.743Z;ISIN;EZ4X35YCG6L4;1.1067431;360T;MONE;USD;N/A;3000000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347143860L1;false;TPAC,FULJ,ILQD
2019-11-20T16:26:37.743Z;ISIN;EZ7XMHHLJKR8;1.1089053;360T;MONE;USD;N/A;3000000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347143860L2;false;TPAC,FULJ,ILQD
2019-11-20T16:23:52.401Z;ISIN;EZ6P3KPH8JQ0;1.1068245;360T;MONE;USD;N/A;520000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347141751;false;FULJ,ILQD
2019-11-20T16:19:02.133Z;ISIN;EZ687329D2J2;120.24;360T;MONE;JPY;N/A;1.18E10;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347143118L2;false;TPAC,FULJ,ILQD
2019-11-20T16:19:02.133Z;ISIN;EZB2K5ZGKN25;120.23903;360T;MONE;JPY;N/A;1.18E10;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347143118L1;false;TPAC,FULJ,ILQD
2019-11-20T16:17:34.253Z;ISIN;EZ6RWMKMQXV3;19.4418861;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347142653L1;false;TPAC,FULJ,ILQD
2019-11-20T16:17:34.253Z;ISIN;EZ1Y9S8QX1Z5;19.4447753;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347142653L2;false;TPAC,FULJ,ILQD
2019-11-20T16:17:22.515Z;ISIN;EZ6RWMKMQXV3;19.4401566;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347142635L1;false;TPAC,FULJ,ILQD
2019-11-20T16:17:22.515Z;ISIN;EZ1Y9S8QX1Z5;19.4430455;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347142635L2;false;TPAC,FULJ,ILQD
2019-11-20T16:16:10.682Z;ISIN;EZ3FZPKFRF57;1.7228;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347142186L2;false;TPAC,FULJ,ILQD
2019-11-20T16:16:10.682Z;ISIN;EZ6S8ZJLRLC8;1.7227316;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347142186L1;false;TPAC,FULJ,ILQD
2019-11-20T16:13:58.854Z;ISIN;EZ8QSNWHZLX4;1.62594;360T;MONE;AUD;N/A;2.36E7;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347141565L2;false;TPAC,FULJ,ILQD
2019-11-20T16:13:58.854Z;ISIN;EZ7RRD36TNF0;1.6258907;360T;MONE;AUD;N/A;2.36E7;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347141565L1;false;TPAC,FULJ,ILQD
2019-11-20T16:13:46.156Z;ISIN;EZ3FZPKFRF57;1.7226;360T;MONE;NZD;N/A;1.1E7;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347142714L2;false;TPAC,FULJ,ILQD
2019-11-20T16:13:46.156Z;ISIN;EZ6S8ZJLRLC8;1.7225255;360T;MONE;NZD;N/A;1.1E7;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347142714L1;false;TPAC,FULJ,ILQD
2019-11-20T16:11:41.913Z;ISIN;EZ1Y9S8QX1Z5;19.442412;360T;MONE;MXN;N/A;1.354E8;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347140887L2;false;TPAC,FULJ,ILQD
2019-11-20T16:11:41.913Z;ISIN;EZ6RWMKMQXV3;19.439413;360T;MONE;MXN;N/A;1.354E8;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347140887L1;false;TPAC,FULJ,ILQD
2019-11-20T16:10:06.997Z;ISIN;EZB2HQ41BW45;1.3302;360T;MONE;CAD;N/A;6100000.0;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347140814L2;false;TPAC,FULJ,ILQD
2019-11-20T16:10:06.997Z;ISIN;EZBK6HCFHZ55;1.330201;360T;MONE;CAD;N/A;6100000.0;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347140814L1;false;TPAC,FULJ,ILQD
2019-11-20T16:03:37.075Z;ISIN;EZ1Y9S8QX1Z5;19.44185;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347142865L1;false;TPAC,FULJ,ILQD
2019-11-20T16:03:37.075Z;ISIN;EZ836G3GQ6K0;19.461386;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347142865L2;false;TPAC,FULJ,ILQD
2019-11-20T16:02:32.871Z;ISIN;EZ7RRD36TNF0;1.626177;360T;MONE;AUD;N/A;5.1E7;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347142138L1;false;TPAC,FULJ,ILQD
2019-11-20T16:02:32.871Z;ISIN;EZ8QSNWHZLX4;1.62623;360T;MONE;AUD;N/A;5.1E7;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347142138L2;false;TPAC,FULJ,ILQD
2019-11-20T16:01:52.899Z;ISIN;EZ8JK20HLWM9;1.1131177;360T;MONE;USD;N/A;25000.0;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347141952;false;FULJ,ILQD
2019-11-20T16:00:51.677Z;ISIN;EZ8JK20HLWM9;1.1132077;360T;MONE;USD;N/A;1150000.0;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347141921;false;FULJ,ILQD
2019-11-20T15:51:30.780Z;ISIN;EZ13YFRC1JQ9;1.1088981;360T;MONE;USD;N/A;590000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347136331;false;FULJ,ILQD
2019-11-20T15:49:34.949Z;ISIN;EZ5RNXYK5W28;1.1238269;360T;MONE;USD;N/A;500000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347142104L2;false;TPAC,FULJ,ILQD
2019-11-20T15:49:34.949Z;ISIN;EZ59G0YXR826;1.10718;360T;MONE;USD;N/A;500000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347142104L1;false;TPAC,FULJ,ILQD
2019-11-20T15:46:47.262Z;ISIN;EZ3CZKM0NP04;63.99875;360T;MONE;RUB;N/A;1.2E7;RUB;2019-12-18T00:00:00.000Z;360T;1010000281347140584;false;FULJ,ILQD
2019-11-20T15:42:05.418Z;ISIN;EZVMYNG0WSX0;0.993084;360T;MONE;CHF;N/A;4.7E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347137591L1;false;TPAC,FULJ,ILQD
2019-11-20T15:42:05.418Z;ISIN;EZ7B8MSXQV11;0.992144;360T;MONE;CHF;N/A;4.7E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347137591L2;false;TPAC,FULJ,ILQD
2019-11-20T15:41:40.233Z;ISIN;EZ59G0YXR826;1.1073;360T;MONE;USD;N/A;1485266.37;USD;2019-12-18T00:00:00.000Z;360T;1010000281347141032L1;false;TPAC,FULJ,ILQD
2019-11-20T15:41:40.233Z;ISIN;EZ847NKGMMP8;1.108242;360T;MONE;USD;N/A;1485266.37;USD;2019-12-18T00:00:00.000Z;360T;1010000281347141032L2;false;TPAC,FULJ,ILQD
2019-11-20T15:40:39.513Z;ISIN;EZ59G0YXR826;1.10705;360T;MONE;USD;N/A;1707976.54;USD;2019-12-18T00:00:00.000Z;360T;1010000281347140552L1;false;TPAC,FULJ,ILQD
2019-11-20T15:40:39.513Z;ISIN;EZ13YFRC1JQ9;1.108925;360T;MONE;USD;N/A;1707976.54;USD;2019-12-18T00:00:00.000Z;360T;1010000281347140552L2;false;TPAC,FULJ,ILQD
2019-11-20T15:39:44.646Z;ISIN;EZ59G0YXR826;1.10712;360T;MONE;USD;N/A;66513.79;USD;2019-12-18T00:00:00.000Z;360T;1010000281347140397L1;false;TPAC,FULJ,ILQD
2019-11-20T15:39:44.646Z;ISIN;EZ7D4SGS2BZ4;1.111848;360T;MONE;USD;N/A;66513.79;USD;2019-12-18T00:00:00.000Z;360T;1010000281347140397L2;false;TPAC,FULJ,ILQD
2019-11-20T15:38:43.974Z;ISIN;EZ59G0YXR826;1.10719;360T;MONE;USD;N/A;105357.7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347140385L1;false;TPAC,FULJ,ILQD
2019-11-20T15:38:43.974Z;ISIN;EZV1DVYC9W17;1.111988;360T;MONE;USD;N/A;105357.7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347140385L2;false;TPAC,FULJ,ILQD
2019-11-20T15:38:37.635Z;ISIN;EZ6RWMKMQXV3;19.443334;360T;MONE;MXN;N/A;5.2E8;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347136846L1;false;TPAC,FULJ,ILQD
2019-11-20T15:38:37.635Z;ISIN;EZ1Y9S8QX1Z5;19.446559;360T;MONE;MXN;N/A;5.2E8;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347136846L2;false;TPAC,FULJ,ILQD
2019-11-20T15:37:37.682Z;ISIN;EZ51ZB650TZ4;3.67285;360T;MONE;AED;N/A;6.0E7;AED;2019-12-18T00:00:00.000Z;360T;1010000281347136092L2;false;TPAC,FULJ,ILQD
2019-11-20T15:37:37.682Z;ISIN;EZ8KDCVYZZL4;3.67275;360T;MONE;AED;N/A;6.0E7;AED;2019-12-18T00:00:00.000Z;360T;1010000281347136092L1;false;TPAC,FULJ,ILQD
2019-11-20T15:37:12.665Z;ISIN;EZ4HV0SL7GJ8;300.93612;360T;MONE;HUF;N/A;8.5E7;HUF;2019-12-18T00:00:00.000Z;360T;1010000281347135064L1;false;TPAC,FULJ,ILQD
2019-11-20T15:37:12.665Z;ISIN;EZ5K9H92RKL7;300.923;360T;MONE;HUF;N/A;8.5E7;HUF;2019-12-18T00:00:00.000Z;360T;1010000281347135064L2;false;TPAC,FULJ,ILQD
2019-11-20T15:37:02.417Z;ISIN;EZ9H6D9S5Z29;0.6428677;360T;MONE;USD;N/A;5000000.0;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347134958L1;false;TPAC,FULJ,ILQD
2019-11-20T15:37:02.417Z;ISIN;EZ2B6ZFDXFB2;0.64288;360T;MONE;USD;N/A;5000000.0;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347134958L2;false;TPAC,FULJ,ILQD
2019-11-20T15:36:53.892Z;ISIN;EZ5HXZXNL713;23.056829;360T;MONE;CZK;N/A;2.25E8;CZK;2019-12-18T00:00:00.000Z;360T;1010000281347134678L1;false;TPAC,FULJ,ILQD
2019-11-20T15:36:53.892Z;ISIN;EZ4YH8CFY9R3;23.057;360T;MONE;CZK;N/A;2.25E8;CZK;2019-12-18T00:00:00.000Z;360T;1010000281347134678L2;false;TPAC,FULJ,ILQD
2019-11-20T15:36:45.472Z;ISIN;EZ7FBZHCGSD8;1.36116;360T;MONE;SGD;N/A;4.3E7;SGD;2019-12-18T00:00:00.000Z;360T;1010000281347134492L1;false;TPAC,FULJ,ILQD
2019-11-20T15:36:45.472Z;ISIN;EZBXFXQKQXX4;1.36116;360T;MONE;SGD;N/A;4.3E7;SGD;2019-12-18T00:00:00.000Z;360T;1010000281347134492L2;false;TPAC,FULJ,ILQD
2019-11-20T15:36:24.001Z;ISIN;EZ6M5DBBNRM0;3.4731354;360T;MONE;ILS;N/A;9.9E7;ILS;2019-12-18T00:00:00.000Z;360T;1010000281347133594L1;false;TPAC,FULJ,ILQD
2019-11-20T15:36:24.001Z;ISIN;EZ9TPX29HWW0;3.473;360T;MONE;ILS;N/A;9.9E7;ILS;2019-12-18T00:00:00.000Z;360T;1010000281347133594L2;false;TPAC,FULJ,ILQD
2019-11-20T15:35:10.564Z;ISIN;EZ59G0YXR826;1.10709;360T;MONE;USD;N/A;78025.83;USD;2019-12-18T00:00:00.000Z;360T;1010000281347139454L1;false;TPAC,FULJ,ILQD
2019-11-20T15:35:10.564Z;ISIN;EZ4F438DZWQ5;1.113796;360T;MONE;USD;N/A;78025.83;USD;2019-12-18T00:00:00.000Z;360T;1010000281347139454L2;false;TPAC,FULJ,ILQD
2019-11-20T15:34:30.516Z;ISIN;EZ59G0YXR826;1.10701;360T;MONE;USD;N/A;678228.24;USD;2019-12-18T00:00:00.000Z;360T;1010000281347139262L1;false;TPAC,FULJ,ILQD
2019-11-20T15:34:30.516Z;ISIN;EZ7YHKFTPGB6;1.1137905;360T;MONE;USD;N/A;678228.24;USD;2019-12-18T00:00:00.000Z;360T;1010000281347139262L2;false;TPAC,FULJ,ILQD
2019-11-20T15:33:51.358Z;ISIN;EZ7YHKFTPGB6;1.1139101;360T;MONE;USD;N/A;339114.12;USD;2019-12-18T00:00:00.000Z;360T;1010000281347139150L2;false;TPAC,FULJ,ILQD
2019-11-20T15:33:51.358Z;ISIN;EZ59G0YXR826;1.10712;360T;MONE;USD;N/A;339114.12;USD;2019-12-18T00:00:00.000Z;360T;1010000281347139150L1;false;TPAC,FULJ,ILQD
2019-11-20T15:33:32.891Z;ISIN;EZ3GV6Z5JNQ7;10.1057;360T;MONE;NOK;N/A;6.5E7;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347137462L2;false;TPAC,FULJ,ILQD
2019-11-20T15:33:32.891Z;ISIN;EZ753CHKVJM3;10.105148;360T;MONE;NOK;N/A;6.5E7;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347137462L1;false;TPAC,FULJ,ILQD
2019-11-20T15:32:26.771Z;ISIN;EZ59G0YXR826;1.10708;360T;MONE;USD;N/A;478932.76;USD;2019-12-18T00:00:00.000Z;360T;1010000281347138990L1;false;TPAC,FULJ,ILQD
2019-11-20T15:32:26.771Z;ISIN;EZ9PQ7CR0GQ5;1.1139376;360T;MONE;USD;N/A;478932.76;USD;2019-12-18T00:00:00.000Z;360T;1010000281347138990L2;false;TPAC,FULJ,ILQD
2019-11-20T15:31:51.463Z;ISIN;EZ59G0YXR826;1.10719;360T;MONE;USD;N/A;27696.68;USD;2019-12-18T00:00:00.000Z;360T;1010000281347138980L1;false;TPAC,FULJ,ILQD
2019-11-20T15:31:51.463Z;ISIN;EZVRMNNWLP60;1.114252;360T;MONE;USD;N/A;27696.68;USD;2019-12-18T00:00:00.000Z;360T;1010000281347138980L2;false;TPAC,FULJ,ILQD
2019-11-20T15:31:23.922Z;ISIN;EZ1CPNWFKL10;1.1144965;360T;MONE;USD;N/A;66534.85;USD;2019-12-18T00:00:00.000Z;360T;1010000281347138910L2;false;TPAC,FULJ,ILQD
2019-11-20T15:31:23.922Z;ISIN;EZ59G0YXR826;1.10716;360T;MONE;USD;N/A;66534.85;USD;2019-12-18T00:00:00.000Z;360T;1010000281347138910L1;false;TPAC,FULJ,ILQD
2019-11-20T15:31:08.752Z;ISIN;EZVTVTRNP7Y0;1.2919275;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347132004L1;false;TPAC,FULJ,ILQD
2019-11-20T15:31:08.752Z;ISIN;EZ1VY19R3J79;1.292422;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347132004L2;false;TPAC,FULJ,ILQD
2019-11-20T15:30:44.283Z;ISIN;EZ5G5MWVDNQ5;1.2916814;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347131998L2;false;TPAC,FULJ,ILQD
2019-11-20T15:30:44.283Z;ISIN;EZ4Z7HGD1XD4;1.2915457;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347131998L1;false;TPAC,FULJ,ILQD
2019-11-20T15:30:18.896Z;ISIN;EZ59G0YXR826;1.10739;360T;MONE;USD;N/A;92507.93;USD;2019-12-18T00:00:00.000Z;360T;1010000281347138864L1;false;TPAC,FULJ,ILQD
2019-11-20T15:30:18.896Z;ISIN;EZ94C9G67SQ8;1.1203655;360T;MONE;USD;N/A;92507.93;USD;2019-12-18T00:00:00.000Z;360T;1010000281347138864L2;false;TPAC,FULJ,ILQD
2019-11-20T15:28:30.570Z;ISIN;EZ6MS6TZM4G7;1.360656;360T;MONE;SGD;N/A;5000000.0;SGD;2019-12-18T00:00:00.000Z;360T;1010000281347135007L2;false;TPAC,FULJ,ILQD
2019-11-20T15:28:30.570Z;ISIN;EZBXFXQKQXX4;1.3613;360T;MONE;SGD;N/A;5000000.0;SGD;2019-12-18T00:00:00.000Z;360T;1010000281347135007L1;false;TPAC,FULJ,ILQD
2019-11-20T15:25:41.904Z;ISIN;EZ45CX8TPNC3;1.1072544;360T;MONE;USD;N/A;3.5E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347129575L1;false;TPAC,FULJ,ILQD
2019-11-20T15:25:41.904Z;ISIN;EZ6P3KPH8JQ0;1.1073245;360T;MONE;USD;N/A;3.5E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347129575L2;false;TPAC,FULJ,ILQD
2019-11-20T15:19:59.143Z;ISIN;EZ6GMZS9S3Z6;3.846993;360T;MONE;ILS;N/A;2000000.0;ILS;2019-12-18T00:00:00.000Z;360T;1010000281347136544L1;false;TPAC,FULJ,ILQD
2019-11-20T15:19:59.143Z;ISIN;EZV692RG52V5;3.847221;360T;MONE;ILS;N/A;2000000.0;ILS;2019-12-18T00:00:00.000Z;360T;1010000281347136544L2;false;TPAC,FULJ,ILQD
2019-11-20T15:18:53.452Z;ISIN;EZ6P3KPH8JQ0;1.107265;360T;MONE;USD;N/A;8.5E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347136306L1;false;TPAC,FULJ,ILQD
2019-11-20T15:18:53.452Z;ISIN;EZ59G0YXR826;1.10733;360T;MONE;USD;N/A;8.5E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347136306L2;false;TPAC,FULJ,ILQD
2019-11-20T15:17:37.296Z;ISIN;EZ8QSNWHZLX4;1.62525;360T;MONE;AUD;N/A;4.4E7;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347136404L2;false;TPAC,FULJ,ILQD
2019-11-20T15:17:37.296Z;ISIN;EZ7RRD36TNF0;1.625196;360T;MONE;AUD;N/A;4.4E7;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347136404L1;false;TPAC,FULJ,ILQD
2019-11-20T15:16:57.401Z;ISIN;EZ5JVH5XYTG9;140.29019;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347128841L1;false;TPAC,FULJ,ILQD
2019-11-20T15:16:57.401Z;ISIN;EZ1P0WY0LC42;139.9957;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347128841L2;false;TPAC,FULJ,ILQD
2019-11-20T15:16:25.951Z;ISIN;EZ687329D2J2;120.311;360T;MONE;JPY;N/A;7.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347135501L2;false;TPAC,FULJ,ILQD
2019-11-20T15:16:25.951Z;ISIN;EZB2K5ZGKN25;120.31005;360T;MONE;JPY;N/A;7.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347135501L1;false;TPAC,FULJ,ILQD
2019-11-20T15:14:48.168Z;ISIN;EZ9HW56MYP90;33.428;360T;MONE;THB;N/A;1.2E7;THB;2019-12-18T00:00:00.000Z;360T;1010000281347128991L1;false;TPAC,FULJ,ILQD
2019-11-20T15:14:48.168Z;ISIN;EZ7HCZ851XK1;33.51317;360T;MONE;THB;N/A;1.2E7;THB;2019-12-18T00:00:00.000Z;360T;1010000281347128991L2;false;TPAC,FULJ,ILQD
2019-11-20T15:14:16.231Z;ISIN;EZ56NB3WP299;9.632695;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347133853L1;false;TPAC,FULJ,ILQD
2019-11-20T15:14:16.231Z;ISIN;EZ56QV0WPBH0;9.6322;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347133853L2;false;TPAC,FULJ,ILQD
