Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-24T17:53:30.581Z;ISIN;EZYN4KD2Q667;1.3701119;360T;MONE;CAD;N/A;6800000.0;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733659486;false;FULJ,ILQD
2024-04-24T16:52:07.455Z;ISIN;EZ1TX8PZ2QX5;25.353598;360T;MONE;CZK;N/A;4.0E7;CZK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733667297;false;FULJ,ILQD
2024-04-24T16:37:41.491Z;ISIN;EZ29W20P0ZZ1;1.074584;360T;MONE;USD;N/A;1204000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733650641;false;FULJ,ILQD
2024-04-24T16:36:00.807Z;ISIN;EZ43L8J0ZX26;0.954361;360T;MONE;CHF;N/A;1000000.0;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733653663;false;FULJ,ILQD
2024-04-24T16:35:04.386Z;ISIN;EZ4LGT2CPFB0;1.0727672;360T;MONE;USD;N/A;1139040.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733650110;false;FULJ,ILQD
2024-04-24T16:34:14.411Z;ISIN;EZM2HF1CDQ21;19.713736;360T;MONE;MXN;N/A;5000000.0;MXN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733653657;false;FULJ,ILQD
2024-04-24T16:32:07.228Z;ISIN;EZB7SKLYQ3C5;19.6128112;360T;MONE;MXN;N/A;2.6E7;MXN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733652234L1;false;TPAC,FULJ,ILQD
2024-04-24T16:32:07.228Z;ISIN;EZM2HF1CDQ21;19.7113138;360T;MONE;MXN;N/A;2.6E7;MXN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733652234L2;false;TPAC,FULJ,ILQD
2024-04-24T16:28:34.193Z;ISIN;EZ279PMR2DQ9;19.634292;360T;MONE;MXN;N/A;2.0E7;MXN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733651247;false;FULJ,ILQD
2024-04-24T16:27:27.577Z;ISIN;EZ22L49H68T4;1.087039;360T;MONE;USD;N/A;2500000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733651147;false;FULJ,ILQD
2024-04-24T16:22:05.111Z;ISIN;EZF0P6NR0C53;7.4550653;360T;MONE;DKK;N/A;3000000.0;DKK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733659242L2;false;TPAC,FULJ,ILQD
2024-04-24T16:19:57.428Z;ISIN;EZRGJ65JWKH4;11.7530113;360T;MONE;NOK;N/A;6.5E7;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733659093L2;false;TPAC,FULJ,ILQD
2024-04-24T16:18:32.151Z;ISIN;EZLQ8RS14CT0;4.3402958;360T;MONE;PLN;N/A;275000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733658483L2;false;TPAC,FULJ,ILQD
2024-04-24T16:17:12.459Z;ISIN;EZ7GB4JPR1W7;11.6304163;360T;MONE;SEK;N/A;4.6E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733658323L2;false;TPAC,FULJ,ILQD
2024-04-24T16:15:27.694Z;ISIN;EZ3ZGHKD8P98;1.4555755;360T;MONE;SGD;N/A;6140000.0;SGD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733658135L2;false;TPAC,FULJ,ILQD
2024-04-24T16:11:29.813Z;ISIN;EZDPSXZ1Z9P1;1.0713715;360T;MONE;USD;N/A;6500000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733655655;false;FULJ,ILQD
2024-04-24T16:06:50.745Z;ISIN;EZDY3SSCHMZ3;25.254427;360T;MONE;CZK;N/A;6.5E7;CZK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733657086L2;false;TPAC,FULJ,ILQD
2024-04-24T16:01:57.122Z;ISIN;EZ9P41MF1740;0.860249;360T;MONE;GBP;N/A;67860.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733645006;false;FULJ,ILQD
2024-04-24T15:56:47.961Z;ISIN;EZR3DK2MT379;4.3354117;360T;MONE;PLN;N/A;8500000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733655574L2;false;TPAC,FULJ,ILQD
2024-04-24T15:55:26.054Z;ISIN;EZNPY7Y73VW6;8.369023;360T;MONE;HKD;N/A;3047000.0;HKD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733655553L2;false;TPAC,FULJ,ILQD
2024-04-24T15:55:02.108Z;ISIN;EZWMMGPPTDY9;1.069368;360T;MONE;USD;N/A;472428.19;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733655304L2;false;TPAC,FULJ,ILQD
2024-04-24T15:53:32.556Z;ISIN;EZDWGNTS9HS6;0.9753311;360T;MONE;CHF;N/A;1155000.0;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733654752L2;false;TPAC,FULJ,ILQD
2024-04-24T15:52:28.507Z;ISIN;EZ8PQHH12GG3;0.9745209;360T;MONE;CHF;N/A;551586.6;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733653892L2;false;TPAC,FULJ,ILQD
2024-04-24T15:48:50.399Z;ISIN;EZ9SWK6HDSH3;165.1266;360T;MONE;JPY;N/A;1.5E8;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733652600L2;false;TPAC,FULJ,ILQD
2024-04-24T15:48:29.892Z;ISIN;EZWRHWZY8Y64;3.924869;360T;MONE;AED;N/A;9.9999E7;AED;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733653724;false;FULJ,ILQD
2024-04-24T15:47:41.173Z;ISIN;EZ4TZST49106;18.375385;360T;MONE;MXN;N/A;1.65E7;MXN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733648941;false;FULJ,ILQD
2024-04-24T15:47:24.610Z;ISIN;EZ8DCXWTC6V8;25.289815;360T;MONE;CZK;N/A;2.2E8;CZK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733651222L2;false;TPAC,FULJ,ILQD
2024-04-24T15:42:55.287Z;ISIN;EZRLCBDWDQJ2;1.467512;360T;MONE;CAD;N/A;1.28E7;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733650263L2;false;TPAC,FULJ,ILQD
2024-04-24T15:42:05.507Z;ISIN;EZ8Z95570WJ9;4.3322893;360T;MONE;PLN;N/A;1068000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733651757;false;FULJ,ILQD
2024-04-24T15:41:35.650Z;ISIN;EZQYYDPJYBS7;1.6481525;360T;MONE;AUD;N/A;1.58E7;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733650250L2;false;TPAC,FULJ,ILQD
2024-04-24T15:40:58.766Z;ISIN;EZ7BJYMVPNL8;1.0812058;360T;MONE;USD;N/A;700000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733651473L2;false;TPAC,FULJ,ILQD
2024-04-24T15:39:11.736Z;ISIN;EZW730FT7D28;396.09909;360T;MONE;HUF;N/A;3.3E9;HUF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733651204L2;false;TPAC,FULJ,ILQD
2024-04-24T15:38:02.153Z;ISIN;EZ4VPYQRVN93;1.2436662;360T;MONE;USD;N/A;2.0E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733653536L2;false;TPAC,FULJ,ILQD
2024-04-24T15:30:06.337Z;ISIN;EZMMW414GY67;7.7694977;360T;MONE;CNY;N/A;3750000.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733650952L2;false;TPAC,FULJ,ILQD
2024-04-24T15:29:54.955Z;ISIN;EZ99PHVG0FY9;0.8604107;360T;MONE;GBP;N/A;3500000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733650897L2;false;TPAC,FULJ,ILQD
2024-04-24T15:29:40.252Z;ISIN;EZR3J5SL03N8;165.2258;360T;MONE;JPY;N/A;1.25E7;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733650711L2;false;TPAC,FULJ,ILQD
2024-04-24T15:25:16.119Z;ISIN;EZ0NFMF8BT27;10.8932636;360T;MONE;SEK;N/A;1.1E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733647070L2;false;TPAC,FULJ,ILQD
2024-04-24T15:24:18.703Z;ISIN;EZS2YGRKFLN9;10.8912923;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733647031L2;false;TPAC,FULJ,ILQD
2024-04-24T15:21:31.944Z;ISIN;EZ222G19GDJ8;11.641158;360T;MONE;SEK;N/A;1.0E7;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733645454L2;false;TPAC,FULJ,ILQD
2024-04-24T15:19:40.569Z;ISIN;EZTYWZQDWXK4;1.069459;360T;MONE;USD;N/A;3000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733645223;false;FULJ,ILQD
2024-04-24T15:19:06.511Z;ISIN;EZY4DMBDVZZ9;1022.16;360T;MONE;CLP;N/A;213466.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733637968;false;FULJ,ILQD
2024-04-24T15:17:41.609Z;ISIN;EZ3ZGHKD8P98;1.4555944;360T;MONE;SGD;N/A;370000.0;SGD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733647591L2;false;TPAC,FULJ,ILQD
2024-04-24T15:17:35.214Z;ISIN;EZ43MTJ08M57;955.6324;360T;MONE;CLP;N/A;258355.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733635336;false;FULJ,ILQD
2024-04-24T15:16:40.189Z;ISIN;EZ4P20MF4FG3;148.2115;360T;MONE;JPY;N/A;2.0E9;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733647573L2;false;TPAC,FULJ,ILQD
2024-04-24T15:16:03.558Z;ISIN;EZLQ8RS14CT0;4.3368724;360T;MONE;PLN;N/A;286000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733647208L2;false;TPAC,FULJ,ILQD
2024-04-24T15:15:25.267Z;ISIN;EZRGJ65JWKH4;11.766446;360T;MONE;NOK;N/A;2925000.0;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733647163L2;false;TPAC,FULJ,ILQD
2024-04-24T15:15:09.895Z;ISIN;EZ102B4QPNV2;955.93;360T;MONE;CLP;N/A;1237933.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733635154;false;FULJ,ILQD
2024-04-24T15:14:44.322Z;ISIN;EZ9SWK6HDSH3;165.0327;360T;MONE;JPY;N/A;6.637E7;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733647151L2;false;TPAC,FULJ,ILQD
2024-04-24T15:14:05.762Z;ISIN;EZ177BVJN5N7;0.860422;360T;MONE;GBP;N/A;4061000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733647012L2;false;TPAC,FULJ,ILQD
2024-04-24T15:12:48.221Z;ISIN;EZF0P6NR0C53;7.4555776;360T;MONE;DKK;N/A;577000.0;DKK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733647002L2;false;TPAC,FULJ,ILQD
2024-04-24T15:12:00.183Z;ISIN;EZMQ8L25L8G8;0.860133;360T;MONE;GBP;N/A;1400000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733644426L2;false;TPAC,FULJ,ILQD
2024-04-24T15:12:00.183Z;ISIN;EZN3SL9X5ZG0;0.859956;360T;MONE;GBP;N/A;1400000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733644426L1;false;TPAC,FULJ,ILQD
2024-04-24T15:11:35.213Z;ISIN;EZND855FNMF0;140.63922;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733646097L2;false;TPAC,FULJ,ILQD
2024-04-24T15:11:25.706Z;ISIN;EZN3SL9X5ZG0;0.860096;360T;MONE;GBP;N/A;2700000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733644203L1;false;TPAC,FULJ,ILQD
2024-04-24T15:11:25.706Z;ISIN;EZZX64J5C991;0.860362;360T;MONE;GBP;N/A;2700000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733644203L2;false;TPAC,FULJ,ILQD
2024-04-24T15:11:07.268Z;ISIN;EZVZHV5MR302;0.974679;360T;MONE;CHF;N/A;274000.0;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733645824L2;false;TPAC,FULJ,ILQD
2024-04-24T15:10:58.749Z;ISIN;EZXLRZY5PN50;0.8604737;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733644117L2;false;TPAC,FULJ,ILQD
2024-04-24T15:10:50.939Z;ISIN;EZ4V309WZFP5;1.0742786;360T;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733644068;false;FULJ,ILQD
2024-04-24T15:10:17.381Z;ISIN;EZZFBMSD8T88;1.471533;360T;MONE;CAD;N/A;750000.0;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733645700;false;FULJ,ILQD
2024-04-24T15:09:18.663Z;ISIN;EZRLCBDWDQJ2;1.467474;360T;MONE;CAD;N/A;1149000.0;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733645410L2;false;TPAC,FULJ,ILQD
2024-04-24T15:07:55.846Z;ISIN;EZ177BVJN5N7;0.860414;360T;MONE;GBP;N/A;196231.58;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733007480L1L2;false;TPAC,FULJ,ILQD
2024-04-24T15:07:28.790Z;ISIN;EZ6666RJH0L0;0.859571;360T;MONE;GBP;N/A;1130085.55;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733007292L1L1;false;TPAC,FULJ,ILQD
2024-04-24T15:07:28.790Z;ISIN;EZ177BVJN5N7;0.860444;360T;MONE;GBP;N/A;1130085.55;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733007292L1L2;false;TPAC,FULJ,ILQD
2024-04-24T15:04:59.994Z;ISIN;EZXYTB8R0HV3;0.0824114;360T;MONE;CHF;N/A;3600000.0;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733639533L2;false;TPAC,FULJ,ILQD
2024-04-24T15:01:52.385Z;ISIN;EZQYYDPJYBS7;1.6469083;360T;MONE;AUD;N/A;291000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733642396L2;false;TPAC,FULJ,ILQD
2024-04-24T15:01:06.183Z;ISIN;EZ9XCF0HTKH3;1.078515;360T;MONE;USD;N/A;679800.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733627770;false;FULJ,ILQD
2024-04-24T15:01:01.826Z;ISIN;EZKNTN59XYC9;1.06955;360T;MONE;USD;N/A;9200000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733639310L2;false;TPAC,FULJ,ILQD
2024-04-24T14:59:35.706Z;ISIN;EZ7GB4JPR1W7;11.6353675;360T;MONE;SEK;N/A;957000.0;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733641137L2;false;TPAC,FULJ,ILQD
2024-04-24T14:59:05.498Z;ISIN;EZ6CN29DN9R9;0.9752652;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733641732L2;false;TPAC,FULJ,ILQD
2024-04-24T14:58:47.534Z;ISIN;EZRGJ65JWKH4;11.7603694;360T;MONE;NOK;N/A;1290000.0;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733641102L2;false;TPAC,FULJ,ILQD
2024-04-24T14:58:25.325Z;ISIN;EZYJFTQ07N16;1.466219;360T;MONE;CAD;N/A;3800000.0;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733639144L2;false;TPAC,FULJ,ILQD
2024-04-24T14:58:06.580Z;ISIN;EZ9SWK6HDSH3;165.0875;360T;MONE;JPY;N/A;3.3112E7;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733640917L2;false;TPAC,FULJ,ILQD
2024-04-24T14:57:28.044Z;ISIN;EZTYWZQDWXK4;1.0694363;360T;MONE;USD;N/A;546600.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733633765;false;FULJ,ILQD
2024-04-24T14:56:18.015Z;ISIN;EZ7713NRQC12;154.89714;360T;MONE;JPY;N/A;1.0E8;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733643807L2;false;TPAC,FULJ,ILQD
2024-04-24T14:56:17.797Z;ISIN;EZCBZF6QCJC0;7.7703853;360T;MONE;CNY;N/A;3200000.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733643942;false;FULJ,ILQD
2024-04-24T14:56:08.667Z;ISIN;EZZ40VVKT873;1.070105;360T;MONE;USD;N/A;1.0E8;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733643740L2;false;TPAC,FULJ,ILQD
2024-04-24T14:55:03.715Z;ISIN;EZF0P6NR0C53;7.4551579;360T;MONE;DKK;N/A;236000.0;DKK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733640642L2;false;TPAC,FULJ,ILQD
2024-04-24T14:54:22.598Z;ISIN;EZ8DCXWTC6V8;25.280428;360T;MONE;CZK;N/A;4180000.0;CZK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733640478L2;false;TPAC,FULJ,ILQD
2024-04-24T14:53:32.047Z;ISIN;EZVZHV5MR302;0.974537;360T;MONE;CHF;N/A;479000.0;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733639838L2;false;TPAC,FULJ,ILQD
2024-04-24T14:50:34.334Z;ISIN;EZRLCBDWDQJ2;1.466766;360T;MONE;CAD;N/A;370000.0;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733639606L2;false;TPAC,FULJ,ILQD
2024-04-24T14:49:06.285Z;ISIN;EZQYYDPJYBS7;1.6473182;360T;MONE;AUD;N/A;89000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733639381L2;false;TPAC,FULJ,ILQD
2024-04-24T14:49:00.967Z;ISIN;EZTWXJCT1D32;4.9768971;360T;MONE;RON;N/A;9.0E7;RON;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733641258L2;false;TPAC,FULJ,ILQD
2024-04-24T14:47:21.062Z;ISIN;EZ6FHQH88170;32.555605;360T;MONE;TRY;N/A;3000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733640708L2;false;TPAC,FULJ,ILQD
2024-04-24T14:47:05.809Z;ISIN;EZCHNQQ69391;0.861337;360T;MONE;GBP;N/A;4400000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733637080L2;false;TPAC,FULJ,ILQD
2024-04-24T14:47:05.809Z;ISIN;EZ9JYCJJSHJ3;0.859782;360T;MONE;GBP;N/A;4400000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733637080L1;false;TPAC,FULJ,ILQD
2024-04-24T14:46:47.625Z;ISIN;EZ7RNZ9BW9Z6;1.0814287;360T;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733636670;false;FULJ,ILQD
2024-04-24T14:42:27.211Z;ISIN;EZZ40VVKT873;1.070474;360T;MONE;USD;N/A;28521.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733632630L2;false;TPAC,FULJ,ILQD
2024-04-24T14:40:51.850Z;ISIN;EZ23WDX7B5J5;1.073162;360T;MONE;USD;N/A;1.0E8;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733638608L2;false;TPAC,FULJ,ILQD
2024-04-24T14:38:43.934Z;ISIN;EZ92DVRYP9C6;1.090112;360T;MONE;USD;N/A;976530.63;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733636625L2;false;TPAC,FULJ,ILQD
2024-04-24T14:38:43.934Z;ISIN;EZ67M0RKP7W4;1.0713557;360T;MONE;USD;N/A;976530.63;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733636625L1;false;TPAC,FULJ,ILQD
2024-04-24T14:37:57.526Z;ISIN;EZQZ233GGNP0;1.0849422;360T;MONE;USD;N/A;330890.32;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733636288L2;false;TPAC,FULJ,ILQD
2024-04-24T14:37:57.526Z;ISIN;EZCDQ3CVXWW5;1.0710403;360T;MONE;USD;N/A;330890.32;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733636288L1;false;TPAC,FULJ,ILQD
2024-04-24T14:37:07.899Z;ISIN;EZCDQ3CVXWW5;1.0712298;360T;MONE;USD;N/A;354507.44;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733636206L1;false;TPAC,FULJ,ILQD
2024-04-24T14:37:07.899Z;ISIN;EZJ3H174Y3K2;1.105723;360T;MONE;USD;N/A;354507.44;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733636206L2;false;TPAC,FULJ,ILQD
2024-04-24T14:36:10.389Z;ISIN;EZKLL4Z26200;1.0707869;360T;MONE;USD;N/A;90890.76;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733635453L1;false;TPAC,FULJ,ILQD
2024-04-24T14:36:10.389Z;ISIN;EZXR7J9KFG67;1.0972521;360T;MONE;USD;N/A;90890.76;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733635453L2;false;TPAC,FULJ,ILQD
2024-04-24T14:35:13.368Z;ISIN;EZKLL4Z26200;1.0705969;360T;MONE;USD;N/A;159313.9;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733634843L1;false;TPAC,FULJ,ILQD
2024-04-24T14:35:13.368Z;ISIN;EZQZ233GGNP0;1.0851072;360T;MONE;USD;N/A;159313.9;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733634843L2;false;TPAC,FULJ,ILQD
2024-04-24T14:34:48.636Z;ISIN;EZ5VB604WJQ9;10.8614633;360T;MONE;SEK;N/A;3900000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733633252;false;FULJ,ILQD
2024-04-24T14:34:42.701Z;ISIN;EZBM0979V4G2;11.639925;360T;MONE;SEK;N/A;2.0E8;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733633244L2;false;TPAC,FULJ,ILQD
2024-04-24T14:34:23.666Z;ISIN;EZ5H3GWLLRP8;1.0705405;360T;MONE;USD;N/A;31808.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733634511L1;false;TPAC,FULJ,ILQD
2024-04-24T14:34:23.666Z;ISIN;EZ55FD740BG9;1.0814999;360T;MONE;USD;N/A;31808.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733634511L2;false;TPAC,FULJ,ILQD
2024-04-24T14:33:05.847Z;ISIN;EZM2B7GBKQV2;19.221256;360T;MONE;ZAR;N/A;9.0E7;ZAR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733636661L2;false;TPAC,FULJ,ILQD
2024-04-24T14:30:57.294Z;ISIN;EZ49HNVVHXV0;4058.09;360T;MONE;COP;N/A;2.5E9;COP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733635475L2;false;TPAC,FULJ,ILQD
2024-04-24T14:30:57.294Z;ISIN;EZ5TMSPXW957;3943.36;360T;MONE;COP;N/A;2.275878985E9;COP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733635475L1;false;TPAC,FULJ,ILQD
2024-04-24T14:30:02.627Z;ISIN;EZKMPWVPWFC7;0.8599406;360T;MONE;GBP;N/A;4500000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733633547L1;false;TPAC,FULJ,ILQD
2024-04-24T14:30:02.627Z;ISIN;EZ0C2L2LSQ71;0.860116;360T;MONE;GBP;N/A;4800000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733633547L2;false;TPAC,FULJ,ILQD
2024-04-24T14:28:23.087Z;ISIN;EZBGSZSY6K31;6.966441;360T;MONE;DKK;N/A;3.0E7;DKK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733634826L2;false;TPAC,FULJ,ILQD
2024-04-24T14:28:15.208Z;ISIN;EZTFSZD4LB28;1.2442723;360T;MONE;USD;N/A;2400000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733632712L2;false;TPAC,FULJ,ILQD
2024-04-24T14:28:15.208Z;ISIN;EZPD3DHQ3087;1.244232;360T;MONE;USD;N/A;2400000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733632712L1;false;TPAC,FULJ,ILQD
2024-04-24T14:27:22.702Z;ISIN;EZR5255SY583;1.5600341;360T;MONE;SEK;N/A;8.786249091E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629747;false;FULJ,ILQD
2024-04-24T14:27:11.925Z;ISIN;EZNPXHST09R5;2.096805;360T;MONE;NZD;N/A;25000.0;NZD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733630511L2;false;TPAC,FULJ,ILQD
2024-04-24T14:25:06.377Z;ISIN;EZ1RTL0D0LP7;1.8189611;360T;MONE;NZD;N/A;80000.0;NZD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629687L1;false;TPAC,FULJ,ILQD
2024-04-24T14:25:06.377Z;ISIN;EZ5PG70WS747;1.8235552;360T;MONE;NZD;N/A;50000.0;NZD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629687L3;false;TPAC,FULJ,ILQD
2024-04-24T14:25:06.377Z;ISIN;EZCQFZ56JDC1;1.8217106;360T;MONE;NZD;N/A;80000.0;NZD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629687L2;false;TPAC,FULJ,ILQD
2024-04-24T14:24:28.754Z;ISIN;EZ5VB604WJQ9;10.8472211;360T;MONE;SEK;N/A;8100000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629526;false;FULJ,ILQD
2024-04-24T14:24:08.496Z;ISIN;EZ5CGZ1B41Z4;1.0714867;360T;MONE;USD;N/A;1.68E8;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733629501L2;false;TPAC,FULJ,ILQD
