Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-27T23:47:39.729Z;ISIN;EZ6HJ0X9YY94;1.211275;360T;MONE;USD;N/A;300000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434977575;false;FULJ,ILQD
2021-04-27T21:46:02.587Z;ISIN;EZBGFJ3T55G7;1.2089968;360T;MONE;USD;N/A;250000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434979842;false;FULJ,ILQD
2021-04-27T18:45:47.785Z;ISIN;EZ8RGDX2S2C6;108.721;360T;MONE;JPY;N/A;6.616E8;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434976957L2;false;TPAC,FULJ,ILQD
2021-04-27T18:45:47.785Z;ISIN;EZ3SM4MM1H06;108.72147;360T;MONE;JPY;N/A;6.616E8;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434976957L1;false;TPAC,FULJ,ILQD
2021-04-27T18:31:59.297Z;ISIN;EZVG7Z86DB82;1.21096;360T;MONE;USD;N/A;5000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434970197;false;FULJ,ILQD
2021-04-27T18:13:22.631Z;ISIN;EZ2YRHRLV4W7;8.379377;360T;MONE;SEK;N/A;5000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434974801;false;FULJ,ILQD
2021-04-27T17:19:16.496Z;ISIN;EZ1PR0390YL1;0.7213218;360T;MONE;USD;N/A;1000000.0;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434972585L1;false;TPAC,FULJ,ILQD
2021-04-27T17:19:16.496Z;ISIN;EZBW2FRMHJQ2;0.7212299;360T;MONE;USD;N/A;1000000.0;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434972585L2;false;TPAC,FULJ,ILQD
2021-04-27T16:58:35.170Z;ISIN;EZK22SXK39J7;10.023395;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434967084;false;FULJ,ILQD
2021-04-27T16:35:09.054Z;ISIN;EZ55S2WX18J7;1.553542;360T;MONE;AUD;N/A;1.84E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434968226L1;false;TPAC,FULJ,ILQD
2021-04-27T16:35:09.054Z;ISIN;EZ3735RFZ804;1.55356;360T;MONE;AUD;N/A;1.84E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434968226L2;false;TPAC,FULJ,ILQD
2021-04-27T16:25:36.726Z;ISIN;EZ559HT5KZS4;90.38425;360T;MONE;RUB;N/A;1.85E7;RUB;2021-05-25T00:00:00.000Z;360T;1010000281434966630L1;false;TPAC,FULJ,ILQD
2021-04-27T16:25:36.726Z;ISIN;EZ1RCP72YXZ1;90.3971997;360T;MONE;RUB;N/A;1.85E7;RUB;2021-05-25T00:00:00.000Z;360T;1010000281434966630L2;false;TPAC,FULJ,ILQD
2021-04-27T16:08:52.796Z;ISIN;EZVG7Z86DB82;1.209868;360T;MONE;USD;N/A;5000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434962491;false;FULJ,ILQD
2021-04-27T15:53:39.873Z;ISIN;EZ6WY9KKZBN5;1.5543669;360T;MONE;AUD;N/A;100000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434958691L2;false;TPAC,FULJ,ILQD
2021-04-27T15:53:39.873Z;ISIN;EZ3735RFZ804;1.55374;360T;MONE;AUD;N/A;100000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434958691L1;false;TPAC,FULJ,ILQD
2021-04-27T15:49:58.264Z;ISIN;EZB2XVQTX3C3;131.2133;360T;MONE;JPY;N/A;4.5E7;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434962661;false;FULJ,ILQD
2021-04-27T15:49:29.102Z;ISIN;EZ2RBVKT5RC4;131.1535;360T;MONE;JPY;N/A;5.8E7;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434962636;false;FULJ,ILQD
2021-04-27T15:46:01.912Z;ISIN;EZBGFJ3T55G7;1.20767;360T;MONE;USD;N/A;500000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434963365L2;false;TPAC,FULJ,ILQD
2021-04-27T15:46:01.912Z;ISIN;EZ5YLBYWSXM2;1.2083647;360T;MONE;USD;N/A;500000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434963365L1;false;TPAC,FULJ,ILQD
2021-04-27T15:28:11.154Z;ISIN;EZ9BFJZ62CF8;1.207771;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434959041L1;false;TPAC,FULJ,ILQD
2021-04-27T15:28:11.154Z;ISIN;EZV2SRGB7688;1.210072;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434959041L2;false;TPAC,FULJ,ILQD
2021-04-27T15:26:44.128Z;ISIN;EZMJ4G362RC1;1.2405;360T;MONE;CAD;N/A;300000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434960203L2;false;TPAC,FULJ,ILQD
2021-04-27T15:26:44.128Z;ISIN;EZ8PBBJZ9TX3;1.240499;360T;MONE;CAD;N/A;300000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434960203L1;false;TPAC,FULJ,ILQD
2021-04-27T15:26:21.304Z;ISIN;EZ7N927WJ0B8;108.51941;360T;MONE;JPY;N/A;3000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434958176;false;FULJ,ILQD
2021-04-27T15:23:53.189Z;ISIN;EZ3735RFZ804;1.55401;360T;MONE;AUD;N/A;1.66E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434958045L2;false;TPAC,FULJ,ILQD
2021-04-27T15:23:53.189Z;ISIN;EZ55S2WX18J7;1.55399;360T;MONE;AUD;N/A;1.66E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434958045L1;false;TPAC,FULJ,ILQD
2021-04-27T15:18:53.266Z;ISIN;EZ136SHPZ8M0;19.974374;360T;MONE;MXN;N/A;2.382E8;MXN;2021-05-25T00:00:00.000Z;360T;1010000281434957063L2;false;TPAC,FULJ,ILQD
2021-04-27T15:18:53.266Z;ISIN;EZ1YBPWPR908;19.972324;360T;MONE;MXN;N/A;2.382E8;MXN;2021-05-25T00:00:00.000Z;360T;1010000281434957063L1;false;TPAC,FULJ,ILQD
2021-04-27T15:17:13.787Z;ISIN;EZ1030RVQNR1;1.675554;360T;MONE;NZD;N/A;1700000.0;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434956893L1;false;TPAC,FULJ,ILQD
2021-04-27T15:17:13.787Z;ISIN;EZ1GLQ461R90;1.6756;360T;MONE;NZD;N/A;1700000.0;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434956893L2;false;TPAC,FULJ,ILQD
2021-04-27T15:16:39.682Z;ISIN;EZ3SM4MM1H06;108.5046;360T;MONE;JPY;N/A;1.325E9;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434956834L1;false;TPAC,FULJ,ILQD
2021-04-27T15:16:39.682Z;ISIN;EZ8RGDX2S2C6;108.504;360T;MONE;JPY;N/A;1.325E9;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434956834L2;false;TPAC,FULJ,ILQD
2021-04-27T15:14:31.841Z;ISIN;EZMJ4G362RC1;1.24064;360T;MONE;CAD;N/A;3.6E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434956443L2;false;TPAC,FULJ,ILQD
2021-04-27T15:14:31.841Z;ISIN;EZ8PBBJZ9TX3;1.2406348;360T;MONE;CAD;N/A;3.6E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434956443L1;false;TPAC,FULJ,ILQD
2021-04-27T15:11:32.254Z;ISIN;EZ3WKF2GL8M8;1.2100828;360T;MONE;USD;N/A;1700000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434956950;false;FULJ,ILQD
2021-04-27T15:11:25.282Z;ISIN;EZ7YBFXMD984;1.2190743;360T;MONE;USD;N/A;5000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434956332L2;false;TPAC,FULJ,ILQD
2021-04-27T15:11:25.282Z;ISIN;EZNTS0CCW9X5;1.2081898;360T;MONE;USD;N/A;5000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434956332L1;false;TPAC,FULJ,ILQD
2021-04-27T15:10:35.825Z;ISIN;EZ3T9L8H6W13;1.3913;360T;MONE;USD;N/A;5700000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434955856L1;false;TPAC,FULJ,ILQD
2021-04-27T15:10:35.825Z;ISIN;EZ3MV2D515W9;1.3913005;360T;MONE;USD;N/A;5700000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434955856L2;false;TPAC,FULJ,ILQD
2021-04-27T15:09:24.434Z;ISIN;EZ6QGWYNBZT7;1.102832;360T;MONE;CHF;N/A;500000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434903157L2;false;TPAC,FULJ,ILQD
2021-04-27T15:09:24.434Z;ISIN;EZ8WY11VF9M9;1.10317;360T;MONE;CHF;N/A;500000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434903157L1;false;TPAC,FULJ,ILQD
2021-04-27T15:09:18.603Z;ISIN;EZ15GFQLNW35;8.3822;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434956856L2;false;TPAC,FULJ,ILQD
2021-04-27T15:09:18.603Z;ISIN;EZ7ZXZLRMVR2;8.3822476;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434956856L1;false;TPAC,FULJ,ILQD
2021-04-27T15:09:01.636Z;ISIN;EZ2B5PLMGQS0;0.777158;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434956633L1;false;TPAC,FULJ,ILQD
2021-04-27T15:09:01.636Z;ISIN;EZ7WRXC0V8J6;0.77716;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434956633L2;false;TPAC,FULJ,ILQD
2021-04-27T15:01:11.891Z;ISIN;EZNTS0CCW9X5;1.20818;360T;MONE;USD;N/A;4000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434953457L1;false;TPAC,FULJ,ILQD
2021-04-27T15:01:11.891Z;ISIN;EZ6HJ0X9YY94;1.210479;360T;MONE;USD;N/A;4000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434953457L2;false;TPAC,FULJ,ILQD
2021-04-27T15:00:30.604Z;ISIN;EZWQKF9SYHG5;1.208145;360T;MONE;USD;N/A;1.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434953174L2;false;TPAC,FULJ,ILQD
2021-04-27T15:00:30.604Z;ISIN;EZNTS0CCW9X5;1.208008;360T;MONE;USD;N/A;1.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434953174L1;false;TPAC,FULJ,ILQD
2021-04-27T14:48:23.022Z;ISIN;EZ52S7BWKYC5;8.293034;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434953536L1;false;TPAC,FULJ,ILQD
2021-04-27T14:48:23.022Z;ISIN;EZ697NNXX721;8.293;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434953536L2;false;TPAC,FULJ,ILQD
2021-04-27T14:45:57.017Z;ISIN;EZ4WL5BG4083;4.0806038;360T;MONE;RON;N/A;7000000.0;RON;2021-05-25T00:00:00.000Z;360T;1010000281434949750L1;false;TPAC,FULJ,ILQD
2021-04-27T14:45:57.017Z;ISIN;EZVNPPDRJRG3;4.0808;360T;MONE;RON;N/A;7000000.0;RON;2021-05-25T00:00:00.000Z;360T;1010000281434949750L2;false;TPAC,FULJ,ILQD
2021-04-27T14:45:37.092Z;ISIN;EZNTS0CCW9X5;1.207819;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434953182L1;false;TPAC,FULJ,ILQD
2021-04-27T14:45:37.092Z;ISIN;EZ95TKK0XMG9;1.2081428;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434953182L2;false;TPAC,FULJ,ILQD
2021-04-27T14:45:05.236Z;ISIN;EZNTS0CCW9X5;1.20765;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434953154L1;false;TPAC,FULJ,ILQD
2021-04-27T14:45:05.236Z;ISIN;EZVB903STY93;1.207832;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434953154L2;false;TPAC,FULJ,ILQD
2021-04-27T14:44:59.963Z;ISIN;EZ1HK584H3R5;4.0847642;360T;MONE;RON;N/A;7000000.0;RON;2021-05-25T00:00:00.000Z;360T;1010000281434949728L2;false;TPAC,FULJ,ILQD
2021-04-27T14:44:59.963Z;ISIN;EZ4WL5BG4083;4.0802134;360T;MONE;RON;N/A;7000000.0;RON;2021-05-25T00:00:00.000Z;360T;1010000281434949728L1;false;TPAC,FULJ,ILQD
2021-04-27T14:42:17.829Z;ISIN;EZ2X4N6SBC47;1.32584;360T;MONE;SGD;N/A;6000000.0;SGD;2021-05-25T00:00:00.000Z;360T;1010000281434952601L2;false;TPAC,FULJ,ILQD
2021-04-27T14:42:17.829Z;ISIN;EZ9RZQSWLB57;1.325835;360T;MONE;SGD;N/A;6000000.0;SGD;2021-05-25T00:00:00.000Z;360T;1010000281434952601L1;false;TPAC,FULJ,ILQD
2021-04-27T14:41:43.288Z;ISIN;EZ1YBPWPR908;19.99185;360T;MONE;MXN;N/A;1.5E8;MXN;2021-05-25T00:00:00.000Z;360T;1010000281434952584L1;false;TPAC,FULJ,ILQD
2021-04-27T14:41:43.288Z;ISIN;EZ136SHPZ8M0;19.99405;360T;MONE;MXN;N/A;1.5E8;MXN;2021-05-25T00:00:00.000Z;360T;1010000281434952584L2;false;TPAC,FULJ,ILQD
2021-04-27T14:41:20.944Z;ISIN;EZ7L5MR5J8T7;3.241222;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-25T00:00:00.000Z;360T;1010000281434952541L1;false;TPAC,FULJ,ILQD
2021-04-27T14:41:20.944Z;ISIN;EZ2HPCZNV9D2;3.2412;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-25T00:00:00.000Z;360T;1010000281434952541L2;false;TPAC,FULJ,ILQD
2021-04-27T14:40:57.677Z;ISIN;EZ1VHPJLW501;3707.28;360T;MONE;COP;N/A;2.2E9;COP;2021-05-25T00:00:00.000Z;360T;1010000281434950040L1;false;TPAC,FULJ,ILQD
2021-04-27T14:40:57.677Z;ISIN;EZ26C175PDP6;3712.91;360T;MONE;COP;N/A;2.0E9;COP;2021-05-25T00:00:00.000Z;360T;1010000281434950040L2;false;TPAC,FULJ,ILQD
2021-04-27T14:40:51.189Z;ISIN;EZ8QXNNPMR59;14.369;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-05-25T00:00:00.000Z;360T;1010000281434952200L2;false;TPAC,FULJ,ILQD
2021-04-27T14:40:51.189Z;ISIN;EZ7RT54WYDY1;14.367066;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-05-25T00:00:00.000Z;360T;1010000281434952200L1;false;TPAC,FULJ,ILQD
2021-04-27T14:40:39.862Z;ISIN;EZ7RT54WYDY1;14.363866;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-05-25T00:00:00.000Z;360T;1010000281434952050L1;false;TPAC,FULJ,ILQD
2021-04-27T14:40:39.862Z;ISIN;EZ8QXNNPMR59;14.3658;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-05-25T00:00:00.000Z;360T;1010000281434952050L2;false;TPAC,FULJ,ILQD
2021-04-27T14:40:26.086Z;ISIN;EZ1DX1H18WN1;3.783015;360T;MONE;PLN;N/A;2.0E8;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434951715L2;false;TPAC,FULJ,ILQD
2021-04-27T14:40:26.086Z;ISIN;EZ1QKL799W49;3.7832754;360T;MONE;PLN;N/A;2.0E8;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434951715L1;false;TPAC,FULJ,ILQD
2021-04-27T14:40:01.040Z;ISIN;EZV8SN8KY955;1.209809;360T;MONE;USD;N/A;200000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434945377L2;false;TPAC,FULJ,ILQD
2021-04-27T14:40:01.040Z;ISIN;EZBGFJ3T55G7;1.20844;360T;MONE;USD;N/A;200000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434945377L1;false;TPAC,FULJ,ILQD
2021-04-27T14:38:28.974Z;ISIN;EZ10GT8PHZH4;3.78359;360T;MONE;PLN;N/A;5.0E7;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434951241L1;false;TPAC,FULJ,ILQD
2021-04-27T14:38:28.974Z;ISIN;EZ8BVF5SF9H7;3.781429;360T;MONE;PLN;N/A;5.0E7;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434951241L2;false;TPAC,FULJ,ILQD
2021-04-27T14:33:23.936Z;ISIN;EZ1PR0390YL1;0.7215586;360T;MONE;USD;N/A;1.0E7;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434948708L1;false;TPAC,FULJ,ILQD
2021-04-27T14:33:23.936Z;ISIN;EZ6Y8Y0F0H59;0.72155;360T;MONE;USD;N/A;1.0E7;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434948708L2;false;TPAC,FULJ,ILQD
2021-04-27T14:32:22.810Z;ISIN;EZBGFJ3T55G7;1.20854;360T;MONE;USD;N/A;120620.17;USD;2021-05-25T00:00:00.000Z;360T;1010000281434948216L1;false;TPAC,FULJ,ILQD
2021-04-27T14:32:22.810Z;ISIN;EZBH8SSC2LX5;1.2111728;360T;MONE;USD;N/A;120620.17;USD;2021-05-25T00:00:00.000Z;360T;1010000281434948216L2;false;TPAC,FULJ,ILQD
2021-04-27T14:30:53.053Z;ISIN;EZ83MQ2ZNLP4;9.3785745;360T;MONE;HKD;N/A;1700000.0;HKD;2021-05-25T00:00:00.000Z;360T;1010000281434903004;false;FULJ,ILQD
2021-04-27T14:30:42.632Z;ISIN;EZBGFJ3T55G7;1.20835;360T;MONE;USD;N/A;1.8E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434947901L2;false;TPAC,FULJ,ILQD
2021-04-27T14:30:42.632Z;ISIN;EZNTS0CCW9X5;1.2083295;360T;MONE;USD;N/A;1.8E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434947901L1;false;TPAC,FULJ,ILQD
2021-04-27T14:29:34.485Z;ISIN;EZ4LCZHYN577;1.21107;360T;MONE;USD;N/A;137501.3;USD;2021-05-25T00:00:00.000Z;360T;1010000281434947422;false;FULJ,ILQD
2021-04-27T14:25:49.800Z;ISIN;EZ1PR0390YL1;0.72155;360T;MONE;USD;N/A;3000000.0;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434945868L1;false;TPAC,FULJ,ILQD
2021-04-27T14:25:49.800Z;ISIN;EZ6Y8Y0F0H59;0.72154;360T;MONE;USD;N/A;3000000.0;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434945868L2;false;TPAC,FULJ,ILQD
2021-04-27T14:22:49.940Z;ISIN;EZ95TKK0XMG9;1.2089371;360T;MONE;USD;N/A;930000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434945197L2;false;TPAC,FULJ,ILQD
2021-04-27T14:22:49.940Z;ISIN;EZNTS0CCW9X5;1.20861;360T;MONE;USD;N/A;405000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434945197L1;false;TPAC,FULJ,ILQD
2021-04-27T14:22:42.691Z;ISIN;EZ3MV2D515W9;1.3906198;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434945240L2;false;TPAC,FULJ,ILQD
2021-04-27T14:22:42.691Z;ISIN;EZ3T9L8H6W13;1.3906172;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434945240L1;false;TPAC,FULJ,ILQD
2021-04-27T14:20:41.006Z;ISIN;EZ5MSLZ3M733;1.210724;360T;MONE;USD;N/A;6000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434944126L2;false;TPAC,FULJ,ILQD
2021-04-27T14:20:41.006Z;ISIN;EZNTS0CCW9X5;1.208649;360T;MONE;USD;N/A;3600000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434944126L1;false;TPAC,FULJ,ILQD
2021-04-27T14:17:05.215Z;ISIN;EZ3MV2D515W9;1.391001;360T;MONE;USD;N/A;34635.78;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434945115;false;FULJ,ILQD
2021-04-27T14:15:26.000Z;ISIN;EZ64TCB1T3Z0;1.2088003;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434942417L1;false;TPAC,FULJ,ILQD
2021-04-27T14:15:26.000Z;ISIN;EZNTS0CCW9X5;1.2088198;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434942417L2;false;TPAC,FULJ,ILQD
2021-04-27T14:15:02.257Z;ISIN;EZ4NKK1P9Z52;10.021;360T;MONE;NOK;N/A;9715000.0;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434945047L2;false;TPAC,FULJ,ILQD
2021-04-27T14:15:02.257Z;ISIN;EZ998MJB1KK5;10.024547;360T;MONE;NOK;N/A;9715000.0;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434945047L1;false;TPAC,FULJ,ILQD
2021-04-27T14:15:02.178Z;ISIN;EZ8VQQ9NBX37;7.436;360T;MONE;DKK;N/A;1400000.0;DKK;2021-05-25T00:00:00.000Z;360T;1010000281434945037L1;false;TPAC,FULJ,ILQD
2021-04-27T14:15:02.178Z;ISIN;EZ7GMNDC1WW4;7.436491;360T;MONE;DKK;N/A;1400000.0;DKK;2021-05-25T00:00:00.000Z;360T;1010000281434945037L2;false;TPAC,FULJ,ILQD
2021-04-27T14:14:23.568Z;ISIN;EZ7R1FD00VN5;10.020549;360T;MONE;NOK;N/A;6.67E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434942584L1;false;TPAC,FULJ,ILQD
2021-04-27T14:14:23.568Z;ISIN;EZ4NKK1P9Z52;10.0207;360T;MONE;NOK;N/A;6.67E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434942584L2;false;TPAC,FULJ,ILQD
2021-04-27T14:09:39.066Z;ISIN;EZ8RGDX2S2C6;108.442;360T;MONE;JPY;N/A;1.6468E10;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434941338L2;false;TPAC,FULJ,ILQD
2021-04-27T14:09:39.066Z;ISIN;EZ3SM4MM1H06;108.4427;360T;MONE;JPY;N/A;1.6468E10;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434941338L1;false;TPAC,FULJ,ILQD
2021-04-27T14:06:24.854Z;ISIN;EZC30SCJR867;29.8;360T;MONE;UAH;N/A;130000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434941694;false;FULJ,ILQD
2021-04-27T14:01:38.898Z;ISIN;EZ64TCB1T3Z0;1.2083785;360T;MONE;USD;N/A;1.78E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434940520L1;false;TPAC,FULJ,ILQD
2021-04-27T14:01:38.898Z;ISIN;EZNTS0CCW9X5;1.2083991;360T;MONE;USD;N/A;1.78E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434940520L2;false;TPAC,FULJ,ILQD
2021-04-27T14:00:59.684Z;ISIN;EZBLKN3L34W6;4.566219;360T;MONE;PLN;N/A;1.13611525E7;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434937190L1;false;TPAC,FULJ,ILQD
2021-04-27T14:00:59.684Z;ISIN;EZ2RJNT171L8;4.570545;360T;MONE;PLN;N/A;1.13611525E7;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434937190L2;false;TPAC,FULJ,ILQD
2021-04-27T13:58:37.998Z;ISIN;EZ8RGDX2S2C6;108.439;360T;MONE;JPY;N/A;2.07E9;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434940003L1;false;TPAC,FULJ,ILQD
2021-04-27T13:58:37.998Z;ISIN;EZ4XX8WSPJ90;108.42613;360T;MONE;JPY;N/A;2.07E9;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434940003L2;false;TPAC,FULJ,ILQD
2021-04-27T13:58:28.900Z;ISIN;EZ1CJR8RGRG1;4.565802;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434938747L2;false;TPAC,FULJ,ILQD
2021-04-27T13:58:28.900Z;ISIN;EZ65T9LFFV79;4.567699;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434938747L1;false;TPAC,FULJ,ILQD
2021-04-27T13:56:09.730Z;ISIN;EZ5Q86Q1CSY2;131.73645;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434939616;false;FULJ,ILQD
2021-04-27T13:54:04.122Z;ISIN;EZNTS0CCW9X5;1.2086992;360T;MONE;USD;N/A;2.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434935533L2;false;TPAC,FULJ,ILQD
2021-04-27T13:54:04.122Z;ISIN;EZ64TCB1T3Z0;1.208679;360T;MONE;USD;N/A;2.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434935533L1;false;TPAC,FULJ,ILQD
2021-04-27T13:53:42.213Z;ISIN;EZ64TCB1T3Z0;1.208869;360T;MONE;USD;N/A;2.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434935130L1;false;TPAC,FULJ,ILQD
2021-04-27T13:53:42.213Z;ISIN;EZNTS0CCW9X5;1.208889;360T;MONE;USD;N/A;2.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434935130L2;false;TPAC,FULJ,ILQD
2021-04-27T13:47:15.074Z;ISIN;EZ3MV2D515W9;1.3895491;360T;MONE;USD;N/A;2580000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434932620L2;false;TPAC,FULJ,ILQD
2021-04-27T13:47:15.074Z;ISIN;EZ3T9L8H6W13;1.3895482;360T;MONE;USD;N/A;2580000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434932620L1;false;TPAC,FULJ,ILQD
2021-04-27T13:45:14.928Z;ISIN;EZBGFJ3T55G7;1.20767;360T;MONE;USD;N/A;4.0E8;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434932452L2;false;TPAC,FULJ,ILQD
2021-04-27T13:45:14.928Z;ISIN;EZNTS0CCW9X5;1.207649;360T;MONE;USD;N/A;4.0E8;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434932452L1;false;TPAC,FULJ,ILQD
2021-04-27T13:41:17.643Z;ISIN;EZNTS0CCW9X5;1.2075191;360T;MONE;USD;N/A;2.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434931400L1;false;TPAC,FULJ,ILQD
2021-04-27T13:41:17.643Z;ISIN;EZ9BFJZ62CF8;1.2075603;360T;MONE;USD;N/A;2.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434931400L2;false;TPAC,FULJ,ILQD
