Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-06T22:16:41.569Z;ISIN;EZ3LP8M8ZN27;1.643704;360T;MONE;AUD;N/A;94987.32;AUD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738393828;false;FULJ,ILQD
2024-05-06T21:33:15.702Z;ISIN;EZB9ZLHCRD67;0.8643931;360T;MONE;GBP;N/A;75030.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738407136;false;FULJ,ILQD
2024-05-06T20:00:49.973Z;ISIN;EZTYWZQDWXK4;1.0768662;360T;MONE;USD;N/A;145399.5;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738397490;false;FULJ,ILQD
2024-05-06T18:47:11.196Z;ISIN;EZVLMWWRLM49;23.20364;360T;MONE;CZK;N/A;4.5E7;CZK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738399833L2;false;TPAC,FULJ,ILQD
2024-05-06T17:23:32.769Z;ISIN;EZRP843QKRL8;1.0818831;360T;MONE;USD;N/A;800000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738374307;false;FULJ,ILQD
2024-05-06T16:09:51.856Z;ISIN;EZGRQ6T5V8J1;32.31873;360T;MONE;TRY;N/A;457000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738371984;false;FULJ,ILQD
2024-05-06T16:09:17.875Z;ISIN;EZ5CGZ1B41Z4;1.0786856;360T;MONE;USD;N/A;1500000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738379593L1;false;TPAC,FULJ,ILQD
2024-05-06T16:09:17.875Z;ISIN;EZCDWR2KJBX7;1.0845482;360T;MONE;USD;N/A;1500000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738379593L2;false;TPAC,FULJ,ILQD
2024-05-06T16:04:15.460Z;ISIN;EZ2F4PSBZJZ7;1.0792705;360T;MONE;USD;N/A;225000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738336446;false;FULJ,ILQD
2024-05-06T16:04:06.928Z;ISIN;EZ2F4PSBZJZ7;1.0792556;360T;MONE;USD;N/A;2850000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738336302;false;FULJ,ILQD
2024-05-06T16:03:22.206Z;ISIN;EZ2F4PSBZJZ7;1.0792456;360T;MONE;USD;N/A;100000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738336224;false;FULJ,ILQD
2024-05-06T15:59:02.451Z;ISIN;EZBTGB00C2F6;1.0810972;360T;MONE;USD;N/A;5761521.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738380710;false;FULJ,ILQD
2024-05-06T15:54:37.189Z;ISIN;EZ51KN9S56L0;0.860825;360T;MONE;GBP;N/A;305687.36;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738379962;false;FULJ,ILQD
2024-05-06T15:48:51.552Z;ISIN;EZCDQ3CVXWW5;1.078264;360T;MONE;USD;N/A;1453556.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738379315;false;FULJ,ILQD
2024-05-06T15:48:15.823Z;ISIN;EZCSTHBG59Y4;0.857188;360T;MONE;GBP;N/A;225000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738376741L1;false;TPAC,FULJ,ILQD
2024-05-06T15:46:33.516Z;ISIN;EZB2KQQ85906;7.98002;360T;MONE;CNY;N/A;771121.43;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738372993;false;FULJ,ILQD
2024-05-06T15:42:12.556Z;ISIN;EZCSTHBG59Y4;0.85723;360T;MONE;GBP;N/A;250000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738375756L1;false;TPAC,FULJ,ILQD
2024-05-06T15:41:36.751Z;ISIN;EZCSTHBG59Y4;0.8573;360T;MONE;GBP;N/A;150000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738375748L1;false;TPAC,FULJ,ILQD
2024-05-06T15:40:49.763Z;ISIN;EZN3SL9X5ZG0;0.8573504;360T;MONE;GBP;N/A;2.8E8;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738372276L2;false;TPAC,FULJ,ILQD
2024-05-06T15:39:01.762Z;ISIN;EZ9NVQSKNSY7;1.0789739;360T;MONE;USD;N/A;4500000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738372447L2;false;TPAC,FULJ,ILQD
2024-05-06T15:37:49.764Z;ISIN;EZDKVLB881K0;1.0813051;360T;MONE;USD;N/A;311000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738376852;false;FULJ,ILQD
2024-05-06T15:36:47.116Z;ISIN;EZ9NVQSKNSY7;1.0789668;360T;MONE;USD;N/A;200000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738375357L2;false;TPAC,FULJ,ILQD
2024-05-06T15:36:38.417Z;ISIN;EZWMMGPPTDY9;1.0779438;360T;MONE;USD;N/A;3.5E8;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738371841L2;false;TPAC,FULJ,ILQD
2024-05-06T15:33:16.937Z;ISIN;EZBF58G32K79;1.078164;360T;MONE;USD;N/A;2000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738371027L2;false;TPAC,FULJ,ILQD
2024-05-06T15:32:37.499Z;ISIN;EZJXY0JTFGT5;1.077692;360T;MONE;USD;N/A;1.5E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738371007L1;false;TPAC,FULJ,ILQD
2024-05-06T15:32:37.499Z;ISIN;EZTYWZQDWXK4;1.077734;360T;MONE;USD;N/A;1.5E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738371007L2;false;TPAC,FULJ,ILQD
2024-05-06T15:31:17.731Z;ISIN;EZ4WSTXX3Q15;1.079486;360T;MONE;USD;N/A;250000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738369417L1;false;TPAC,FULJ,ILQD
2024-05-06T15:31:17.731Z;ISIN;EZ492BKDB9K6;1.082542;360T;MONE;USD;N/A;2214000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738369417L2;false;TPAC,FULJ,ILQD
2024-05-06T15:31:04.058Z;ISIN;EZ5FG976RPL4;1.484569;360T;MONE;CAD;N/A;210000.0;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738373812;false;FULJ,ILQD
2024-05-06T15:20:53.446Z;ISIN;EZY8L1PPNTG2;0.9947556;360T;MONE;SEK;N/A;3320000.0;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738367948;false;FULJ,ILQD
2024-05-06T15:19:56.005Z;ISIN;EZ48NPQBKQV5;13.527986;360T;MONE;SEK;N/A;212000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738367928;false;FULJ,ILQD
2024-05-06T15:18:42.446Z;ISIN;EZKSYVL86CZ6;1.5621574;360T;MONE;SEK;N/A;1320000.0;DKK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738367526;false;FULJ,ILQD
2024-05-06T15:17:38.613Z;ISIN;EZLRNW165BS1;5.001001;360T;MONE;RON;N/A;2006000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738367505;false;FULJ,ILQD
2024-05-06T15:16:49.956Z;ISIN;EZVBJSV0T0Q7;4.332652;360T;MONE;PLN;N/A;977000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738367406;false;FULJ,ILQD
2024-05-06T15:15:08.440Z;ISIN;EZ5H3GWLLRP8;1.0775648;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738370038;false;FULJ,ILQD
2024-05-06T15:15:08.440Z;ISIN;EZ5H3GWLLRP8;1.0780648;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738369890;false;FULJ,ILQD
2024-05-06T15:15:05.150Z;ISIN;EZVBJSV0T0Q7;4.333361;360T;MONE;PLN;N/A;3283000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738367270;false;FULJ,ILQD
2024-05-06T15:14:20.874Z;ISIN;EZ75MJY6RM82;1.801418;360T;MONE;NZD;N/A;349000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738367152;false;FULJ,ILQD
2024-05-06T15:13:15.356Z;ISIN;EZMV7F4FCG26;0.995653;360T;MONE;SEK;N/A;1000000.0;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738365765L2;false;TPAC,FULJ,ILQD
2024-05-06T15:13:15.356Z;ISIN;EZTCQYGDPV64;0.996404;360T;MONE;SEK;N/A;1000000.0;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738365765L1;false;TPAC,FULJ,ILQD
2024-05-06T15:13:15.356Z;ISIN;EZY8L1PPNTG2;0.994953;360T;MONE;SEK;N/A;1012000.0;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738365765L3;false;TPAC,FULJ,ILQD
2024-05-06T15:08:19.714Z;ISIN;EZZJK93XMCC1;12.037868;360T;MONE;NOK;N/A;52000.0;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738362634;false;FULJ,ILQD
2024-05-06T15:07:05.812Z;ISIN;EZYC8BW1CXG2;13.590411;360T;MONE;NOK;N/A;132000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738362450;false;FULJ,ILQD
2024-05-06T15:05:38.773Z;ISIN;EZ7NJQZTG600;1.081269;360T;MONE;USD;N/A;181000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738358158L2;false;TPAC,FULJ,ILQD
2024-05-06T15:05:38.773Z;ISIN;EZ4WSTXX3Q15;1.079687;360T;MONE;USD;N/A;193000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738358158L1;false;TPAC,FULJ,ILQD
2024-05-06T15:05:38.773Z;ISIN;EZ492BKDB9K6;1.082724;360T;MONE;USD;N/A;1937000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738358158L3;false;TPAC,FULJ,ILQD
2024-05-06T15:03:18.598Z;ISIN;EZ45CD75PP86;1.0790636;360T;MONE;USD;N/A;1.0E8;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738365426L2;false;TPAC,FULJ,ILQD
2024-05-06T15:02:14.552Z;ISIN;EZMB8X6JYP10;25.024274;360T;MONE;CZK;N/A;220000.0;CZK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738369288;false;FULJ,ILQD
2024-05-06T15:01:03.114Z;ISIN;EZCHNQQ69391;0.858269;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738365117L2;false;TPAC,FULJ,ILQD
2024-05-06T15:00:09.874Z;ISIN;EZYBLM777R94;1.0810504;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738365035;false;FULJ,ILQD
2024-05-06T15:00:04.527Z;ISIN;EZ2FX446QK30;1.0809508;360T;MONE;USD;N/A;2100000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738365261;false;FULJ,ILQD
2024-05-06T14:59:16.551Z;ISIN;EZF52L9Z2BY4;0.9007034;360T;MONE;CHF;N/A;70000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738366270;false;FULJ,ILQD
2024-05-06T14:59:11.581Z;ISIN;EZJXY0JTFGT5;1.0780926;360T;MONE;USD;N/A;800000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738363720;false;FULJ,ILQD
2024-05-06T14:59:06.275Z;ISIN;EZ7GVQ2XBSD3;1.0793927;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738364830;false;FULJ,ILQD
2024-05-06T14:59:03.438Z;ISIN;EZGN3V5VGQT9;4.110231;360T;MONE;PLN;N/A;8000000.0;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738363075L2;false;TPAC,FULJ,ILQD
2024-05-06T14:59:03.438Z;ISIN;EZR5N0BX6305;4.093582;360T;MONE;PLN;N/A;8000000.0;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738363075L1;false;TPAC,FULJ,ILQD
2024-05-06T14:58:46.476Z;ISIN;EZ9JQRV6YFR6;1.092374;360T;MONE;USD;N/A;3200000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738366254;false;FULJ,ILQD
2024-05-06T14:56:56.436Z;ISIN;EZDXNYLW6S03;164.1422;360T;MONE;JPY;N/A;371000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738355642;false;FULJ,ILQD
2024-05-06T14:55:10.079Z;ISIN;EZXK6MXGSFR0;0.8604163;360T;MONE;GBP;N/A;296000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738354840;false;FULJ,ILQD
2024-05-06T14:54:57.968Z;ISIN;EZDKVLB881K0;1.0817018;360T;MONE;USD;N/A;5.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738357686L2;false;TPAC,FULJ,ILQD
2024-05-06T14:49:58.378Z;ISIN;EZHZH9M0WYS9;1.9557;360T;MONE;BGN;N/A;3700000.0;BGN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738368093L2;false;TPAC,FULJ,ILQD
2024-05-06T14:48:02.669Z;ISIN;EZ6KRLTHXKL5;0.8798402;360T;MONE;CHF;N/A;6417714.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738360638;false;FULJ,ILQD
2024-05-06T14:47:48.886Z;ISIN;EZ6KRLTHXKL5;0.8800608;360T;MONE;CHF;N/A;6997000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738359604;false;FULJ,ILQD
2024-05-06T14:45:57.539Z;ISIN;EZ7NBKKWS346;8.437721;360T;MONE;HKD;N/A;1095000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738350280;false;FULJ,ILQD
2024-05-06T14:44:28.752Z;ISIN;EZ7NJQZTG600;1.0815439;360T;MONE;USD;N/A;388000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738349368L1;false;TPAC,FULJ,ILQD
2024-05-06T14:44:28.752Z;ISIN;EZ492BKDB9K6;1.0829983;360T;MONE;USD;N/A;1285000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738349368L2;false;TPAC,FULJ,ILQD
2024-05-06T14:44:23.240Z;ISIN;EZ177BVJN5N7;0.857424;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738352501;false;FULJ,ILQD
2024-05-06T14:43:05.752Z;ISIN;EZWDWQQ8XV93;1.472395;360T;MONE;CAD;N/A;1400000.0;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738361757L2;false;TPAC,FULJ,ILQD
2024-05-06T14:43:00.226Z;ISIN;EZD94QQ8RQD9;0.8570073;360T;MONE;GBP;N/A;856000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738361654L2;false;TPAC,FULJ,ILQD
2024-05-06T14:42:37.131Z;ISIN;EZBJT59C7Q98;3.977287;360T;MONE;AED;N/A;416000.0;AED;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738347970;false;FULJ,ILQD
2024-05-06T14:41:49.901Z;ISIN;EZ492BKDB9K6;1.083212;360T;MONE;USD;N/A;98000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738347966;false;FULJ,ILQD
2024-05-06T14:40:28.814Z;ISIN;EZ492BKDB9K6;1.0832752;360T;MONE;USD;N/A;1045000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738347557;false;FULJ,ILQD
2024-05-06T14:39:26.505Z;ISIN;EZ45NH3KJGX3;1.3648677;360T;MONE;CAD;N/A;4200000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738359915;false;FULJ,ILQD
2024-05-06T14:37:07.571Z;ISIN;EZG1G5216ZT1;1.0873802;360T;MONE;USD;N/A;8000000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738364176L2;false;TPAC,FULJ,ILQD
2024-05-06T14:30:57.266Z;ISIN;EZGRQ6T5V8J1;32.309321;360T;MONE;TRY;N/A;3000000.0;TRY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738355771L2;false;TPAC,FULJ,ILQD
2024-05-06T14:28:41.513Z;ISIN;EZ12WBJQ0312;7.7612401;360T;MONE;CNY;N/A;1155000.0;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738352374;false;FULJ,ILQD
2024-05-06T14:25:36.831Z;ISIN;EZMSDGJ9MQL7;10.770045;360T;MONE;SEK;N/A;1.8E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738350915L2;false;TPAC,FULJ,ILQD
2024-05-06T14:25:24.949Z;ISIN;EZL8Q306L2Q3;11.6167497;360T;MONE;SEK;N/A;1600000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738355008;false;FULJ,ILQD
2024-05-06T14:24:45.156Z;ISIN;EZD968HT4KD1;4.3136586;360T;MONE;PLN;N/A;5000000.0;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738355951L2;false;TPAC,FULJ,ILQD
2024-05-06T14:23:23.987Z;ISIN;EZCT8Y86YLZ8;0.07023588;360T;MONE;SEK;N/A;2.5E8;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738349635L2;false;TPAC,FULJ,ILQD
2024-05-06T14:22:32.743Z;ISIN;EZCVRD57X1J7;10.8128566;360T;MONE;NOK;N/A;3000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738357231L2;false;TPAC,FULJ,ILQD
2024-05-06T14:21:54.211Z;ISIN;EZV891LYLBY5;13.564286;360T;MONE;SEK;N/A;300000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738349121L2;false;TPAC,FULJ,ILQD
2024-05-06T14:21:22.354Z;ISIN;EZJXY0JTFGT5;1.078446;360T;MONE;USD;N/A;1759000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738358806L2;false;TPAC,FULJ,ILQD
2024-05-06T14:20:23.791Z;ISIN;EZ1PRW6G66J2;11.624066;360T;MONE;SEK;N/A;250000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738348787L2;false;TPAC,FULJ,ILQD
2024-05-06T14:19:19.750Z;ISIN;EZ5NTR241ZX8;1.0806318;360T;MONE;USD;N/A;7.5E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738352241L2;false;TPAC,FULJ,ILQD
2024-05-06T14:19:15.372Z;ISIN;EZGRQ6T5V8J1;32.301558;360T;MONE;TRY;N/A;9000000.0;TRY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738356503L2;false;TPAC,FULJ,ILQD
2024-05-06T14:17:02.450Z;ISIN;EZCDQ3CVXWW5;1.0800079;360T;MONE;USD;N/A;1200000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738356710;false;FULJ,ILQD
2024-05-06T14:13:27.940Z;ISIN;EZ8G7ZTKSYF7;4.048309;360T;MONE;SAR;N/A;1800000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738352178L2;false;TPAC,FULJ,ILQD
2024-05-06T14:09:16.617Z;ISIN;EZFWNPF9G4K8;7.7635;360T;MONE;CNY;N/A;580000.0;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738352114;false;FULJ,ILQD
2024-05-06T14:09:05.711Z;ISIN;EZ1PRW6G66J2;11.6192354;360T;MONE;SEK;N/A;4.085E7;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738353355L2;false;TPAC,FULJ,ILQD
2024-05-06T14:06:27.179Z;ISIN;EZ6YQ686Q382;0.9967762;360T;MONE;SEK;N/A;3.0E7;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738354577L2;false;TPAC,FULJ,ILQD
2024-05-06T14:05:56.340Z;ISIN;EZP2YS51DGQ7;11.6600185;360T;MONE;NOK;N/A;2520691.83;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738351604L2;false;TPAC,FULJ,ILQD
2024-05-06T14:05:02.452Z;ISIN;EZ97V7Y3FGN1;1.3650494;360T;MONE;CAD;N/A;1.5E8;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738351356L2;false;TPAC,FULJ,ILQD
2024-05-06T13:59:49.659Z;ISIN;EZB9MJZL9K61;10.7712482;360T;MONE;SEK;N/A;4.0E8;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738352585L2;false;TPAC,FULJ,ILQD
2024-05-06T13:58:56.403Z;ISIN;EZPN28K2KLG7;36.6734;360T;MONE;THB;N/A;1000000.0;THB;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738351970L2;false;TPAC,FULJ,ILQD
2024-05-06T13:58:16.909Z;ISIN;EZKF6ZMBTF80;153.50409;360T;MONE;JPY;N/A;3.0E9;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738351191L2;false;TPAC,FULJ,ILQD
2024-05-06T13:57:56.885Z;ISIN;EZZS2QQ79XT0;153.3437;360T;MONE;JPY;N/A;5.0E9;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738351172L2;false;TPAC,FULJ,ILQD
2024-05-06T13:57:31.704Z;ISIN;EZJXY0JTFGT5;1.0786827;360T;MONE;USD;N/A;1.0E8;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738177393L2;false;TPAC,FULJ,ILQD
2024-05-06T13:57:02.933Z;ISIN;EZBQBZZ9VNG9;3.7373914;360T;MONE;ILS;N/A;8.0E7;ILS;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738350966L2;false;TPAC,FULJ,ILQD
2024-05-06T13:55:57.284Z;ISIN;EZ3VM6SP10H9;25.07965;360T;MONE;CZK;N/A;4292000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738335211;false;FULJ,ILQD
2024-05-06T13:55:31.930Z;ISIN;EZ9F4K9L59C2;0.9040572;360T;MONE;CHF;N/A;3.0E7;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738350273L2;false;TPAC,FULJ,ILQD
2024-05-06T13:55:29.739Z;ISIN;EZZVZ207GKP6;0.9688137;360T;MONE;CHF;N/A;1000000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738350244;false;FULJ,ILQD
2024-05-06T13:54:51.270Z;ISIN;EZ4VQPKTKYJ6;1.086322;360T;MONE;USD;N/A;245000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738350338;false;FULJ,ILQD
2024-05-06T13:53:52.505Z;ISIN;EZ8JVKBTMHR6;11.6605853;360T;MONE;NOK;N/A;7.0E7;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738348140L2;false;TPAC,FULJ,ILQD
2024-05-06T13:53:33.156Z;ISIN;EZN209CPWVV8;1.3610264;360T;MONE;CAD;N/A;160000.0;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738347945;false;FULJ,ILQD
2024-05-06T13:52:49.042Z;ISIN;EZXSL03BXCD5;3.750637;360T;MONE;SAR;N/A;2500000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738348082L2;false;TPAC,FULJ,ILQD
2024-05-06T13:52:49.042Z;ISIN;EZZHHZLCLJS5;3.75025;360T;MONE;SAR;N/A;2500000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738348082L1;false;TPAC,FULJ,ILQD
2024-05-06T13:51:17.326Z;ISIN;EZ874X4YM8S6;1.085792;360T;MONE;USD;N/A;2286924.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738349605;false;FULJ,ILQD
2024-05-06T13:50:47.023Z;ISIN;EZ53WSTX4MT2;0.969468;360T;MONE;CHF;N/A;7000000.0;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738347578L2;false;TPAC,FULJ,ILQD
2024-05-06T13:50:25.038Z;ISIN;EZYGM0YQZPG2;11.6205517;360T;MONE;SEK;N/A;1.15E8;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738347426L2;false;TPAC,FULJ,ILQD
2024-05-06T13:50:11.098Z;ISIN;EZ4RZ1B686R9;91.246;360T;MONE;INR;N/A;2.2E8;INR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738349323;false;FULJ,ILQD
2024-05-06T13:49:49.814Z;ISIN;EZ749DLDYN01;91.011;360T;MONE;INR;N/A;2.2E8;INR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738349315;false;FULJ,ILQD
2024-05-06T13:49:24.721Z;ISIN;EZKM59J1KJ17;3.750725;360T;MONE;SAR;N/A;1100000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738347482L1;false;TPAC,FULJ,ILQD
2024-05-06T13:49:24.721Z;ISIN;EZ8WS0QLJ8D0;3.75278;360T;MONE;SAR;N/A;1100000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738347482L2;false;TPAC,FULJ,ILQD
2024-05-06T13:47:13.321Z;ISIN;EZ4R2L7YJN66;3.75419;360T;MONE;SAR;N/A;1600000.0;SAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738346628L2;false;TPAC,FULJ,ILQD
2024-05-06T13:46:33.458Z;ISIN;EZQZ9N3H2K12;1.0784511;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738347950L2;false;TPAC,FULJ,ILQD
2024-05-06T13:46:29.796Z;ISIN;EZHKXC33DVH8;11.6158618;360T;MONE;SEK;N/A;2.0E8;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738340975L2;false;TPAC,FULJ,ILQD
2024-05-06T13:46:23.234Z;ISIN;EZ5YTY21KJM7;1.0788268;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738345971;false;FULJ,ILQD
