Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-10T21:26:45.380Z;ISIN;EZ9MDYY9WPJ8;0.905541;360T;MONE;EUR;N/A;400000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337961973;false;FULJ,ILQD
2019-09-10T16:24:05.727Z;ISIN;EZ93VWX3K470;107.356;360T;MONE;JPY;N/A;1.25E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337961401;false;FULJ,ILQD
2019-09-10T16:23:56.911Z;ISIN;EZ93VWX3K470;107.3631;360T;MONE;JPY;N/A;1.25E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337961371;false;FULJ,ILQD
2019-09-10T16:06:04.912Z;ISIN;EZ2ZKQSXFBG1;1.10435;360T;MONE;USD;N/A;2000000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337955938L2;false;TPAC,FULJ,ILQD
2019-09-10T16:06:04.912Z;ISIN;EZ9MDYY9WPJ8;1.104271;360T;MONE;USD;N/A;2000000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337955938L1;false;TPAC,FULJ,ILQD
2019-09-10T16:05:30.881Z;ISIN;EZ4F8FLZ6Q37;0.990509;360T;MONE;CHF;N/A;2.88E8;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337955850L2;false;TPAC,FULJ,ILQD
2019-09-10T16:05:30.881Z;ISIN;EZ82ZL5267J7;0.99059;360T;MONE;CHF;N/A;2.88E8;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337955850L1;false;TPAC,FULJ,ILQD
2019-09-10T16:04:41.887Z;ISIN;EZ18TDXNC1K1;1.10443;360T;MONE;USD;N/A;9.8E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337955686L2;false;TPAC,FULJ,ILQD
2019-09-10T16:04:41.887Z;ISIN;EZ2ZKQSXFBG1;1.10435;360T;MONE;USD;N/A;9.8E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337955686L1;false;TPAC,FULJ,ILQD
2019-09-10T16:03:08.916Z;ISIN;EZ7WH34VZ377;0.89401;360T;MONE;GBP;N/A;1.4E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337955431L1;false;TPAC,FULJ,ILQD
2019-09-10T16:03:08.916Z;ISIN;EZ5XJKC8KCJ0;0.894036;360T;MONE;GBP;N/A;1.4E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337955431L2;false;TPAC,FULJ,ILQD
2019-09-10T15:54:43.092Z;ISIN;EZ1X4HN72ND9;1.1097129;360T;MONE;USD;N/A;4600000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337946121L2;false;TPAC,FULJ,ILQD
2019-09-10T15:54:43.092Z;ISIN;EZ1X4HN72ND9;1.1097129;360T;MONE;USD;N/A;100000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337946121L1;false;TPAC,FULJ,ILQD
2019-09-10T15:50:19.160Z;ISIN;EZ7Q10TBCBZ6;1.235148;360T;MONE;USD;N/A;872510.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337946097L1;false;TPAC,FULJ,ILQD
2019-09-10T15:50:19.160Z;ISIN;EZ7Q10TBCBZ6;1.235148;360T;MONE;USD;N/A;1302228.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337946097L3;false;TPAC,FULJ,ILQD
2019-09-10T15:50:19.160Z;ISIN;EZ7Q10TBCBZ6;1.235148;360T;MONE;USD;N/A;1674537.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337946097L2;false;TPAC,FULJ,ILQD
2019-09-10T15:46:56.453Z;ISIN;EZVSDM67B204;1.2384738;360T;MONE;USD;N/A;275000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337945824L1;false;TPAC,FULJ,ILQD
2019-09-10T15:46:56.453Z;ISIN;EZVSDM67B204;1.2384738;360T;MONE;USD;N/A;700000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337945824L2;false;TPAC,FULJ,ILQD
2019-09-10T15:40:37.708Z;ISIN;EZ58H4NPCHG1;1.23557;360T;MONE;USD;N/A;3.5E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337954110L1;false;TPAC,FULJ,ILQD
2019-09-10T15:40:37.708Z;ISIN;EZ2M6ZX16R08;1.236806;360T;MONE;USD;N/A;3.5E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337954110L2;false;TPAC,FULJ,ILQD
2019-09-10T15:34:01.421Z;ISIN;EZ18GGDH3VB9;1.093316;360T;MONE;CHF;N/A;550000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337956312;false;FULJ,ILQD
2019-09-10T15:31:49.764Z;ISIN;EZB0RKWCWD20;1.52342;360T;MONE;SGD;N/A;1.0E7;SGD;2019-10-08T00:00:00.000Z;360T;1010000281337953601L2;false;TPAC,FULJ,ILQD
2019-09-10T15:31:49.764Z;ISIN;EZ32659211B4;1.523303;360T;MONE;SGD;N/A;1.0E7;SGD;2019-10-08T00:00:00.000Z;360T;1010000281337953601L1;false;TPAC,FULJ,ILQD
2019-09-10T15:28:17.040Z;ISIN;EZ9H3RSCCR03;14.734123;360T;MONE;ZAR;N/A;4.1E7;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337948991L2;false;TPAC,FULJ,ILQD
2019-09-10T15:28:17.040Z;ISIN;EZDZR9G75KY2;14.6752182;360T;MONE;ZAR;N/A;4.1E7;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337948991L1;false;TPAC,FULJ,ILQD
2019-09-10T15:26:41.678Z;ISIN;EZ46SH8RQ0R9;1.7208768;360T;MONE;NZD;N/A;6100000.0;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337951785L1;false;TPAC,FULJ,ILQD
2019-09-10T15:26:41.678Z;ISIN;EZ9YRN0MB894;1.72093;360T;MONE;NZD;N/A;6100000.0;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337951785L2;false;TPAC,FULJ,ILQD
2019-09-10T15:26:26.124Z;ISIN;EZ58H4NPCHG1;1.23556;360T;MONE;USD;N/A;6.0E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337951636L1;false;TPAC,FULJ,ILQD
2019-09-10T15:26:26.124Z;ISIN;EZ2M6ZX16R08;1.236796;360T;MONE;USD;N/A;6.0E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337951636L2;false;TPAC,FULJ,ILQD
2019-09-10T15:24:12.722Z;ISIN;EZV6LLHSYR53;1.612749;360T;MONE;AUD;N/A;240000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337951346L2;false;TPAC,FULJ,ILQD
2019-09-10T15:24:12.722Z;ISIN;EZ935DM4GW98;1.610087;360T;MONE;AUD;N/A;240000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337951346L1;false;TPAC,FULJ,ILQD
2019-09-10T15:24:03.704Z;ISIN;EZ402V84C146;118.53685;360T;MONE;JPY;N/A;8.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337951256L1;false;TPAC,FULJ,ILQD
2019-09-10T15:24:03.704Z;ISIN;EZ1QDR2KD353;118.538;360T;MONE;JPY;N/A;8.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337951256L2;false;TPAC,FULJ,ILQD
2019-09-10T15:21:39.516Z;ISIN;EZ2M6ZX16R08;1.237295;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337950737L2;false;TPAC,FULJ,ILQD
2019-09-10T15:21:39.516Z;ISIN;EZ58H4NPCHG1;1.23606;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337950737L1;false;TPAC,FULJ,ILQD
2019-09-10T15:21:18.645Z;ISIN;EZ29TLFJM797;1.61041;360T;MONE;AUD;N/A;7500000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337950613L2;false;TPAC,FULJ,ILQD
2019-09-10T15:21:18.645Z;ISIN;EZ935DM4GW98;1.6103579;360T;MONE;AUD;N/A;7500000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337950613L1;false;TPAC,FULJ,ILQD
2019-09-10T15:20:43.300Z;ISIN;EZ7FN1J3MGV5;19.5240641;360T;MONE;MXN;N/A;2.0E8;MXN;2019-10-08T00:00:00.000Z;360T;1010000281337950601L1;false;TPAC,FULJ,ILQD
2019-09-10T15:20:43.300Z;ISIN;EZ48S1BR2MC7;19.5269947;360T;MONE;MXN;N/A;2.0E8;MXN;2019-10-08T00:00:00.000Z;360T;1010000281337950601L2;false;TPAC,FULJ,ILQD
2019-09-10T15:17:27.449Z;ISIN;EZ5GG4F29TZ0;1.314623;360T;MONE;CAD;N/A;3.4E7;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337950251L1;false;TPAC,FULJ,ILQD
2019-09-10T15:17:27.449Z;ISIN;EZ84WN4HV1V9;1.3146;360T;MONE;CAD;N/A;3.4E7;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337950251L2;false;TPAC,FULJ,ILQD
2019-09-10T15:13:58.777Z;ISIN;EZ8SCWN73Q42;0.8936019;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337953507L1;false;TPAC,FULJ,ILQD
2019-09-10T15:13:58.777Z;ISIN;EZ7WH34VZ377;0.89363;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337953507L2;false;TPAC,FULJ,ILQD
2019-09-10T15:04:42.923Z;ISIN;EZ38DTXX2XQ5;7.858;360T;MONE;CNY;N/A;6650000.0;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337949294L1;false;TPAC,FULJ,ILQD
2019-09-10T15:04:42.923Z;ISIN;EZB5MTBLPWN7;7.865596;360T;MONE;CNY;N/A;6650000.0;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337949294L2;false;TPAC,FULJ,ILQD
2019-09-10T15:03:29.337Z;ISIN;EZ9MDYY9WPJ8;1.10441;360T;MONE;USD;N/A;850000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337948105L1;false;TPAC,FULJ,ILQD
2019-09-10T15:03:29.337Z;ISIN;EZ52HLRHWR49;1.109913;360T;MONE;USD;N/A;900000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337948105L2;false;TPAC,FULJ,ILQD
2019-09-10T15:02:45.591Z;ISIN;EZ1SL8D925J3;10.7196;360T;MONE;SEK;N/A;4.41E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337946451L1;false;TPAC,FULJ,ILQD
2019-09-10T15:02:45.591Z;ISIN;EZ813SSZTBR6;10.722589;360T;MONE;SEK;N/A;4.41E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337946451L2;false;TPAC,FULJ,ILQD
2019-09-10T15:02:07.404Z;ISIN;EZ2ZKQSXFBG1;1.10412;360T;MONE;USD;N/A;9.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337948453L1;false;TPAC,FULJ,ILQD
2019-09-10T15:02:07.404Z;ISIN;EZ6H5161ZYZ0;1.105985;360T;MONE;USD;N/A;9.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337948453L2;false;TPAC,FULJ,ILQD
2019-09-10T14:56:13.891Z;ISIN;EZVNG5L8G249;1.1104568;360T;MONE;USD;N/A;2500000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337948188L2;false;TPAC,FULJ,ILQD
2019-09-10T14:56:13.891Z;ISIN;EZ2ZKQSXFBG1;1.10392;360T;MONE;USD;N/A;2500000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337948188L1;false;TPAC,FULJ,ILQD
2019-09-10T14:53:49.053Z;ISIN;EZ2ZKQSXFBG1;1.10399;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337947092L1;false;TPAC,FULJ,ILQD
2019-09-10T14:53:49.053Z;ISIN;EZ6H5161ZYZ0;1.105855;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337947092L2;false;TPAC,FULJ,ILQD
2019-09-10T14:53:29.235Z;ISIN;EZ7J7W0THJL2;1.092571;360T;MONE;CHF;N/A;6.5E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337945873L2;false;TPAC,FULJ,ILQD
2019-09-10T14:53:29.235Z;ISIN;EZ2MQG614XC5;1.09308;360T;MONE;CHF;N/A;6.5E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337945873L1;false;TPAC,FULJ,ILQD
2019-09-10T14:52:31.387Z;ISIN;EZ7VY15MSQP7;34.4213;360T;MONE;THB;N/A;3.0E7;THB;2019-10-08T00:00:00.000Z;360T;1010000281337947852L2;false;TPAC,FULJ,ILQD
2019-09-10T14:52:31.387Z;ISIN;EZ8L3LS4QW45;33.795;360T;MONE;THB;N/A;3.0E7;THB;2019-10-08T00:00:00.000Z;360T;1010000281337947852L1;false;TPAC,FULJ,ILQD
2019-09-10T14:51:58.084Z;ISIN;EZ38DTXX2XQ5;7.85583;360T;MONE;CNY;N/A;6450000.0;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337946848L1;false;TPAC,FULJ,ILQD
2019-09-10T14:51:58.084Z;ISIN;EZ9QYC6MPZL4;7.868697;360T;MONE;CNY;N/A;6450000.0;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337946848L2;false;TPAC,FULJ,ILQD
2019-09-10T14:47:08.521Z;ISIN;EZ8SCWN73Q42;0.893383;360T;MONE;GBP;N/A;2.5E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337946636L1;false;TPAC,FULJ,ILQD
2019-09-10T14:47:08.521Z;ISIN;EZ7WH34VZ377;0.893411;360T;MONE;GBP;N/A;2.5E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337946636L2;false;TPAC,FULJ,ILQD
2019-09-10T14:45:07.124Z;ISIN;EZ2ZKQSXFBG1;1.10411;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337941752L1;false;TPAC,FULJ,ILQD
2019-09-10T14:45:07.124Z;ISIN;EZ80YBZKRK52;1.114951;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337941752L2;false;TPAC,FULJ,ILQD
2019-09-10T14:42:14.974Z;ISIN;EZ27RSP91141;1.38023;360T;MONE;SGD;N/A;1.4E7;SGD;2019-10-08T00:00:00.000Z;360T;1010000281337943932L2;false;TPAC,FULJ,ILQD
2019-09-10T14:42:14.974Z;ISIN;EZV2X4GHBLP3;1.380231;360T;MONE;SGD;N/A;1.4E7;SGD;2019-10-08T00:00:00.000Z;360T;1010000281337943932L1;false;TPAC,FULJ,ILQD
2019-09-10T14:41:29.340Z;ISIN;EZ449C3MJGS7;0.6411354;360T;MONE;USD;N/A;3.6E7;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337943847L1;false;TPAC,FULJ,ILQD
2019-09-10T14:41:29.340Z;ISIN;EZ89GBGJRP31;0.64116;360T;MONE;USD;N/A;3.6E7;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337943847L2;false;TPAC,FULJ,ILQD
2019-09-10T14:41:26.513Z;ISIN;EZ52HLRHWR49;1.109687;360T;MONE;USD;N/A;30000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337945947;false;FULJ,ILQD
2019-09-10T14:41:13.524Z;ISIN;EZV9FT3P0NK2;1.141939;360T;MONE;USD;N/A;260000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337943725;false;FULJ,ILQD
2019-09-10T14:40:21.081Z;ISIN;EZ86G67P3FQ0;9.7168777;360T;MONE;SEK;N/A;3.0E8;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337945622L1;false;TPAC,FULJ,ILQD
2019-09-10T14:40:21.081Z;ISIN;EZ6T4SPM6CC5;9.71619;360T;MONE;SEK;N/A;3.0E8;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337945622L2;false;TPAC,FULJ,ILQD
2019-09-10T14:40:06.546Z;ISIN;EZ6QJ7HJM5B8;3.543854;360T;MONE;ILS;N/A;1.0E8;ILS;2019-10-08T00:00:00.000Z;360T;1010000281337943564L1;false;TPAC,FULJ,ILQD
2019-09-10T14:40:06.546Z;ISIN;EZ3FW5Q27VJ1;3.5437;360T;MONE;ILS;N/A;1.0E8;ILS;2019-10-08T00:00:00.000Z;360T;1010000281337943564L2;false;TPAC,FULJ,ILQD
2019-09-10T14:39:17.106Z;ISIN;EZB9V1D5LL53;7.115711;360T;MONE;CNY;N/A;1.6E8;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337943514L1;false;TPAC,FULJ,ILQD
2019-09-10T14:39:17.106Z;ISIN;EZ9DLN77WQX2;7.1158;360T;MONE;CNY;N/A;1.6E8;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337943514L2;false;TPAC,FULJ,ILQD
2019-09-10T14:33:36.107Z;ISIN;EZ5X5BVQPRG5;1.134637;360T;MONE;USD;N/A;260000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337942166;false;FULJ,ILQD
2019-09-10T14:33:26.905Z;ISIN;EZ84WN4HV1V9;1.31595;360T;MONE;CAD;N/A;3.3E7;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337942023L2;false;TPAC,FULJ,ILQD
2019-09-10T14:33:26.905Z;ISIN;EZ5GG4F29TZ0;1.315972;360T;MONE;CAD;N/A;3.3E7;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337942023L1;false;TPAC,FULJ,ILQD
2019-09-10T14:32:42.583Z;ISIN;EZKC88QZ11W6;0.68568;360T;MONE;USD;N/A;2000000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337941943L2;false;TPAC,FULJ,ILQD
2019-09-10T14:32:42.583Z;ISIN;EZ4W3RFYR9K5;0.6856523;360T;MONE;USD;N/A;2000000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337941943L1;false;TPAC,FULJ,ILQD
2019-09-10T14:32:01.210Z;ISIN;EZ9MDYY9WPJ8;1.103227;360T;MONE;USD;N/A;500000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337937220;false;FULJ,ILQD
2019-09-10T14:30:09.190Z;ISIN;EZ2ZKQSXFBG1;1.10336;360T;MONE;USD;N/A;123858.69;USD;2019-10-08T00:00:00.000Z;360T;1010000281337943322L1;false;TPAC,FULJ,ILQD
2019-09-10T14:30:09.190Z;ISIN;EZ7XLVWZJRN4;1.118647;360T;MONE;USD;N/A;123858.69;USD;2019-10-08T00:00:00.000Z;360T;1010000281337943322L2;false;TPAC,FULJ,ILQD
2019-09-10T14:29:43.360Z;ISIN;EZ2PJVY8B3B0;1.125787;360T;MONE;USD;N/A;260000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337940792;false;FULJ,ILQD
2019-09-10T14:29:40.057Z;ISIN;EZ2ZKQSXFBG1;1.10344;360T;MONE;USD;N/A;201146.38;USD;2019-10-08T00:00:00.000Z;360T;1010000281337943070L1;false;TPAC,FULJ,ILQD
2019-09-10T14:29:40.057Z;ISIN;EZ5DXF5K8396;1.118648;360T;MONE;USD;N/A;201146.38;USD;2019-10-08T00:00:00.000Z;360T;1010000281337943070L2;false;TPAC,FULJ,ILQD
2019-09-10T14:29:34.319Z;ISIN;EZ9MDYY9WPJ8;1.1032205;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337940728L2;false;TPAC,FULJ,ILQD
2019-09-10T14:29:34.319Z;ISIN;EZ2532R4HGQ2;1.1031463;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337940728L1;false;TPAC,FULJ,ILQD
2019-09-10T14:29:33.681Z;ISIN;EZ8KRG10NBD4;107.3005;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337942628L1;false;TPAC,FULJ,ILQD
2019-09-10T14:29:33.681Z;ISIN;EZ3FPZKVCVT0;107.294;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337942628L2;false;TPAC,FULJ,ILQD
2019-09-10T14:28:23.209Z;ISIN;EZ2ZKQSXFBG1;1.10348;360T;MONE;USD;N/A;11180.3;USD;2019-10-08T00:00:00.000Z;360T;1010000281337942941L1;false;TPAC,FULJ,ILQD
2019-09-10T14:28:23.209Z;ISIN;EZ113KBH3VW7;1.111065;360T;MONE;USD;N/A;11180.3;USD;2019-10-08T00:00:00.000Z;360T;1010000281337942941L2;false;TPAC,FULJ,ILQD
2019-09-10T14:27:46.047Z;ISIN;EZ2ZKQSXFBG1;1.10332;360T;MONE;USD;N/A;119679.12;USD;2019-10-08T00:00:00.000Z;360T;1010000281337942134L1;false;TPAC,FULJ,ILQD
2019-09-10T14:27:46.047Z;ISIN;EZV6749PKC69;1.110824;360T;MONE;USD;N/A;119679.12;USD;2019-10-08T00:00:00.000Z;360T;1010000281337942134L2;false;TPAC,FULJ,ILQD
2019-09-10T14:27:11.045Z;ISIN;EZ4TVFWLY765;1.236253;360T;MONE;USD;N/A;409239.63;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337938035;false;FULJ,ILQD
2019-09-10T14:27:03.621Z;ISIN;EZVP5G71G6X0;1.106225;360T;MONE;USD;N/A;183295.19;USD;2019-10-08T00:00:00.000Z;360T;1010000281337941502L2;false;TPAC,FULJ,ILQD
2019-09-10T14:27:03.621Z;ISIN;EZ2ZKQSXFBG1;1.10335;360T;MONE;USD;N/A;183295.19;USD;2019-10-08T00:00:00.000Z;360T;1010000281337941502L1;false;TPAC,FULJ,ILQD
2019-09-10T14:27:01.926Z;ISIN;EZ2ZKQSXFBG1;1.10335;360T;MONE;USD;N/A;2300000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337940363L1;false;TPAC,FULJ,ILQD
2019-09-10T14:27:01.926Z;ISIN;EZVP5G71G6X0;1.106229;360T;MONE;USD;N/A;2300000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337940363L2;false;TPAC,FULJ,ILQD
2019-09-10T14:26:19.411Z;ISIN;EZ3444G2FRK8;1.104578;360T;MONE;USD;N/A;110670.83;USD;2019-10-08T00:00:00.000Z;360T;1010000281337941321L2;false;TPAC,FULJ,ILQD
2019-09-10T14:26:19.411Z;ISIN;EZ2ZKQSXFBG1;1.10335;360T;MONE;USD;N/A;110670.83;USD;2019-10-08T00:00:00.000Z;360T;1010000281337941321L1;false;TPAC,FULJ,ILQD
2019-09-10T14:17:09.913Z;ISIN;EZ3FPZKVCVT0;107.263;360T;MONE;JPY;N/A;5.0E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337940018L2;false;TPAC,FULJ,ILQD
2019-09-10T14:17:09.913Z;ISIN;EZ8KRG10NBD4;107.26959;360T;MONE;JPY;N/A;5.0E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337940018L1;false;TPAC,FULJ,ILQD
2019-09-10T14:17:04.070Z;ISIN;EZ2532R4HGQ2;1.1032942;360T;MONE;USD;N/A;1.5E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337939780L1;false;TPAC,FULJ,ILQD
2019-09-10T14:17:04.070Z;ISIN;EZ9MDYY9WPJ8;1.1033707;360T;MONE;USD;N/A;1.5E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337939780L2;false;TPAC,FULJ,ILQD
2019-09-10T14:16:26.997Z;ISIN;EZ9204X0SX71;1.092617;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337940118L2;false;TPAC,FULJ,ILQD
2019-09-10T14:16:26.997Z;ISIN;EZ2MQG614XC5;1.09269;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337940118L1;false;TPAC,FULJ,ILQD
2019-09-10T14:15:56.822Z;ISIN;EZ7WH34VZ377;0.89271;360T;MONE;GBP;N/A;5.0E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337936857L2;false;TPAC,FULJ,ILQD
2019-09-10T14:15:56.822Z;ISIN;EZ8SCWN73Q42;0.8926818;360T;MONE;GBP;N/A;5.0E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337936857L1;false;TPAC,FULJ,ILQD
2019-09-10T14:15:49.574Z;ISIN;EZ2532R4HGQ2;1.1033305;360T;MONE;USD;N/A;2.56E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337938518L1;false;TPAC,FULJ,ILQD
2019-09-10T14:15:49.574Z;ISIN;EZ9MDYY9WPJ8;1.1034101;360T;MONE;USD;N/A;2.56E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337938518L2;false;TPAC,FULJ,ILQD
2019-09-10T14:13:36.210Z;ISIN;EZ9MDYY9WPJ8;1.1036;360T;MONE;USD;N/A;2.7E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337939696L2;false;TPAC,FULJ,ILQD
2019-09-10T14:13:36.210Z;ISIN;EZ2532R4HGQ2;1.1035213;360T;MONE;USD;N/A;2.7E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337939696L1;false;TPAC,FULJ,ILQD
2019-09-10T14:11:30.324Z;ISIN;EZ9MDYY9WPJ8;1.103479;360T;MONE;USD;N/A;500000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337939148L2;false;TPAC,FULJ,ILQD
2019-09-10T14:11:30.324Z;ISIN;EZ2532R4HGQ2;1.1034;360T;MONE;USD;N/A;500000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337939148L1;false;TPAC,FULJ,ILQD
2019-09-10T14:11:14.904Z;ISIN;EZ8SCWN73Q42;0.8926224;360T;MONE;GBP;N/A;8.35E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337938962L2;false;TPAC,FULJ,ILQD
2019-09-10T14:11:14.904Z;ISIN;EZ1HY25ST3V2;0.8925973;360T;MONE;GBP;N/A;8.35E7;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337938962L1;false;TPAC,FULJ,ILQD
2019-09-10T14:10:01.994Z;ISIN;EZ924G5X88N9;1.2367999;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337936631L1;false;TPAC,FULJ,ILQD
2019-09-10T14:10:01.994Z;ISIN;EZ7Q10TBCBZ6;1.2368495;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337936631L2;false;TPAC,FULJ,ILQD
2019-09-10T14:07:27.256Z;ISIN;EZ6930FFQ8Q9;65.60075;360T;MONE;RUB;N/A;2.0E7;RUB;2019-10-08T00:00:00.000Z;360T;1010000281337936363L2;false;TPAC,FULJ,ILQD
2019-09-10T14:07:27.256Z;ISIN;EZ4H3GJKMKH8;65.4825;360T;MONE;RUB;N/A;2.0E7;RUB;2019-10-08T00:00:00.000Z;360T;1010000281337936363L1;false;TPAC,FULJ,ILQD
2019-09-10T14:07:02.164Z;ISIN;EZ6T4SPM6CC5;9.7085;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337936344L2;false;TPAC,FULJ,ILQD
2019-09-10T14:07:02.164Z;ISIN;EZ86G67P3FQ0;9.7091682;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337936344L1;false;TPAC,FULJ,ILQD
