Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-15T20:21:57.078Z;ISIN;EZ4TR203QL98;1.090452;360T;MONE;USD;N/A;313814.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692293061;false;FULJ,ILQD
2023-12-15T17:44:54.639Z;ISIN;EZ4TR203QL98;1.0911033;360T;MONE;USD;N/A;846630.1;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692266054;false;FULJ,ILQD
2023-12-15T17:02:49.211Z;ISIN;EZ3CY18P5901;1.2708367;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692261931L1;false;TPAC,FULJ,ILQD
2023-12-15T17:02:49.211Z;ISIN;EZ3TS9QP3KM5;1.2716594;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692261931L2;false;TPAC,FULJ,ILQD
2023-12-15T16:47:19.662Z;ISIN;EZ3CGQXS60Y8;0.8604199;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692250233L2;false;TPAC,FULJ,ILQD
2023-12-15T16:46:46.078Z;ISIN;EZ3V5KNWSSW4;1.0910711;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692250226L2;false;TPAC,FULJ,ILQD
2023-12-15T16:45:47.317Z;ISIN;EZHD93D86KY8;1.1035926;360T;MONE;USD;N/A;900000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692249918L2;false;TPAC,FULJ,ILQD
2023-12-15T16:45:23.599Z;ISIN;EZBKMNPC2XK5;1.108583;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692249363L2;false;TPAC,FULJ,ILQD
2023-12-15T16:44:46.402Z;ISIN;EZ41K7LNC693;1.0931486;360T;MONE;USD;N/A;2400000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692249192L2;false;TPAC,FULJ,ILQD
2023-12-15T16:43:49.910Z;ISIN;EZ4XM8VNGBP8;1.0952614;360T;MONE;USD;N/A;1500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692248770L2;false;TPAC,FULJ,ILQD
2023-12-15T16:43:23.827Z;ISIN;EZBCMLBMYKV2;1.0961199;360T;MONE;USD;N/A;1000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692248697L2;false;TPAC,FULJ,ILQD
2023-12-15T16:43:00.510Z;ISIN;EZ8Y4QCHB0Z1;29.016669;360T;MONE;TRY;N/A;100000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692248951;false;FULJ,ILQD
2023-12-15T16:41:49.866Z;ISIN;EZWMMGPPTDY9;1.0976559;360T;MONE;USD;N/A;1000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692248574L2;false;TPAC,FULJ,ILQD
2023-12-15T16:41:22.332Z;ISIN;EZ2R1PVFTHN7;1.0991816;360T;MONE;USD;N/A;1500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692248476L2;false;TPAC,FULJ,ILQD
2023-12-15T16:35:38.832Z;ISIN;EZ3PK4N5LSD0;1.095036;360T;MONE;USD;N/A;1200000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692248536L1;false;TPAC,FULJ,ILQD
2023-12-15T16:30:20.149Z;ISIN;EZT79YW42723;1.0944356;360T;MONE;USD;N/A;300000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692235980;false;FULJ,ILQD
2023-12-15T16:27:51.930Z;ISIN;EZT79YW42723;1.0946148;360T;MONE;USD;N/A;2750000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692235851;false;FULJ,ILQD
2023-12-15T16:25:07.768Z;ISIN;EZ7N603X81F3;1.0931152;360T;MONE;USD;N/A;186000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692234283;false;FULJ,ILQD
2023-12-15T16:23:40.827Z;ISIN;EZ2TYJBCY8S8;1.4604222;360T;MONE;CAD;N/A;34000.0;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692234030;false;FULJ,ILQD
2023-12-15T16:22:01.852Z;ISIN;EZZKMY6Q62P1;1.62507;360T;MONE;AUD;N/A;62000.0;AUD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692233730;false;FULJ,ILQD
2023-12-15T16:20:20.728Z;ISIN;EZT79YW42723;1.094065;360T;MONE;USD;N/A;210000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692235654;false;FULJ,ILQD
2023-12-15T16:13:31.156Z;ISIN;EZ8BRR9RTFP2;0.2189969;360T;MONE;CHF;N/A;1.2E7;PLN;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692231392L2;false;TPAC,FULJ,ILQD
2023-12-15T16:10:08.622Z;ISIN;EZ1289MVPXW5;1.335921;360T;MONE;CAD;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690481155L2;false;TPAC,FULJ,ILQD
2023-12-15T16:10:08.622Z;ISIN;EZ1289MVPXW5;1.335921;360T;MONE;CAD;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690481143L2;false;TPAC,FULJ,ILQD
2023-12-15T16:07:09.228Z;ISIN;EZ14SNGGWWR2;3964.14;360T;MONE;COP;N/A;1.9E8;COP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692238895;false;FULJ,ILQD
2023-12-15T16:05:16.166Z;ISIN;EZ57G9WT9517;1.0934146;360T;MONE;USD;N/A;80000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692229435;false;FULJ,ILQD
2023-12-15T15:59:58.674Z;ISIN;EZGW33SCSBZ7;1.624306;360T;MONE;AUD;N/A;4350000.0;AUD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692239811;false;FULJ,ILQD
2023-12-15T15:59:27.929Z;ISIN;EZ6FVSCTBZR4;141.57135;360T;MONE;JPY;N/A;2.9E10;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692231074L2;false;TPAC,FULJ,ILQD
2023-12-15T15:58:02.098Z;ISIN;EZDS6SPRLHN6;20.091193;360T;MONE;ZAR;N/A;5.776E7;ZAR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692239505;false;FULJ,ILQD
2023-12-15T15:57:52.599Z;ISIN;EZ8ZSS5FGCL8;140.9921;360T;MONE;JPY;N/A;7.0E9;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692230924L2;false;TPAC,FULJ,ILQD
2023-12-15T15:50:51.442Z;ISIN;EZ593QS21G88;0.86494;360T;MONE;CHF;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692226226L2;false;TPAC,FULJ,ILQD
2023-12-15T15:49:49.302Z;ISIN;EZ2L5QVQY9Y3;0.945448;360T;MONE;CHF;N/A;2.5E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692226108L2;false;TPAC,FULJ,ILQD
2023-12-15T15:47:56.290Z;ISIN;EZ64MYN1W277;0.945279;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692225984L2;false;TPAC,FULJ,ILQD
2023-12-15T15:45:27.820Z;ISIN;EZYYR03VCCX8;1.270993;360T;MONE;USD;N/A;6000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692233611L2;false;TPAC,FULJ,ILQD
2023-12-15T15:41:40.472Z;ISIN;EZ6NZS2M3CM4;1.095459;360T;MONE;USD;N/A;1750000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692224795L2;false;TPAC,FULJ,ILQD
2023-12-15T15:40:39.266Z;ISIN;EZWFZTFL6T73;0.941903;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692224447;false;FULJ,ILQD
2023-12-15T15:40:06.824Z;ISIN;EZ0GRZBJ5S40;153.00833;360T;MONE;JPY;N/A;4.0E7;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692223965;false;FULJ,ILQD
2023-12-15T15:38:27.431Z;ISIN;EZ2F97CYBLB7;1.093023;360T;MONE;USD;N/A;1.4E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692221817;false;FULJ,ILQD
2023-12-15T15:33:52.555Z;ISIN;EZ128XNF1H52;1.3382447;360T;MONE;CAD;N/A;5000000.0;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692227084L2;false;TPAC,FULJ,ILQD
2023-12-15T15:32:39.691Z;ISIN;EZ5PC6RST4J4;11.1973511;360T;MONE;SEK;N/A;9.5E7;SEK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692219998L2;false;TPAC,FULJ,ILQD
2023-12-15T15:29:56.680Z;ISIN;EZ6L8CLPMTQ5;17.9890634;360T;MONE;MXN;N/A;40000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692217968;false;FULJ,ILQD
2023-12-15T15:26:09.608Z;ISIN;EZ7LC1JJ9668;141.1376;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692227832L2;false;TPAC,FULJ,ILQD
2023-12-15T15:24:51.448Z;ISIN;EZ8ZSS5FGCL8;140.85702;360T;MONE;JPY;N/A;7.0E9;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692217452L2;false;TPAC,FULJ,ILQD
2023-12-15T15:24:36.048Z;ISIN;EZTH1T3L02Z8;18.990949;360T;MONE;MXN;N/A;245000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692216158;false;FULJ,ILQD
2023-12-15T15:24:10.411Z;ISIN;EZQTM38GZ593;18.755327;360T;MONE;MXN;N/A;260000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692216120;false;FULJ,ILQD
2023-12-15T15:23:49.653Z;ISIN;EZZ4T6M8K1X4;18.497724;360T;MONE;MXN;N/A;270000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692215772;false;FULJ,ILQD
2023-12-15T15:23:33.321Z;ISIN;EZV8QCRTGZS4;18.2525463;360T;MONE;MXN;N/A;40000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692215652;false;FULJ,ILQD
2023-12-15T15:23:18.880Z;ISIN;EZN1N131QB05;17.735936;360T;MONE;MXN;N/A;40000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692215517;false;FULJ,ILQD
2023-12-15T15:23:01.362Z;ISIN;EZ7J1CQ5GTF5;17.460511;360T;MONE;MXN;N/A;40000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692215335;false;FULJ,ILQD
2023-12-15T15:22:26.034Z;ISIN;EZ63D8PG5YZ7;19.211021;360T;MONE;MXN;N/A;232000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692214866L2;false;TPAC,FULJ,ILQD
2023-12-15T15:21:12.656Z;ISIN;EZM506ZK4Y86;7.806845;360T;MONE;HKD;N/A;1.0E8;HKD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692227215L2;false;TPAC,FULJ,ILQD
2023-12-15T15:19:29.664Z;ISIN;EZCSLY6KWBM1;24.835106;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692220823L1;false;TPAC,FULJ,ILQD
2023-12-15T15:19:29.664Z;ISIN;EZNBSPM80018;24.860785;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692220823L2;false;TPAC,FULJ,ILQD
2023-12-15T15:19:29.664Z;ISIN;EZ4NVWH28794;24.903173;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692220823L3;false;TPAC,FULJ,ILQD
2023-12-15T15:19:25.877Z;ISIN;EZ3N42K9MF23;11.20493;360T;MONE;SEK;N/A;5.0E7;SEK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691948333L2;false;TPAC,FULJ,ILQD
2023-12-15T15:18:53.190Z;ISIN;EZ4DM8RSHDK4;11.4297667;360T;MONE;NOK;N/A;5.0E7;NOK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691908582L2;false;TPAC,FULJ,ILQD
2023-12-15T15:15:26.618Z;ISIN;EZ4XR5TLPCG5;33.052551;360T;MONE;TRY;N/A;5.0125E7;TRY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692220198L4;false;TPAC,FULJ,ILQD
2023-12-15T15:15:26.618Z;ISIN;EZ4XR5TLPCG5;33.052551;360T;MONE;TRY;N/A;1.671E7;TRY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692220198L3;false;TPAC,FULJ,ILQD
2023-12-15T15:14:07.884Z;ISIN;EZV3HZFQB9M4;1.0950239;360T;MONE;USD;N/A;246915.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692222725;false;FULJ,ILQD
2023-12-15T15:13:39.466Z;ISIN;EZBHSJBTWRC6;10.463852;360T;MONE;NOK;N/A;1.5E8;NOK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692212660L2;false;TPAC,FULJ,ILQD
2023-12-15T15:13:06.261Z;ISIN;EZ6NZS2M3CM4;1.0960649;360T;MONE;USD;N/A;93600.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692217785;false;FULJ,ILQD
2023-12-15T15:12:18.042Z;ISIN;EZ3BXMVFPJN1;1.0932268;360T;MONE;USD;N/A;93600.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692216353;false;FULJ,ILQD
2023-12-15T15:09:48.614Z;ISIN;EZ9WQXGGKTK0;154.52087;360T;MONE;JPY;N/A;5.5E8;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692216010L2;false;TPAC,FULJ,ILQD
2023-12-15T15:08:53.323Z;ISIN;EZ4YXMB0HT38;0.8588763;360T;MONE;GBP;N/A;1.1E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692215763L2;false;TPAC,FULJ,ILQD
2023-12-15T15:08:00.498Z;ISIN;EZ42TYRHV8Q1;11.4396038;360T;MONE;NOK;N/A;5.4E7;NOK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692215244L2;false;TPAC,FULJ,ILQD
2023-12-15T15:07:42.960Z;ISIN;EZ1HCMW92W59;1.0917533;360T;MONE;USD;N/A;2.5E8;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692222283L2;false;TPAC,FULJ,ILQD
2023-12-15T15:07:09.852Z;ISIN;EZ24P3N0R7R9;11.4486336;360T;MONE;NOK;N/A;1.1E7;NOK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692215088L2;false;TPAC,FULJ,ILQD
2023-12-15T15:05:02.711Z;ISIN;EZ4QS97W5S37;8.520044;360T;MONE;HKD;N/A;5000000.0;HKD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692214328L2;false;TPAC,FULJ,ILQD
2023-12-15T15:04:37.569Z;ISIN;EZ8ZSS5FGCL8;141.02084;360T;MONE;JPY;N/A;5.0E9;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692210526L2;false;TPAC,FULJ,ILQD
2023-12-15T15:04:35.281Z;ISIN;EZ2TF73YX9M3;1.091685;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692219125L2;false;TPAC,FULJ,ILQD
2023-12-15T15:04:08.389Z;ISIN;EZ4TR203QL98;1.0914824;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692219053L2;false;TPAC,FULJ,ILQD
2023-12-15T15:04:02.771Z;ISIN;EZYRT11XLCV2;383.0624;360T;MONE;HUF;N/A;4.0E8;HUF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692213647L2;false;TPAC,FULJ,ILQD
2023-12-15T15:03:44.784Z;ISIN;EZY02ZYNYK25;8.525772;360T;MONE;HKD;N/A;1.3848E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692215023L2;false;TPAC,FULJ,ILQD
2023-12-15T15:03:25.447Z;ISIN;EZBJ24FN6K79;1.0973371;360T;MONE;USD;N/A;6600000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692218000L2;false;TPAC,FULJ,ILQD
2023-12-15T15:00:58.777Z;ISIN;EZBXWRCWYQT2;0.00247022;360T;MONE;CHF;N/A;7.3E8;HUF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692208494L2;false;TPAC,FULJ,ILQD
2023-12-15T15:00:57.505Z;ISIN;EZBX4J7P5L10;1.093354;360T;MONE;USD;N/A;4000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692213805L2;false;TPAC,FULJ,ILQD
2023-12-15T14:59:53.724Z;ISIN;EZ7BKLYC85L0;0.0473281;360T;MONE;CHF;N/A;3.0E7;ZAR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692208217L2;false;TPAC,FULJ,ILQD
2023-12-15T14:59:40.806Z;ISIN;EZ4P80DNXYD2;154.07;360T;MONE;JPY;N/A;1700000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692212563L2;false;TPAC,FULJ,ILQD
2023-12-15T14:59:40.806Z;ISIN;EZ4P80DNXYD2;154.07;360T;MONE;JPY;N/A;3200000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692212563L1;false;TPAC,FULJ,ILQD
2023-12-15T14:59:40.806Z;ISIN;EZ4P80DNXYD2;154.07;360T;MONE;JPY;N/A;2900000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692212563L3;false;TPAC,FULJ,ILQD
2023-12-15T14:59:14.238Z;ISIN;EZ4P80DNXYD2;154.0838;360T;MONE;JPY;N/A;200000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692212554;false;FULJ,ILQD
2023-12-15T14:59:11.160Z;ISIN;EZZWBM129NF2;0.11107041;360T;MONE;CHF;N/A;5.0E7;HKD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692208135L2;false;TPAC,FULJ,ILQD
2023-12-15T14:58:51.077Z;ISIN;EZF0RSDLN0Q0;1.1073617;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692215307L2;false;TPAC,FULJ,ILQD
2023-12-15T14:58:33.329Z;ISIN;EZZ67GY7W7W0;0.0844763;360T;MONE;CHF;N/A;3.5E7;SEK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692208073L2;false;TPAC,FULJ,ILQD
2023-12-15T14:57:42.616Z;ISIN;EZCS2LXK6PR0;1.7627881;360T;MONE;NZD;N/A;4000000.0;NZD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692211638L2;false;TPAC,FULJ,ILQD
2023-12-15T14:56:46.344Z;ISIN;EZ7FR3QCYQY9;0.8672507;360T;MONE;CHF;N/A;2.0E8;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692207802L2;false;TPAC,FULJ,ILQD
2023-12-15T14:56:20.972Z;ISIN;EZQYTX9YTWV8;0.5381068;360T;MONE;CHF;N/A;3000000.0;NZD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692207702L2;false;TPAC,FULJ,ILQD
2023-12-15T14:56:08.882Z;ISIN;EZ3T05L6T9K1;11.217038;360T;MONE;SEK;N/A;1.0E8;SEK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692205688L2;false;TPAC,FULJ,ILQD
2023-12-15T14:55:33.065Z;ISIN;EZ2P28WD0F63;7.788349;360T;MONE;CNY;N/A;2.5E7;CNY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692205480L2;false;TPAC,FULJ,ILQD
2023-12-15T14:55:32.926Z;ISIN;EZKQJB3SYJK7;0.2362476;360T;MONE;CHF;N/A;1.6E7;AED;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692207691L2;false;TPAC,FULJ,ILQD
2023-12-15T14:55:01.913Z;ISIN;EZ8ZSS5FGCL8;141.081;360T;MONE;JPY;N/A;5.0E9;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692202901L2;false;TPAC,FULJ,ILQD
2023-12-15T14:54:44.688Z;ISIN;EZKVXQ4H2FV2;7.774;360T;MONE;CNY;N/A;3.1512208E7;CNY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692202783;false;FULJ,ILQD
2023-12-15T14:54:29.440Z;ISIN;EZ4YVXMPHPD5;0.6471549;360T;MONE;CHF;N/A;1.4E7;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692207491L2;false;TPAC,FULJ,ILQD
2023-12-15T14:53:13.086Z;ISIN;EZBYF2JLD6J5;0.6468468;360T;MONE;CHF;N/A;1000000.0;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692207094L2;false;TPAC,FULJ,ILQD
2023-12-15T14:53:00.063Z;ISIN;EZ23WDX7B5J5;1.101969;360T;MONE;USD;N/A;1000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692205080L2;false;TPAC,FULJ,ILQD
2023-12-15T14:52:57.893Z;ISIN;EZPRT2M7CXF7;1.63158;360T;MONE;AUD;N/A;1500000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692204865L2;false;TPAC,FULJ,ILQD
2023-12-15T14:52:45.171Z;ISIN;EZBYF2JLD6J5;0.646897;360T;MONE;CHF;N/A;376000.0;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692206794L2;false;TPAC,FULJ,ILQD
2023-12-15T14:52:09.178Z;ISIN;EZF0RSDLN0Q0;1.106961;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692210437L2;false;TPAC,FULJ,ILQD
2023-12-15T14:52:00.707Z;ISIN;EZ80DNWQWXK4;1.1243171;360T;MONE;USD;N/A;1000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692202174L2;false;TPAC,FULJ,ILQD
2023-12-15T14:50:55.863Z;ISIN;EZF6S80NH0K2;0.006123646;360T;MONE;CHF;N/A;1.0E9;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692206496L2;false;TPAC,FULJ,ILQD
2023-12-15T14:48:40.682Z;ISIN;EZ0Z931SKKY8;5.024819;360T;MONE;RON;N/A;1.5E7;RON;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692203006;false;FULJ,ILQD
2023-12-15T14:48:25.290Z;ISIN;EZN8R1P5Q6J7;0.03869482;360T;MONE;CHF;N/A;5.0E8;CZK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692202222L2;false;TPAC,FULJ,ILQD
2023-12-15T14:42:21.097Z;ISIN;EZ128XNF1H52;1.338675;360T;MONE;CAD;N/A;5.0E7;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692207727L2;false;TPAC,FULJ,ILQD
2023-12-15T14:41:33.604Z;ISIN;EZPV0G1ZJ161;1.1050899;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692205645L2;false;TPAC,FULJ,ILQD
2023-12-15T14:39:25.595Z;ISIN;EZRQDDNB4392;18.825395;360T;MONE;MXN;N/A;1.0E8;MXN;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692197758;false;FULJ,ILQD
2023-12-15T14:38:25.890Z;ISIN;EZ4XM8VNGBP8;1.0959303;360T;MONE;USD;N/A;300000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692196761;false;FULJ,ILQD
2023-12-15T14:29:40.066Z;ISIN;EZ7QPK9QTGY7;10.457444;360T;MONE;NOK;N/A;1.0E8;NOK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692200676L2;false;TPAC,FULJ,ILQD
2023-12-15T14:29:14.963Z;ISIN;EZ7PCCSTFGM3;0.8615017;360T;MONE;GBP;N/A;1.0E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692200651L2;false;TPAC,FULJ,ILQD
2023-12-15T14:28:06.932Z;ISIN;EZ2TK9J3BXD1;349.7698;360T;MONE;HUF;N/A;1.0E8;HUF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692200368L2;false;TPAC,FULJ,ILQD
2023-12-15T14:27:11.002Z;ISIN;EZPMZWS53PJ4;162.76839;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692197067L1;false;TPAC,FULJ,ILQD
2023-12-15T14:27:10.309Z;ISIN;EZPMZWS53PJ4;162.7586;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692196926L1;false;TPAC,FULJ,ILQD
2023-12-15T14:22:13.376Z;ISIN;EZDPZK45WXV5;24.48487;360T;MONE;CZK;N/A;1.08E8;CZK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692183493L2;false;TPAC,FULJ,ILQD
2023-12-15T14:20:32.884Z;ISIN;EZ8MQKZNN4Y5;1.0965869;360T;MONE;USD;N/A;6000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692197946L2;false;TPAC,FULJ,ILQD
2023-12-15T14:19:12.262Z;ISIN;EZ8MQKZNN4Y5;1.0964968;360T;MONE;USD;N/A;2.39E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692196390L2;false;TPAC,FULJ,ILQD
2023-12-15T14:17:44.498Z;ISIN;EZ5V1J94NN99;1.104822;360T;MONE;USD;N/A;1000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692196171L2;false;TPAC,FULJ,ILQD
2023-12-15T14:17:44.498Z;ISIN;EZBLQBFKSLL1;1.0945901;360T;MONE;USD;N/A;1000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692196171L1;false;TPAC,FULJ,ILQD
2023-12-15T14:17:03.341Z;ISIN;EZBLQBFKSLL1;1.0945158;360T;MONE;USD;N/A;1000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692194840;false;FULJ,ILQD
