Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-25T18:00:19.775Z;ISIN;EZVRGJ29MRG3;19.868737;360T;MONE;MXN;N/A;8.0E8;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567332362L1;false;TPAC,FULJ,ILQD
2022-10-25T18:00:19.775Z;ISIN;EZGTZYXGLP83;19.87192;360T;MONE;MXN;N/A;8.0E8;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567332362L2;false;TPAC,FULJ,ILQD
2022-10-25T17:59:01.327Z;ISIN;EZVXWWH6MXQ9;1.36326;360T;MONE;CAD;N/A;7.2E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567332002L1;false;TPAC,FULJ,ILQD
2022-10-25T17:59:01.327Z;ISIN;EZRR503W6SS6;1.36325;360T;MONE;CAD;N/A;7.2E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567332002L2;false;TPAC,FULJ,ILQD
2022-10-25T17:53:32.013Z;ISIN;EZGTZYXGLP83;19.876794;360T;MONE;MXN;N/A;1.0E9;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567331615L2;false;TPAC,FULJ,ILQD
2022-10-25T17:53:32.013Z;ISIN;EZVRGJ29MRG3;19.873656;360T;MONE;MXN;N/A;1.0E9;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567331615L1;false;TPAC,FULJ,ILQD
2022-10-25T17:17:56.418Z;ISIN;EZ8YTLXC9TQ3;1.0033324;360T;MONE;USD;N/A;4.8E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567234938;false;FULJ,ILQD
2022-10-25T17:11:01.986Z;ISIN;EZ8YTLXC9TQ3;1.003487;360T;MONE;USD;N/A;5.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567234812;false;FULJ,ILQD
2022-10-25T17:04:18.579Z;ISIN;EZKVWRZJSSW7;7.184463;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567332502L2;false;TPAC,FULJ,ILQD
2022-10-25T17:04:18.579Z;ISIN;EZYQYD42HKM1;7.3261;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567332502L1;false;TPAC,FULJ,ILQD
2022-10-25T16:54:24.743Z;ISIN;EZ1DYLP9FK63;1.002384;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567330613;false;FULJ,ILQD
2022-10-25T16:54:00.483Z;ISIN;EZ1DYLP9FK63;1.002524;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567330600;false;FULJ,ILQD
2022-10-25T16:44:46.721Z;ISIN;EZBHZXR05K92;1.022103;360T;MONE;USD;N/A;900000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328690L2;false;TPAC,FULJ,ILQD
2022-10-25T16:44:46.721Z;ISIN;EZ67WTDMKL28;0.99601;360T;MONE;USD;N/A;900000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328690L1;false;TPAC,FULJ,ILQD
2022-10-25T16:43:52.838Z;ISIN;EZ67WTDMKL28;0.99631;360T;MONE;USD;N/A;600000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328687L1;false;TPAC,FULJ,ILQD
2022-10-25T16:43:52.838Z;ISIN;EZ879J8KGFF7;1.006141;360T;MONE;USD;N/A;600000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328687L2;false;TPAC,FULJ,ILQD
2022-10-25T16:43:10.948Z;ISIN;EZ67WTDMKL28;0.99637;360T;MONE;USD;N/A;1200000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328470L1;false;TPAC,FULJ,ILQD
2022-10-25T16:43:10.948Z;ISIN;EZ72WL8ZS1M6;1.006946;360T;MONE;USD;N/A;1200000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328470L2;false;TPAC,FULJ,ILQD
2022-10-25T16:42:25.195Z;ISIN;EZ67WTDMKL28;0.99629;360T;MONE;USD;N/A;1200000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328446L1;false;TPAC,FULJ,ILQD
2022-10-25T16:42:25.195Z;ISIN;EZ9CZ8R0VDS5;1.021798;360T;MONE;USD;N/A;1200000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328446L2;false;TPAC,FULJ,ILQD
2022-10-25T16:41:36.861Z;ISIN;EZ67WTDMKL28;0.99605;360T;MONE;USD;N/A;700000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328182L1;false;TPAC,FULJ,ILQD
2022-10-25T16:41:36.861Z;ISIN;EZCR54T5QB03;1.00536;360T;MONE;USD;N/A;700000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328182L2;false;TPAC,FULJ,ILQD
2022-10-25T16:40:52.585Z;ISIN;EZ16NRWNMP07;0.9988619;360T;MONE;USD;N/A;1300000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328035L2;false;TPAC,FULJ,ILQD
2022-10-25T16:40:52.585Z;ISIN;EZ67WTDMKL28;0.99612;360T;MONE;USD;N/A;1300000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567328035L1;false;TPAC,FULJ,ILQD
2022-10-25T16:40:05.355Z;ISIN;EZ67WTDMKL28;0.99638;360T;MONE;USD;N/A;1100000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567327914L2;false;TPAC,FULJ,ILQD
2022-10-25T16:40:05.355Z;ISIN;EZFPKBKH0Z16;0.9963134;360T;MONE;USD;N/A;1100000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567327914L1;false;TPAC,FULJ,ILQD
2022-10-25T16:39:25.025Z;ISIN;EZ4KTZ22F067;11.066963;360T;MONE;SEK;N/A;1000000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567327692;false;FULJ,ILQD
2022-10-25T16:38:47.443Z;ISIN;EZ8MQKZNN4Y5;1.031258;360T;MONE;USD;N/A;5000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567327572L2;false;TPAC,FULJ,ILQD
2022-10-25T16:38:47.443Z;ISIN;EZ67WTDMKL28;0.99607;360T;MONE;USD;N/A;5000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567327572L1;false;TPAC,FULJ,ILQD
2022-10-25T16:34:22.980Z;ISIN;EZKVWRZJSSW7;7.173042;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567327284L2;false;TPAC,FULJ,ILQD
2022-10-25T16:34:22.980Z;ISIN;EZYQYD42HKM1;7.3147;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567327284L1;false;TPAC,FULJ,ILQD
2022-10-25T16:34:13.120Z;ISIN;EZKVWRZJSSW7;7.173642;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567327276L2;false;TPAC,FULJ,ILQD
2022-10-25T16:34:13.120Z;ISIN;EZYQYD42HKM1;7.3153;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567327276L1;false;TPAC,FULJ,ILQD
2022-10-25T16:24:47.914Z;ISIN;EZVLL778DQL1;0.98896;360T;MONE;CHF;N/A;1000000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567326971;false;FULJ,ILQD
2022-10-25T16:19:58.390Z;ISIN;EZVY4GC0F474;1.0004642;360T;MONE;USD;N/A;500000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567324441;false;FULJ,ILQD
2022-10-25T16:13:35.583Z;ISIN;EZV1K9VMSX74;147.332;360T;MONE;JPY;N/A;1.0E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567326490L2;false;TPAC,FULJ,ILQD
2022-10-25T16:13:35.583Z;ISIN;EZPMGXSNDGJ7;147.33517;360T;MONE;JPY;N/A;1.0E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567326490L1;false;TPAC,FULJ,ILQD
2022-10-25T16:07:14.628Z;ISIN;EZJ2B4WG95Y2;22.403414;360T;MONE;MXN;N/A;183000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567321378;false;FULJ,ILQD
2022-10-25T16:06:54.937Z;ISIN;EZ1RCLVH99V1;22.142804;360T;MONE;MXN;N/A;193000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567321352;false;FULJ,ILQD
2022-10-25T16:06:33.223Z;ISIN;EZ80FR3M6792;21.874689;360T;MONE;MXN;N/A;200000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567321274;false;FULJ,ILQD
2022-10-25T16:06:08.985Z;ISIN;EZ4L5CNPL791;21.577772;360T;MONE;MXN;N/A;213000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567321142;false;FULJ,ILQD
2022-10-25T16:05:45.481Z;ISIN;EZZNTYV0Z266;21.249914;360T;MONE;MXN;N/A;223000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567321088;false;FULJ,ILQD
2022-10-25T16:05:19.541Z;ISIN;EZ7949Q87B96;20.907843;360T;MONE;MXN;N/A;40000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567321025;false;FULJ,ILQD
2022-10-25T16:04:58.514Z;ISIN;EZVH9FMTGRD1;20.55667;360T;MONE;MXN;N/A;40000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567320957;false;FULJ,ILQD
2022-10-25T16:04:35.036Z;ISIN;EZW2LJ49S682;20.20864;360T;MONE;MXN;N/A;40000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567320885;false;FULJ,ILQD
2022-10-25T15:55:59.809Z;ISIN;EZFV0FCXP109;7.284652;360T;MONE;CNY;N/A;8000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567322168;false;FULJ,ILQD
2022-10-25T15:55:18.673Z;ISIN;EZHRVHDWSV54;0.641728;360T;MONE;USD;N/A;8000000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567321555;false;FULJ,ILQD
2022-10-25T15:54:16.048Z;ISIN;EZ8V1NY4V190;1.0036765;360T;MONE;USD;N/A;5.7433E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567319941L2;false;TPAC,FULJ,ILQD
2022-10-25T15:54:16.048Z;ISIN;EZ67WTDMKL28;0.99706;360T;MONE;USD;N/A;6.0858E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567319941L1;false;TPAC,FULJ,ILQD
2022-10-25T15:51:59.129Z;ISIN;EZ67WTDMKL28;0.99677;360T;MONE;USD;N/A;941358.6;EUR;2022-11-22T00:00:00.000Z;360T;1010000281566933190L1;false;TPAC,FULJ,ILQD
2022-10-25T15:51:59.129Z;ISIN;EZ3KKSGQQML0;0.996836;360T;MONE;USD;N/A;4209518.97;EUR;2022-11-22T00:00:00.000Z;360T;1010000281566933190L2;false;TPAC,FULJ,ILQD
2022-10-25T15:42:27.574Z;ISIN;EZBJ3QRKRGB5;146.2128;360T;MONE;JPY;N/A;4.4E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567318368L2;false;TPAC,FULJ,ILQD
2022-10-25T15:42:27.574Z;ISIN;EZ5P9W3415B1;147.703;360T;MONE;JPY;N/A;3.49385E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567318368L1;false;TPAC,FULJ,ILQD
2022-10-25T15:41:35.366Z;ISIN;EZFPKBKH0Z16;0.9962494;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567313723;false;FULJ,ILQD
2022-10-25T15:37:04.516Z;ISIN;EZL7ZCBP61F8;146.6727;360T;MONE;JPY;N/A;7.65646E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567317277L2;false;TPAC,FULJ,ILQD
2022-10-25T15:37:04.516Z;ISIN;EZV1K9VMSX74;147.191;360T;MONE;JPY;N/A;7.67728E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567317277L1;false;TPAC,FULJ,ILQD
2022-10-25T15:35:15.603Z;ISIN;EZZ871Q1P368;0.9986958;360T;MONE;USD;N/A;7000000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567315668L1;false;TPAC,FULJ,ILQD
2022-10-25T15:35:15.603Z;ISIN;EZ6JZ8V68CV4;1.0016152;360T;MONE;USD;N/A;7000000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567315668L2;false;TPAC,FULJ,ILQD
2022-10-25T15:34:10.012Z;ISIN;EZ23966FCXY1;0.9902518;360T;MONE;CHF;N/A;8000000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567315452L2;false;TPAC,FULJ,ILQD
2022-10-25T15:34:10.012Z;ISIN;EZ8V6Q34GFQ2;0.9914982;360T;MONE;CHF;N/A;8000000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567315452L1;false;TPAC,FULJ,ILQD
2022-10-25T15:33:15.029Z;ISIN;EZH7CHTZKGK5;0.9950027;360T;MONE;CHF;N/A;5.6E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567317493L1;false;TPAC,FULJ,ILQD
2022-10-25T15:33:15.029Z;ISIN;EZ3VBFFSSPK2;0.99492;360T;MONE;CHF;N/A;5.6E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567317493L2;false;TPAC,FULJ,ILQD
2022-10-25T15:33:08.958Z;ISIN;EZ3VBFFSSPK2;0.99502;360T;MONE;CHF;N/A;1452000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567316493L1;false;TPAC,FULJ,ILQD
2022-10-25T15:33:08.958Z;ISIN;EZ6LY2THY103;0.9858199;360T;MONE;CHF;N/A;1452000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567316493L2;false;TPAC,FULJ,ILQD
2022-10-25T15:32:12.422Z;ISIN;EZXHCRXSQ8T1;1.0128283;360T;MONE;USD;N/A;1500000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567318810L2;false;TPAC,FULJ,ILQD
2022-10-25T15:32:12.422Z;ISIN;EZ67WTDMKL28;0.99724;360T;MONE;USD;N/A;1000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567318810L1;false;TPAC,FULJ,ILQD
2022-10-25T15:31:52.081Z;ISIN;EZVPRB31GPF5;0.9896111;360T;MONE;CHF;N/A;93000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567316300L2;false;TPAC,FULJ,ILQD
2022-10-25T15:31:52.081Z;ISIN;EZT71NBDF6Z5;0.99225;360T;MONE;CHF;N/A;101000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567316300L1;false;TPAC,FULJ,ILQD
2022-10-25T15:31:48.968Z;ISIN;EZRR503W6SS6;1.36126;360T;MONE;CAD;N/A;4.0E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567317005L1;false;TPAC,FULJ,ILQD
2022-10-25T15:31:48.968Z;ISIN;EZW9XM1HKY31;1.3612582;360T;MONE;CAD;N/A;4.0E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567317005L2;false;TPAC,FULJ,ILQD
2022-10-25T15:29:41.576Z;ISIN;EZVDJZT141Q3;1.3657503;360T;MONE;CAD;N/A;136000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567315522L2;false;TPAC,FULJ,ILQD
2022-10-25T15:29:41.576Z;ISIN;EZZ66MHRFCW1;1.35766;360T;MONE;CAD;N/A;168000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567315522L1;false;TPAC,FULJ,ILQD
2022-10-25T15:28:31.913Z;ISIN;EZQVFKZ4VYL6;1.360156;360T;MONE;CAD;N/A;120000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567314837;false;FULJ,ILQD
2022-10-25T15:27:50.899Z;ISIN;EZT0VHLTFDZ1;1.4121;360T;MONE;SGD;N/A;2100000.0;SGD;2022-11-22T00:00:00.000Z;360T;1010000281567313898L2;false;TPAC,FULJ,ILQD
2022-10-25T15:27:50.899Z;ISIN;EZ16XWY58822;1.411999;360T;MONE;SGD;N/A;2100000.0;SGD;2022-11-22T00:00:00.000Z;360T;1010000281567313898L1;false;TPAC,FULJ,ILQD
2022-10-25T15:26:06.433Z;ISIN;EZ5RZKNPKW57;1.7286;360T;MONE;NZD;N/A;1400000.0;NZD;2022-11-22T00:00:00.000Z;360T;1010000281567312838L2;false;TPAC,FULJ,ILQD
2022-10-25T15:26:06.433Z;ISIN;EZ1DHY7NHHL3;1.7284796;360T;MONE;NZD;N/A;1400000.0;NZD;2022-11-22T00:00:00.000Z;360T;1010000281567312838L1;false;TPAC,FULJ,ILQD
2022-10-25T15:25:18.607Z;ISIN;EZPMGXSNDGJ7;147.3885;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567312512L1;false;TPAC,FULJ,ILQD
2022-10-25T15:25:18.607Z;ISIN;EZV1K9VMSX74;147.385;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567312512L2;false;TPAC,FULJ,ILQD
2022-10-25T15:23:55.721Z;ISIN;EZLF0JB1QGD9;1.55723;360T;MONE;AUD;N/A;5900000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567312203L2;false;TPAC,FULJ,ILQD
2022-10-25T15:23:55.721Z;ISIN;EZW0TBMS95Y5;1.5571489;360T;MONE;AUD;N/A;5900000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567312203L1;false;TPAC,FULJ,ILQD
2022-10-25T15:23:25.491Z;ISIN;EZ5NL1HHHK99;1.563693;360T;MONE;AUD;N/A;97000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567313945L2;false;TPAC,FULJ,ILQD
2022-10-25T15:23:25.491Z;ISIN;EZLF0JB1QGD9;1.55726;360T;MONE;AUD;N/A;131000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567313945L1;false;TPAC,FULJ,ILQD
2022-10-25T15:23:08.632Z;ISIN;EZVXWWH6MXQ9;1.361593;360T;MONE;CAD;N/A;2.3E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567312196L1;false;TPAC,FULJ,ILQD
2022-10-25T15:23:08.632Z;ISIN;EZRR503W6SS6;1.36159;360T;MONE;CAD;N/A;2.3E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567312196L2;false;TPAC,FULJ,ILQD
2022-10-25T15:22:31.492Z;ISIN;EZCTSZ5R35T0;3.642;360T;MONE;QAR;N/A;500000.0;QAR;2022-11-22T00:00:00.000Z;360T;1010000281567312116L2;false;TPAC,FULJ,ILQD
2022-10-25T15:22:31.492Z;ISIN;EZ2W4CSLHDS9;3.6422128;360T;MONE;QAR;N/A;500000.0;QAR;2022-11-22T00:00:00.000Z;360T;1010000281567312116L1;false;TPAC,FULJ,ILQD
2022-10-25T15:22:10.274Z;ISIN;EZ0TF5VNS3Y2;0.86906;360T;MONE;GBP;N/A;2300000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567309585L1;false;TPAC,FULJ,ILQD
2022-10-25T15:22:10.274Z;ISIN;EZHKHP0FFTP4;0.869347;360T;MONE;GBP;N/A;2300000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567309585L2;false;TPAC,FULJ,ILQD
2022-10-25T15:21:50.032Z;ISIN;EZGTZYXGLP83;19.8732;360T;MONE;MXN;N/A;1.665E8;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567311764L2;false;TPAC,FULJ,ILQD
2022-10-25T15:21:50.032Z;ISIN;EZVRGJ29MRG3;19.8701;360T;MONE;MXN;N/A;1.665E8;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567311764L1;false;TPAC,FULJ,ILQD
2022-10-25T15:16:32.052Z;ISIN;EZB8K25HCKX6;0.9992209;360T;MONE;USD;N/A;200000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567310510L2;false;TPAC,FULJ,ILQD
2022-10-25T15:16:32.052Z;ISIN;EZ67WTDMKL28;0.99698;360T;MONE;USD;N/A;200000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567310510L1;false;TPAC,FULJ,ILQD
2022-10-25T15:15:07.857Z;ISIN;EZ7RB03PTK31;1.008603;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567313556L2;false;TPAC,FULJ,ILQD
2022-10-25T15:15:07.857Z;ISIN;EZ67WTDMKL28;0.99648;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567313556L1;false;TPAC,FULJ,ILQD
2022-10-25T15:14:36.963Z;ISIN;EZHFJFJKZ9F2;1.1367018;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567312468L1;false;TPAC,FULJ,ILQD
2022-10-25T15:14:16.351Z;ISIN;EZ53HVP2J349;1.1490526;360T;MONE;USD;N/A;4757000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567310091L2;false;TPAC,FULJ,ILQD
2022-10-25T15:14:16.351Z;ISIN;EZ6MP1RQ1SV3;1.1462119;360T;MONE;USD;N/A;4757000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567310091L1;false;TPAC,FULJ,ILQD
2022-10-25T15:13:13.343Z;ISIN;EZPFJVRZL0Z8;413.7964;360T;MONE;HUF;N/A;2145078.0;HUF;2022-11-22T00:00:00.000Z;360T;1010000281567312015;false;FULJ,ILQD
2022-10-25T15:11:48.283Z;ISIN;EZZ871Q1P368;0.9974723;360T;MONE;USD;N/A;1.27E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567312663;false;FULJ,ILQD
2022-10-25T15:10:56.246Z;ISIN;EZCRY4GH6N64;0.868694;360T;MONE;GBP;N/A;1783000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567309846L1;false;TPAC,FULJ,ILQD
2022-10-25T15:10:56.246Z;ISIN;EZ1CT8XCZJN6;0.8723474;360T;MONE;GBP;N/A;1754000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567309846L2;false;TPAC,FULJ,ILQD
2022-10-25T15:10:56.106Z;ISIN;EZVQZ9WXQH57;145.2502;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567311878;false;FULJ,ILQD
2022-10-25T15:08:36.321Z;ISIN;EZ4WL25QF3L4;0.989248;360T;MONE;CHF;N/A;2.0E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567311797;false;FULJ,ILQD
2022-10-25T15:07:20.840Z;ISIN;EZ7RB03PTK31;1.0081766;360T;MONE;USD;N/A;416934.62;USD;2022-11-22T00:00:00.000Z;360T;1010000281567309314;false;FULJ,ILQD
2022-10-25T15:05:53.402Z;ISIN;EZCRY4GH6N64;0.868874;360T;MONE;GBP;N/A;1.5E7;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567305120L1;false;TPAC,FULJ,ILQD
2022-10-25T15:05:53.402Z;ISIN;EZHKHP0FFTP4;0.869196;360T;MONE;GBP;N/A;1.5E7;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567305120L2;false;TPAC,FULJ,ILQD
2022-10-25T15:04:53.582Z;ISIN;EZ44L8591YG6;10.9505946;360T;MONE;SEK;N/A;4360793.2;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567308570;false;FULJ,ILQD
2022-10-25T15:02:59.565Z;ISIN;EZ7S3B2YZ5R8;1.0003338;360T;MONE;USD;N/A;4.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567310000L2;false;TPAC,FULJ,ILQD
2022-10-25T15:02:59.565Z;ISIN;EZ67WTDMKL28;0.99589;360T;MONE;USD;N/A;4.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567310000L1;false;TPAC,FULJ,ILQD
2022-10-25T15:01:48.861Z;ISIN;EZ67WTDMKL28;0.9959;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567309634L1;false;TPAC,FULJ,ILQD
2022-10-25T15:01:48.861Z;ISIN;EZ98HCLFVWZ8;1.005964;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567309634L2;false;TPAC,FULJ,ILQD
2022-10-25T15:00:59.384Z;ISIN;EZ67WTDMKL28;0.99558;360T;MONE;USD;N/A;3.5E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567309325L1;false;TPAC,FULJ,ILQD
2022-10-25T15:00:59.384Z;ISIN;EZ6Z5YCXG5Y8;1.012332;360T;MONE;USD;N/A;3.5E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567309325L2;false;TPAC,FULJ,ILQD
2022-10-25T15:00:04.720Z;ISIN;EZDGJP930Z80;0.9961684;360T;MONE;USD;N/A;75000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567292261;false;FULJ,ILQD
2022-10-25T15:00:04.616Z;ISIN;EZBNV0K3QGN4;0.9954332;360T;MONE;CHF;N/A;800000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567292254;false;FULJ,ILQD
2022-10-25T15:00:04.555Z;ISIN;EZHKHP0FFTP4;0.8693411;360T;MONE;GBP;N/A;1200000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567292221;false;FULJ,ILQD
2022-10-25T15:00:04.555Z;ISIN;EZV34CDH8YS1;0.9917261;360T;MONE;CHF;N/A;400000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567292270;false;FULJ,ILQD
2022-10-25T15:00:04.552Z;ISIN;EZCRY4GH6N64;0.8689423;360T;MONE;GBP;N/A;100000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567292244;false;FULJ,ILQD
2022-10-25T15:00:04.535Z;ISIN;EZDGJP930Z80;0.9961779;360T;MONE;USD;N/A;450000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567292216;false;FULJ,ILQD
2022-10-25T15:00:04.524Z;ISIN;EZNBZRZ7PWX6;0.9915619;360T;MONE;CHF;N/A;375000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567292230;false;FULJ,ILQD
2022-10-25T15:00:04.523Z;ISIN;EZCRY4GH6N64;0.8689531;360T;MONE;GBP;N/A;100000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567292188;false;FULJ,ILQD
2022-10-25T14:57:11.371Z;ISIN;EZ8YTLXC9TQ3;1.003347;360T;MONE;USD;N/A;750000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567306540;false;FULJ,ILQD
2022-10-25T14:53:55.330Z;ISIN;EZ7V8C46JN74;1.001824;360T;MONE;USD;N/A;500000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567305782;false;FULJ,ILQD
2022-10-25T14:53:23.889Z;ISIN;EZ610LGXQ809;0.9981288;360T;MONE;USD;N/A;500000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567305757;false;FULJ,ILQD
2022-10-25T14:52:55.003Z;ISIN;EZ23GSZS1W95;0.9968083;360T;MONE;USD;N/A;700000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567305742;false;FULJ,ILQD
2022-10-25T14:52:14.119Z;ISIN;EZFPKBKH0Z16;0.9949532;360T;MONE;USD;N/A;2000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567301535;false;FULJ,ILQD
