Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-02T16:21:57.666Z;ISIN;EZ47YZ3DFGN0;1.3302737;360T;MONE;CAD;N/A;1.9E7;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391479611L2;false;TPAC,FULJ,ILQD
2020-10-02T16:21:57.666Z;ISIN;EZ1KLGFTJJS9;1.3302993;360T;MONE;CAD;N/A;1.9E7;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391479611L1;false;TPAC,FULJ,ILQD
2020-10-02T16:02:46.044Z;ISIN;EZ7FPWRR3214;21.751074;360T;MONE;MXN;N/A;1000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391471262;false;FULJ,ILQD
2020-10-02T16:02:34.183Z;ISIN;EZBDK8J39P10;16.530337;360T;MONE;ZAR;N/A;1000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391471247;false;FULJ,ILQD
2020-10-02T15:57:08.647Z;ISIN;EZ1K6CQGZSQ7;6.3555649;360T;MONE;DKK;N/A;3000.0;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391475233;false;FULJ,ILQD
2020-10-02T15:56:50.931Z;ISIN;EZ104H003FS6;3.4314;360T;MONE;ILS;N/A;1000.0;ILS;2020-10-30T00:00:00.000Z;360T;1010000281391475183;false;FULJ,ILQD
2020-10-02T15:55:56.941Z;ISIN;EZ3KFCY5HKY9;105.34126;360T;MONE;JPY;N/A;8.379E8;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391475134L2;false;TPAC,FULJ,ILQD
2020-10-02T15:55:56.941Z;ISIN;EZ1NTNX32VM7;105.35025;360T;MONE;JPY;N/A;8.379E8;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391475134L1;false;TPAC,FULJ,ILQD
2020-10-02T15:55:45.898Z;ISIN;EZBJ514R7Y39;123.34238;360T;MONE;JPY;N/A;8.59E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391469538L1;false;TPAC,FULJ,ILQD
2020-10-02T15:55:45.898Z;ISIN;EZ3KY1MVC8D2;123.343;360T;MONE;JPY;N/A;8.59E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391469538L2;false;TPAC,FULJ,ILQD
2020-10-02T15:55:26.434Z;ISIN;EZ3J3LCFK9P2;0.9202448;360T;MONE;CHF;N/A;6400000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391475111L1;false;TPAC,FULJ,ILQD
2020-10-02T15:55:26.434Z;ISIN;EZBVSNMQ2MH2;0.9200516;360T;MONE;CHF;N/A;6400000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391475111L2;false;TPAC,FULJ,ILQD
2020-10-02T15:54:45.333Z;ISIN;EZMJ78KWJ792;1.1716;360T;MONE;USD;N/A;50000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391467796;false;FULJ,ILQD
2020-10-02T15:54:04.777Z;ISIN;EZ3RD27DV9Y5;0.905969;360T;MONE;GBP;N/A;2.9E8;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391475993L2;false;TPAC,FULJ,ILQD
2020-10-02T15:54:04.777Z;ISIN;EZV45SN4S106;0.905954;360T;MONE;GBP;N/A;2.9E8;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391475993L1;false;TPAC,FULJ,ILQD
2020-10-02T15:51:44.972Z;ISIN;EZ5S7GDRX347;1.292665;360T;MONE;USD;N/A;165162.54;USD;2020-10-30T00:00:00.000Z;360T;1010000281391467686;false;FULJ,ILQD
2020-10-02T15:50:22.558Z;ISIN;EZ94XPWSBZC0;0.906565;360T;MONE;GBP;N/A;49678.64;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391467415;false;FULJ,ILQD
2020-10-02T15:50:01.631Z;ISIN;EZ3Z2ZDXGQR3;1.171006;360T;MONE;USD;N/A;100000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391474938;false;FULJ,ILQD
2020-10-02T15:46:05.493Z;ISIN;EZ5GJKS5FZQ5;0.905082;360T;MONE;GBP;N/A;50000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391465426;false;FULJ,ILQD
2020-10-02T15:41:53.886Z;ISIN;EZB6SH645DR5;1.29313;360T;MONE;USD;N/A;160000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391463862;false;FULJ,ILQD
2020-10-02T15:35:39.343Z;ISIN;EZ1P7JJWNYL2;1.294199;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391472866L2;false;TPAC,FULJ,ILQD
2020-10-02T15:35:39.343Z;ISIN;EZ9XHRQ0YZ55;1.294075;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391472866L1;false;TPAC,FULJ,ILQD
2020-10-02T15:35:10.514Z;ISIN;EZ3SSHFFS711;1.294113;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391472666L2;false;TPAC,FULJ,ILQD
2020-10-02T15:35:10.514Z;ISIN;EZ41NPF64YY2;1.293999;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391472666L1;false;TPAC,FULJ,ILQD
2020-10-02T15:34:48.300Z;ISIN;EZ81ND3TWNW4;1.29415;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391472614L2;false;TPAC,FULJ,ILQD
2020-10-02T15:34:48.300Z;ISIN;EZ6MBFBMS753;1.293845;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391472614L1;false;TPAC,FULJ,ILQD
2020-10-02T15:34:15.226Z;ISIN;EZ8KS29WTX26;1.172075;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391472598L2;false;TPAC,FULJ,ILQD
2020-10-02T15:34:15.226Z;ISIN;EZ4SCPYJXP90;1.17189;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391472598L1;false;TPAC,FULJ,ILQD
2020-10-02T15:33:53.119Z;ISIN;EZMJ78KWJ792;1.17154;360T;MONE;USD;N/A;50000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391463794;false;FULJ,ILQD
2020-10-02T15:33:49.933Z;ISIN;EZFFSCG6WGD4;1.171988;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391472581L2;false;TPAC,FULJ,ILQD
2020-10-02T15:33:49.933Z;ISIN;EZ8DQGBT6N37;1.171797;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391472581L1;false;TPAC,FULJ,ILQD
2020-10-02T15:33:25.192Z;ISIN;EZ5G5CCQLWM1;1.171958;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391472398L2;false;TPAC,FULJ,ILQD
2020-10-02T15:33:25.192Z;ISIN;EZ5TPP1TPJW8;1.171774;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391472398L1;false;TPAC,FULJ,ILQD
2020-10-02T15:32:37.073Z;ISIN;EZ3V0VFW9SY1;1.17535;360T;MONE;USD;N/A;125000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391457056;false;FULJ,ILQD
2020-10-02T15:32:27.589Z;ISIN;EZ3V0VFW9SY1;1.1753763;360T;MONE;USD;N/A;2950000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391456877;false;FULJ,ILQD
2020-10-02T15:30:00.093Z;ISIN;EZ8SX3ZZX0N6;1.294388;360T;MONE;USD;N/A;45465.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391463305;false;FULJ,ILQD
2020-10-02T15:29:11.665Z;ISIN;EZ8SX3ZZX0N6;1.294388;360T;MONE;USD;N/A;12120.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391463287;false;FULJ,ILQD
2020-10-02T15:27:36.032Z;ISIN;EZ52MW4B0CY2;1.76618;360T;MONE;NZD;N/A;7300000.0;NZD;2020-10-30T00:00:00.000Z;360T;1010000281391467112L2;false;TPAC,FULJ,ILQD
2020-10-02T15:27:36.032Z;ISIN;EZ2ZG9RYKF34;1.766165;360T;MONE;NZD;N/A;7300000.0;NZD;2020-10-30T00:00:00.000Z;360T;1010000281391467112L1;false;TPAC,FULJ,ILQD
2020-10-02T15:26:40.629Z;ISIN;EZBJ514R7Y39;123.4223;360T;MONE;JPY;N/A;8600000.0;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391467094L1;false;TPAC,FULJ,ILQD
2020-10-02T15:26:40.629Z;ISIN;EZ3KY1MVC8D2;123.423;360T;MONE;JPY;N/A;8600000.0;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391467094L2;false;TPAC,FULJ,ILQD
2020-10-02T15:24:30.840Z;ISIN;EZB2DXQR6D07;27.0994;360T;MONE;CZK;N/A;6.25E7;CZK;2020-10-30T00:00:00.000Z;360T;1010000281391467163L1;false;TPAC,FULJ,ILQD
2020-10-02T15:24:30.840Z;ISIN;EZH5Q8HGWB02;27.22652;360T;MONE;CZK;N/A;6.25E7;CZK;2020-10-30T00:00:00.000Z;360T;1010000281391467163L2;false;TPAC,FULJ,ILQD
2020-10-02T15:21:40.965Z;ISIN;EZ7FPWRR3214;21.75029;360T;MONE;MXN;N/A;3000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391466963;false;FULJ,ILQD
2020-10-02T15:21:11.605Z;ISIN;EZVP7YVRWKN2;21.7324197;360T;MONE;MXN;N/A;1.558E8;MXN;2020-10-30T00:00:00.000Z;360T;1010000281391467065L1;false;TPAC,FULJ,ILQD
2020-10-02T15:21:11.605Z;ISIN;EZ8ZQB35Q0L0;21.7397182;360T;MONE;MXN;N/A;1.558E8;MXN;2020-10-30T00:00:00.000Z;360T;1010000281391467065L2;false;TPAC,FULJ,ILQD
2020-10-02T15:19:02.067Z;ISIN;EZ1KLGFTJJS9;1.330937;360T;MONE;CAD;N/A;3.94E7;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391466876L1;false;TPAC,FULJ,ILQD
2020-10-02T15:19:02.067Z;ISIN;EZH2Z39XNCB9;1.33093;360T;MONE;CAD;N/A;3.94E7;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391466876L2;false;TPAC,FULJ,ILQD
2020-10-02T15:11:30.562Z;ISIN;EZ2QW0MZLMH1;0.9101066;360T;MONE;GBP;N/A;1600000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391462873L2;false;TPAC,FULJ,ILQD
2020-10-02T15:11:30.562Z;ISIN;EZ3RD27DV9Y5;0.90589;360T;MONE;GBP;N/A;1600000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391462873L1;false;TPAC,FULJ,ILQD
2020-10-02T15:11:04.134Z;ISIN;EZ27RHB21V23;78.453223;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391468192L2;false;TPAC,FULJ,ILQD
2020-10-02T15:11:04.134Z;ISIN;EZ3HNZ24FKD8;78.39296;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391468192L1;false;TPAC,FULJ,ILQD
2020-10-02T15:06:27.922Z;ISIN;EZ20QHK1B985;1.1735092;360T;MONE;USD;N/A;1.13E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391462710;false;FULJ,ILQD
2020-10-02T14:55:27.096Z;ISIN;EZBDTN8RV2V3;1.17163;360T;MONE;USD;N/A;600000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391463404L1;false;TPAC,FULJ,ILQD
2020-10-02T14:55:27.096Z;ISIN;EZ2V30RTYR56;1.180215;360T;MONE;USD;N/A;600000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391463404L2;false;TPAC,FULJ,ILQD
2020-10-02T14:55:13.843Z;ISIN;EZ4HQ9D039K6;1.294075;360T;MONE;USD;N/A;3450000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391461792L2;false;TPAC,FULJ,ILQD
2020-10-02T14:55:13.843Z;ISIN;EZB0TN38JZG3;1.294;360T;MONE;USD;N/A;3300000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391461792L1;false;TPAC,FULJ,ILQD
2020-10-02T14:44:08.988Z;ISIN;EZ1H3LMQD678;9.30379;360T;MONE;NOK;N/A;1.5E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391465044L2;false;TPAC,FULJ,ILQD
2020-10-02T14:44:08.988Z;ISIN;EZVQCPFTZKS1;9.303808;360T;MONE;NOK;N/A;1.5E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391465044L1;false;TPAC,FULJ,ILQD
2020-10-02T14:43:35.999Z;ISIN;EZBDTN8RV2V3;1.17161;360T;MONE;USD;N/A;3.4E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391460596L2;false;TPAC,FULJ,ILQD
2020-10-02T14:43:35.999Z;ISIN;EZ3Z2ZDXGQR3;1.1715872;360T;MONE;USD;N/A;3.4E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391460596L1;false;TPAC,FULJ,ILQD
2020-10-02T14:43:05.754Z;ISIN;EZB2H1TYW1J6;6.7832561;360T;MONE;CNY;N/A;1500000.0;CNY;2020-10-30T00:00:00.000Z;360T;1010000281391460075L2;false;TPAC,FULJ,ILQD
2020-10-02T14:43:05.754Z;ISIN;EZV5XWBP1MB7;6.7527;360T;MONE;CNY;N/A;1500000.0;CNY;2020-10-30T00:00:00.000Z;360T;1010000281391460075L1;false;TPAC,FULJ,ILQD
2020-10-02T14:42:24.161Z;ISIN;EZ2NGJWK9B55;0.92054;360T;MONE;CHF;N/A;800000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391459214L1;false;TPAC,FULJ,ILQD
2020-10-02T14:42:24.161Z;ISIN;EZ5Y6P0CQV62;0.919947;360T;MONE;CHF;N/A;800000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391459214L2;false;TPAC,FULJ,ILQD
2020-10-02T14:40:25.541Z;ISIN;EZHDRF70S314;7.571361;360T;MONE;HRK;N/A;4.0E7;HRK;2020-10-30T00:00:00.000Z;360T;1010000281391464567L2;false;TPAC,FULJ,ILQD
2020-10-02T14:40:25.541Z;ISIN;EZXCNV7HJR10;7.568049;360T;MONE;HRK;N/A;4.0E7;HRK;2020-10-30T00:00:00.000Z;360T;1010000281391464567L1;false;TPAC,FULJ,ILQD
2020-10-02T14:37:29.105Z;ISIN;EZ1RQP1TJY01;1.1747024;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391461084L2;false;TPAC,FULJ,ILQD
2020-10-02T14:37:29.105Z;ISIN;EZBDTN8RV2V3;1.17136;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391461084L1;false;TPAC,FULJ,ILQD
2020-10-02T14:36:29.834Z;ISIN;EZBDTN8RV2V3;1.17104;360T;MONE;USD;N/A;2500000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391457777L1;false;TPAC,FULJ,ILQD
2020-10-02T14:36:29.834Z;ISIN;EZ89HSNJDC33;1.1752936;360T;MONE;USD;N/A;2500000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391457777L2;false;TPAC,FULJ,ILQD
2020-10-02T14:36:16.717Z;ISIN;EZ7YYQLPMQG9;0.9166233;360T;MONE;CHF;N/A;1262000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391458186;false;FULJ,ILQD
2020-10-02T14:36:13.980Z;ISIN;EZ8ZQB35Q0L0;21.77624;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391464067L1;false;TPAC,FULJ,ILQD
2020-10-02T14:36:13.980Z;ISIN;EZ7BSZC8PC22;21.77874;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391464067L2;false;TPAC,FULJ,ILQD
2020-10-02T14:35:46.829Z;ISIN;EZ3Z2ZDXGQR3;1.1710171;360T;MONE;USD;N/A;5000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391457660L1;false;TPAC,FULJ,ILQD
2020-10-02T14:35:46.829Z;ISIN;EZBDTN8RV2V3;1.17104;360T;MONE;USD;N/A;5000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391457660L2;false;TPAC,FULJ,ILQD
2020-10-02T14:35:21.099Z;ISIN;EZXMNW467WT6;0.9174232;360T;MONE;CHF;N/A;1262000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391458152;false;FULJ,ILQD
2020-10-02T14:33:48.647Z;ISIN;EZ27RHB21V23;78.447912;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391463344L2;false;TPAC,FULJ,ILQD
2020-10-02T14:33:48.647Z;ISIN;EZ3HNZ24FKD8;78.38765;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391463344L1;false;TPAC,FULJ,ILQD
2020-10-02T14:33:07.103Z;ISIN;EZ3HNZ24FKD8;78.3792;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391463107L1;false;TPAC,FULJ,ILQD
2020-10-02T14:33:07.103Z;ISIN;EZ2L0BKY3G45;78.3866877;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391463107L2;false;TPAC,FULJ,ILQD
2020-10-02T14:32:31.608Z;ISIN;EZ2L0BKY3G45;78.3740341;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391463040L2;false;TPAC,FULJ,ILQD
2020-10-02T14:32:31.608Z;ISIN;EZ3HNZ24FKD8;78.36667;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391463040L1;false;TPAC,FULJ,ILQD
2020-10-02T14:32:13.876Z;ISIN;EZ95C732J6H7;3.75081;360T;MONE;SAR;N/A;4000000.0;SAR;2020-10-30T00:00:00.000Z;360T;1010000281391459242L1;false;TPAC,FULJ,ILQD
2020-10-02T14:32:13.876Z;ISIN;EZ1662FD5BL0;3.751145;360T;MONE;SAR;N/A;4000000.0;SAR;2020-10-30T00:00:00.000Z;360T;1010000281391459242L2;false;TPAC,FULJ,ILQD
2020-10-02T14:31:25.763Z;ISIN;EZ1NTNX32VM7;105.38337;360T;MONE;JPY;N/A;3.5E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391462937L1;false;TPAC,FULJ,ILQD
2020-10-02T14:31:25.763Z;ISIN;EZ1Y2XWYD0W9;105.382;360T;MONE;JPY;N/A;3.5E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391462937L2;false;TPAC,FULJ,ILQD
2020-10-02T14:31:17.480Z;ISIN;EZ68YR911PY5;16.49959;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-10-30T00:00:00.000Z;360T;1010000281391462922L2;false;TPAC,FULJ,ILQD
2020-10-02T14:31:17.480Z;ISIN;EZ1Q9CVHDX29;16.49779;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-10-30T00:00:00.000Z;360T;1010000281391462922L1;false;TPAC,FULJ,ILQD
2020-10-02T14:31:08.586Z;ISIN;EZ1Q9CVHDX29;16.49727;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-10-30T00:00:00.000Z;360T;1010000281391462913L1;false;TPAC,FULJ,ILQD
2020-10-02T14:31:08.586Z;ISIN;EZ68YR911PY5;16.49907;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-10-30T00:00:00.000Z;360T;1010000281391462913L2;false;TPAC,FULJ,ILQD
2020-10-02T14:28:52.540Z;ISIN;EZ8DFZ3SKXY9;1.1738155;360T;MONE;USD;N/A;3388664.58;USD;2020-10-30T00:00:00.000Z;360T;1010000281391459032L2;false;TPAC,FULJ,ILQD
2020-10-02T14:28:52.540Z;ISIN;EZBDTN8RV2V3;1.17127;360T;MONE;USD;N/A;3388664.58;USD;2020-10-30T00:00:00.000Z;360T;1010000281391459032L1;false;TPAC,FULJ,ILQD
2020-10-02T14:26:02.875Z;ISIN;EZ8SX3ZZX0N6;1.2928473;360T;MONE;USD;N/A;2.3E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391462322L1;false;TPAC,FULJ,ILQD
2020-10-02T14:26:02.875Z;ISIN;EZ3BF3BDS1Z3;1.2928556;360T;MONE;USD;N/A;2.3E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391462322L2;false;TPAC,FULJ,ILQD
2020-10-02T14:25:32.251Z;ISIN;EZ3RD27DV9Y5;0.906;360T;MONE;GBP;N/A;1250000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391457907L1;false;TPAC,FULJ,ILQD
2020-10-02T14:25:32.251Z;ISIN;EZ7PJQYJJ959;0.90616;360T;MONE;GBP;N/A;250000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391457907L2;false;TPAC,FULJ,ILQD
2020-10-02T14:20:54.733Z;ISIN;EZ72G4WGXYR2;0.9181106;360T;MONE;CHF;N/A;1262000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391455845;false;FULJ,ILQD
2020-10-02T14:18:41.553Z;ISIN;EZ44YY283JV8;1.1903754;360T;MONE;CHF;N/A;240000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391454907;false;FULJ,ILQD
2020-10-02T14:17:42.818Z;ISIN;EZNGPJTHMK89;27988.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-10-30T00:00:00.000Z;360T;1010000281391460524;false;FULJ,ILQD
2020-10-02T14:17:18.857Z;ISIN;EZBDTN8RV2V3;1.17132;360T;MONE;USD;N/A;2.6E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391460402L1;false;TPAC,FULJ,ILQD
2020-10-02T14:17:18.857Z;ISIN;EZ4H3PQZBDN8;1.1725085;360T;MONE;USD;N/A;2.6E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391460402L2;false;TPAC,FULJ,ILQD
2020-10-02T14:14:19.689Z;ISIN;EZ9GVQ2MJM70;0.9142;360T;MONE;CHF;N/A;1262000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391454524;false;FULJ,ILQD
2020-10-02T14:13:47.355Z;ISIN;EZ1H8HDDLMV5;0.9055433;360T;MONE;GBP;N/A;1.88E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391456690L1;false;TPAC,FULJ,ILQD
2020-10-02T14:13:47.355Z;ISIN;EZV45SN4S106;0.9055848;360T;MONE;GBP;N/A;1.88E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391456690L2;false;TPAC,FULJ,ILQD
2020-10-02T14:12:59.735Z;ISIN;EZB3RCXMRXG7;7.7502;360T;MONE;HKD;N/A;500000.0;HKD;2020-10-30T00:00:00.000Z;360T;1010000281391456363L2;false;TPAC,FULJ,ILQD
2020-10-02T14:12:59.735Z;ISIN;EZ856PGMQJG6;7.750194;360T;MONE;HKD;N/A;500000.0;HKD;2020-10-30T00:00:00.000Z;360T;1010000281391456363L1;false;TPAC,FULJ,ILQD
2020-10-02T14:12:28.525Z;ISIN;EZ2R8VKB8LD2;0.9184974;360T;MONE;CHF;N/A;1262000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391454075;false;FULJ,ILQD
2020-10-02T14:11:32.791Z;ISIN;EZ8RDPMPZRZ5;10.440198;360T;MONE;SEK;N/A;1.125E8;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391453377L2;false;TPAC,FULJ,ILQD
2020-10-02T14:11:32.791Z;ISIN;EZ2PSNV8J2B8;10.43521;360T;MONE;SEK;N/A;1.125E8;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391453377L1;false;TPAC,FULJ,ILQD
2020-10-02T14:11:23.040Z;ISIN;EZWCYF9BH709;1.1878955;360T;MONE;CHF;N/A;240000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391452980;false;FULJ,ILQD
2020-10-02T14:10:07.334Z;ISIN;EZ61XQSYQRB0;0.918772;360T;MONE;CHF;N/A;1500000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391454474L2;false;TPAC,FULJ,ILQD
2020-10-02T14:10:07.334Z;ISIN;EZ2NGJWK9B55;0.92031;360T;MONE;CHF;N/A;1500000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391454474L1;false;TPAC,FULJ,ILQD
2020-10-02T14:09:29.757Z;ISIN;EZVQCPFTZKS1;9.281869;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391457370L1;false;TPAC,FULJ,ILQD
2020-10-02T14:09:29.757Z;ISIN;EZ1H3LMQD678;9.28185;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391457370L2;false;TPAC,FULJ,ILQD
2020-10-02T14:09:16.984Z;ISIN;EZ1W6G7F1WM2;0.690355;360T;MONE;CHF;N/A;1419000.0;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391452885;false;FULJ,ILQD
2020-10-02T14:08:49.497Z;ISIN;EZ60V0WLY2B6;1.1721062;360T;MONE;USD;N/A;1.2E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391456006L1;false;TPAC,FULJ,ILQD
2020-10-02T14:08:49.497Z;ISIN;EZ3Z2ZDXGQR3;1.1721786;360T;MONE;USD;N/A;1.2E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391456006L2;false;TPAC,FULJ,ILQD
2020-10-02T14:07:19.711Z;ISIN;EZBK0WHT7G49;6.34761;360T;MONE;DKK;N/A;7000000.0;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391456244L2;false;TPAC,FULJ,ILQD
2020-10-02T14:07:19.711Z;ISIN;EZ1K6CQGZSQ7;6.3477286;360T;MONE;DKK;N/A;7000000.0;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391456244L1;false;TPAC,FULJ,ILQD
2020-10-02T14:03:49.948Z;ISIN;EZ3HNZ24FKD8;78.302;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391454320L1;false;TPAC,FULJ,ILQD
2020-10-02T14:03:49.948Z;ISIN;EZ27RHB21V23;78.3624;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391454320L2;false;TPAC,FULJ,ILQD
2020-10-02T14:03:41.098Z;ISIN;EZ27RHB21V23;78.336404;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391454310L2;false;TPAC,FULJ,ILQD
2020-10-02T14:03:41.098Z;ISIN;EZ3HNZ24FKD8;78.27633;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391454310L1;false;TPAC,FULJ,ILQD
2020-10-02T14:00:25.591Z;ISIN;EZ2HC8D9XVB9;1.1874762;360T;MONE;CHF;N/A;240000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391452501;false;FULJ,ILQD
2020-10-02T13:59:36.004Z;ISIN;EZ3Z2ZDXGQR3;1.171236;360T;MONE;USD;N/A;3.5E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391455568L2;false;TPAC,FULJ,ILQD
