Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-18T20:17:03.523Z;ISIN;EZBKCY6V0GQ4;3.751035;360T;MONE;SAR;N/A;1400000.0;SAR;2020-10-16T00:00:00.000Z;360T;1010000281389101640;false;FULJ,ILQD
2020-09-18T19:33:06.586Z;ISIN;EZ336J9CF153;1.1860294;360T;MONE;USD;N/A;70000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389099007;false;FULJ,ILQD
2020-09-18T18:22:53.848Z;ISIN;EZ2KFNQ97347;0.7307523;360T;MONE;USD;N/A;600000.0;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389099156L1;false;TPAC,FULJ,ILQD
2020-09-18T18:22:53.848Z;ISIN;EZVLJM0KQZW6;0.73075;360T;MONE;USD;N/A;600000.0;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389099156L2;false;TPAC,FULJ,ILQD
2020-09-18T17:27:29.997Z;ISIN;EZ877R01DNX1;1.31934;360T;MONE;CAD;N/A;1.4E8;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389088334L2;false;TPAC,FULJ,ILQD
2020-09-18T17:27:29.997Z;ISIN;EZ67VJ0Q8236;1.3193433;360T;MONE;CAD;N/A;1.4E8;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389088334L1;false;TPAC,FULJ,ILQD
2020-09-18T17:04:50.639Z;ISIN;EZ8N8KHCF4D1;20.981178;360T;MONE;MXN;N/A;7.5E8;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389088028L1;false;TPAC,FULJ,ILQD
2020-09-18T17:04:50.639Z;ISIN;EZG7JYGC4799;20.9885;360T;MONE;MXN;N/A;7.5E8;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389088028L2;false;TPAC,FULJ,ILQD
2020-09-18T16:41:23.861Z;ISIN;EZG7JYGC4799;20.9902169;360T;MONE;MXN;N/A;1.0E9;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389087496L2;false;TPAC,FULJ,ILQD
2020-09-18T16:41:23.861Z;ISIN;EZ8N8KHCF4D1;20.9828442;360T;MONE;MXN;N/A;1.0E9;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389087496L1;false;TPAC,FULJ,ILQD
2020-09-18T16:17:03.822Z;ISIN;EZ5Y6P0CQV62;0.908651;360T;MONE;CHF;N/A;70000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389090908;false;FULJ,ILQD
2020-09-18T16:11:55.805Z;ISIN;EZ8N8KHCF4D1;20.9563295;360T;MONE;MXN;N/A;1.7E7;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389086306L1;false;TPAC,FULJ,ILQD
2020-09-18T16:11:55.805Z;ISIN;EZG7JYGC4799;20.9639454;360T;MONE;MXN;N/A;1.7E7;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389086306L2;false;TPAC,FULJ,ILQD
2020-09-18T16:09:33.935Z;ISIN;EZ9L53D1PY44;1.2953908;360T;MONE;USD;N/A;1.27E8;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389086251L1;false;TPAC,FULJ,ILQD
2020-09-18T16:09:33.935Z;ISIN;EZVNLBVWJTD7;1.295395;360T;MONE;USD;N/A;1.27E8;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389086251L2;false;TPAC,FULJ,ILQD
2020-09-18T15:49:02.495Z;ISIN;EZG7JYGC4799;20.978527;360T;MONE;MXN;N/A;8627964.44;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389079131;false;FULJ,ILQD
2020-09-18T15:41:56.829Z;ISIN;EZ8YHKS1XG91;10.7667048;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389083485;false;FULJ,ILQD
2020-09-18T15:40:31.578Z;ISIN;EZ2SDF8THNK7;0.909435;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389084553L1;false;TPAC,FULJ,ILQD
2020-09-18T15:40:31.578Z;ISIN;EZBNQ26QTLY5;0.909411;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389084553L2;false;TPAC,FULJ,ILQD
2020-09-18T15:35:14.674Z;ISIN;EZVNLBVWJTD7;1.294885;360T;MONE;USD;N/A;2.8E8;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389084041L1;false;TPAC,FULJ,ILQD
2020-09-18T15:35:14.674Z;ISIN;EZ2J99Z3R4X6;1.294891;360T;MONE;USD;N/A;2.8E8;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389084041L2;false;TPAC,FULJ,ILQD
2020-09-18T15:21:20.046Z;ISIN;EZ50PHM1X9K6;1.7504567;360T;MONE;NZD;N/A;1.19E7;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389082738L1;false;TPAC,FULJ,ILQD
2020-09-18T15:21:20.046Z;ISIN;EZ5253BWR877;1.7505;360T;MONE;NZD;N/A;1.19E7;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389082738L2;false;TPAC,FULJ,ILQD
2020-09-18T15:19:54.809Z;ISIN;EZ6S4QVY4SN5;1.62281;360T;MONE;AUD;N/A;5.04E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389081682L1;false;TPAC,FULJ,ILQD
2020-09-18T15:19:54.809Z;ISIN;EZ7VVGBQ7BF5;1.62284;360T;MONE;AUD;N/A;5.04E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389081682L2;false;TPAC,FULJ,ILQD
2020-09-18T15:18:22.467Z;ISIN;EZ8N8KHCF4D1;20.9601489;360T;MONE;MXN;N/A;1.37E8;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389081323L1;false;TPAC,FULJ,ILQD
2020-09-18T15:18:22.467Z;ISIN;EZG7JYGC4799;20.9677662;360T;MONE;MXN;N/A;1.37E8;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389081323L2;false;TPAC,FULJ,ILQD
2020-09-18T15:16:21.599Z;ISIN;EZ877R01DNX1;1.31766;360T;MONE;CAD;N/A;2.99E7;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389081250L2;false;TPAC,FULJ,ILQD
2020-09-18T15:16:21.599Z;ISIN;EZ67VJ0Q8236;1.317661;360T;MONE;CAD;N/A;2.99E7;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389081250L1;false;TPAC,FULJ,ILQD
2020-09-18T15:13:12.821Z;ISIN;EZJ23QPGSMV7;10.4030618;360T;MONE;SEK;N/A;4.7E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389081985L2;false;TPAC,FULJ,ILQD
2020-09-18T15:13:12.821Z;ISIN;EZ1GPQMNHB95;10.39439;360T;MONE;SEK;N/A;4.7E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389081985L1;false;TPAC,FULJ,ILQD
2020-09-18T15:12:38.708Z;ISIN;EZB9Y2QSF161;10.3989131;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389081864L2;false;TPAC,FULJ,ILQD
2020-09-18T15:12:38.708Z;ISIN;EZ1GPQMNHB95;10.39319;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389081864L1;false;TPAC,FULJ,ILQD
2020-09-18T15:12:08.123Z;ISIN;EZ41D7YVR9Z6;10.3965597;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389081790L2;false;TPAC,FULJ,ILQD
2020-09-18T15:12:08.123Z;ISIN;EZ1GPQMNHB95;10.39419;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389081790L1;false;TPAC,FULJ,ILQD
2020-09-18T15:09:34.835Z;ISIN;EZVM8VGWRKV3;4.4567803;360T;MONE;PLN;N/A;520000.0;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389080518;false;FULJ,ILQD
2020-09-18T15:07:52.534Z;ISIN;EZ2DDXVC60J0;1.1858784;360T;MONE;USD;N/A;125000.0;EUR;2020-10-16T00:00:00.000Z;360T;1010000281388656912;false;FULJ,ILQD
2020-09-18T15:01:17.433Z;ISIN;EZ10MTZ292Q9;1.18566;360T;MONE;USD;N/A;3100000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389076494L1;false;TPAC,FULJ,ILQD
2020-09-18T15:01:17.433Z;ISIN;EZVFVP2RK844;1.187121;360T;MONE;USD;N/A;3100000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389076494L2;false;TPAC,FULJ,ILQD
2020-09-18T15:01:16.249Z;ISIN;EZ10MTZ292Q9;1.18568;360T;MONE;USD;N/A;6150000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389075813L1;false;TPAC,FULJ,ILQD
2020-09-18T15:01:16.249Z;ISIN;EZVFVP2RK844;1.1871239;360T;MONE;USD;N/A;6150000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389075813L2;false;TPAC,FULJ,ILQD
2020-09-18T14:59:33.828Z;ISIN;EZ10MTZ292Q9;1.18598;360T;MONE;USD;N/A;2.7E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389077866L1;false;TPAC,FULJ,ILQD
2020-09-18T14:59:33.828Z;ISIN;EZMJ78KWJ792;1.186752;360T;MONE;USD;N/A;2.7E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389077866L2;false;TPAC,FULJ,ILQD
2020-09-18T14:45:29.767Z;ISIN;EZB1C55ZW675;0.916934;360T;MONE;GBP;N/A;2500.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389078844L2;false;TPAC,FULJ,ILQD
2020-09-18T14:45:29.767Z;ISIN;EZ5JQZCM5S13;0.916485;360T;MONE;GBP;N/A;3500.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389078844L1;false;TPAC,FULJ,ILQD
2020-09-18T14:43:30.833Z;ISIN;EZV8SV1BBQ99;1.0783672;360T;MONE;CHF;N/A;2000000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389075387;false;FULJ,ILQD
2020-09-18T14:41:05.564Z;ISIN;EZVKK5QLTSZ4;0.6782853;360T;MONE;USD;N/A;1.0E7;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389079816L1;false;TPAC,FULJ,ILQD
2020-09-18T14:41:05.564Z;ISIN;EZ23ZDFVP4X0;0.67828;360T;MONE;USD;N/A;1.0E7;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389079816L2;false;TPAC,FULJ,ILQD
2020-09-18T14:39:40.502Z;ISIN;EZ10MTZ292Q9;1.18521;360T;MONE;USD;N/A;6500000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389074463L1;false;TPAC,FULJ,ILQD
2020-09-18T14:39:40.502Z;ISIN;EZ3BFPWBB8K2;1.187364;360T;MONE;USD;N/A;6500000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389074463L2;false;TPAC,FULJ,ILQD
2020-09-18T14:38:57.037Z;ISIN;EZBNQ26QTLY5;0.91008;360T;MONE;CHF;N/A;1.1E8;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389078702L2;false;TPAC,FULJ,ILQD
2020-09-18T14:38:57.037Z;ISIN;EZ2SDF8THNK7;0.9101031;360T;MONE;CHF;N/A;1.1E8;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389078702L1;false;TPAC,FULJ,ILQD
2020-09-18T14:37:01.207Z;ISIN;EZ2KFNQ97347;0.7301912;360T;MONE;USD;N/A;1.85E8;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389078660L1;false;TPAC,FULJ,ILQD
2020-09-18T14:37:01.207Z;ISIN;EZVLJM0KQZW6;0.73019;360T;MONE;USD;N/A;1.85E8;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389078660L2;false;TPAC,FULJ,ILQD
2020-09-18T14:36:47.962Z;ISIN;EZJTQDBHL0D0;9.259793;360T;MONE;MAD;N/A;1.5E7;MAD;2020-10-16T00:00:00.000Z;360T;1010000281389078322L2;false;TPAC,FULJ,ILQD
2020-09-18T14:36:47.962Z;ISIN;EZ70XLJ46L20;9.2399;360T;MONE;MAD;N/A;1.5E7;MAD;2020-10-16T00:00:00.000Z;360T;1010000281389078322L1;false;TPAC,FULJ,ILQD
2020-09-18T14:36:33.436Z;ISIN;EZ9696STSP72;16.25608;360T;MONE;ZAR;N/A;8.2E7;ZAR;2020-10-16T00:00:00.000Z;360T;1010000281389074277L2;false;TPAC,FULJ,ILQD
2020-09-18T14:36:33.436Z;ISIN;EZ1QV9TKR588;16.2543593;360T;MONE;ZAR;N/A;8.2E7;ZAR;2020-10-16T00:00:00.000Z;360T;1010000281389074277L1;false;TPAC,FULJ,ILQD
2020-09-18T14:34:28.860Z;ISIN;EZ5SSB1VVYZ8;3.7629357;360T;MONE;PLN;N/A;2.87E8;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389074066L1;false;TPAC,FULJ,ILQD
2020-09-18T14:34:28.860Z;ISIN;EZBXMRF5D892;3.76292;360T;MONE;PLN;N/A;2.87E8;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389074066L2;false;TPAC,FULJ,ILQD
2020-09-18T14:33:57.209Z;ISIN;EZBXMRF5D892;3.76293;360T;MONE;PLN;N/A;5.0E7;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389078215L2;false;TPAC,FULJ,ILQD
2020-09-18T14:33:57.209Z;ISIN;EZ5SSB1VVYZ8;3.7629471;360T;MONE;PLN;N/A;5.0E7;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389078215L1;false;TPAC,FULJ,ILQD
2020-09-18T14:33:31.348Z;ISIN;EZG7JYGC4799;20.956722;360T;MONE;MXN;N/A;1.3E8;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389078145L2;false;TPAC,FULJ,ILQD
2020-09-18T14:33:31.348Z;ISIN;EZ8N8KHCF4D1;20.948841;360T;MONE;MXN;N/A;1.3E8;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389078145L1;false;TPAC,FULJ,ILQD
2020-09-18T14:31:24.360Z;ISIN;EZ2G2JNV1D12;9.30455;360T;MONE;MAD;N/A;1.6235E7;MAD;2020-10-16T00:00:00.000Z;360T;1010000281389075252L2;false;TPAC,FULJ,ILQD
2020-09-18T14:31:24.360Z;ISIN;EZ70XLJ46L20;9.2408;360T;MONE;MAD;N/A;1.6235E7;MAD;2020-10-16T00:00:00.000Z;360T;1010000281389075252L1;false;TPAC,FULJ,ILQD
2020-09-18T14:24:36.940Z;ISIN;EZ721GBTCCC1;1.07816;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389073122L1;false;TPAC,FULJ,ILQD
2020-09-18T14:24:36.940Z;ISIN;EZ37ZT50B2B5;1.077058;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389073122L2;false;TPAC,FULJ,ILQD
2020-09-18T14:18:06.341Z;ISIN;EZ4DF6SSYSC5;7.74992;360T;MONE;HKD;N/A;700000.0;HKD;2020-10-16T00:00:00.000Z;360T;1010000281389071665L2;false;TPAC,FULJ,ILQD
2020-09-18T14:18:06.341Z;ISIN;EZ48RPJ1GWD6;7.749863;360T;MONE;HKD;N/A;700000.0;HKD;2020-10-16T00:00:00.000Z;360T;1010000281389071665L1;false;TPAC,FULJ,ILQD
2020-09-18T14:17:05.830Z;ISIN;EZ4X70602FQ5;1.186647;360T;MONE;USD;N/A;3289991.39;USD;2020-10-16T00:00:00.000Z;360T;1010000281389071646L2;false;TPAC,FULJ,ILQD
2020-09-18T14:17:05.830Z;ISIN;EZ10MTZ292Q9;1.18437;360T;MONE;USD;N/A;3289991.39;USD;2020-10-16T00:00:00.000Z;360T;1010000281389071646L1;false;TPAC,FULJ,ILQD
2020-09-18T14:16:25.334Z;ISIN;EZB7MD0LXH66;1.186473;360T;MONE;USD;N/A;1196660.79;USD;2020-10-16T00:00:00.000Z;360T;1010000281389071618L2;false;TPAC,FULJ,ILQD
2020-09-18T14:16:25.334Z;ISIN;EZ10MTZ292Q9;1.18422;360T;MONE;USD;N/A;1196660.79;USD;2020-10-16T00:00:00.000Z;360T;1010000281389071618L1;false;TPAC,FULJ,ILQD
2020-09-18T14:16:09.052Z;ISIN;EZ9JW3SM3SZ7;1.1842464;360T;MONE;USD;N/A;2.0E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389071603L2;false;TPAC,FULJ,ILQD
2020-09-18T14:16:09.052Z;ISIN;EZVL5TFFQ1N6;1.1841933;360T;MONE;USD;N/A;2.0E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389071603L1;false;TPAC,FULJ,ILQD
2020-09-18T14:14:23.946Z;ISIN;EZVNLBVWJTD7;1.2944755;360T;MONE;USD;N/A;1.2E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389074525L2;false;TPAC,FULJ,ILQD
2020-09-18T14:14:23.946Z;ISIN;EZ9L53D1PY44;1.2944706;360T;MONE;USD;N/A;1.2E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389074525L1;false;TPAC,FULJ,ILQD
2020-09-18T14:12:59.082Z;ISIN;EZ2DZYS28WX3;0.91436;360T;MONE;GBP;N/A;6000000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389074318L1;false;TPAC,FULJ,ILQD
2020-09-18T14:12:59.082Z;ISIN;EZ24FPYKMVL4;0.91449;360T;MONE;GBP;N/A;6000000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389074318L2;false;TPAC,FULJ,ILQD
2020-09-18T14:11:34.617Z;ISIN;EZ1B34G7PC45;8.778747;360T;MONE;SEK;N/A;1.0E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389071373L1;false;TPAC,FULJ,ILQD
2020-09-18T14:11:34.617Z;ISIN;EZHJKHBSNYD5;8.7787;360T;MONE;SEK;N/A;1.0E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389071373L2;false;TPAC,FULJ,ILQD
2020-09-18T13:56:59.256Z;ISIN;EZ6NBD4KPB69;0.9135826;360T;MONE;GBP;N/A;5000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389069348;false;FULJ,ILQD
2020-09-18T13:53:54.560Z;ISIN;EZ4GFH82HBF0;304.5337;360T;MONE;HUF;N/A;2.5E7;HUF;2020-10-16T00:00:00.000Z;360T;1010000281389071218L2;false;TPAC,FULJ,ILQD
2020-09-18T13:53:54.560Z;ISIN;EZ9JNJH3QDV7;304.4845;360T;MONE;HUF;N/A;2.5E7;HUF;2020-10-16T00:00:00.000Z;360T;1010000281389071218L1;false;TPAC,FULJ,ILQD
2020-09-18T13:51:22.579Z;ISIN;EZ6NBD4KPB69;0.9141449;360T;MONE;GBP;N/A;70000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389069136;false;FULJ,ILQD
2020-09-18T13:47:03.092Z;ISIN;EZBNQ26QTLY5;0.91023;360T;MONE;CHF;N/A;1.5E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389070718L2;false;TPAC,FULJ,ILQD
2020-09-18T13:47:03.092Z;ISIN;EZ9SV7187Z99;0.910324;360T;MONE;CHF;N/A;1.5E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389070718L1;false;TPAC,FULJ,ILQD
2020-09-18T13:45:44.228Z;ISIN;EZVL5TFFQ1N6;1.1835158;360T;MONE;USD;N/A;1.5E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389066264L1;false;TPAC,FULJ,ILQD
2020-09-18T13:45:44.228Z;ISIN;EZ9JW3SM3SZ7;1.1835775;360T;MONE;USD;N/A;1.5E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389066264L2;false;TPAC,FULJ,ILQD
2020-09-18T13:44:59.323Z;ISIN;EZ62V5D82VQ1;1.622534;360T;MONE;AUD;N/A;140360.0;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389068768;false;FULJ,ILQD
2020-09-18T13:44:58.642Z;ISIN;EZ62V5D82VQ1;1.622534;360T;MONE;AUD;N/A;96800.0;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389068391;false;FULJ,ILQD
2020-09-18T13:44:57.762Z;ISIN;EZ62V5D82VQ1;1.622534;360T;MONE;AUD;N/A;53240.0;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389068386;false;FULJ,ILQD
2020-09-18T13:38:39.631Z;ISIN;EZ31V2M786P0;4.1048;360T;MONE;RON;N/A;5000000.0;RON;2020-10-16T00:00:00.000Z;360T;1010000281389062802L2;false;TPAC,FULJ,ILQD
2020-09-18T13:38:39.631Z;ISIN;EZ2F5XJ55W16;4.104635;360T;MONE;RON;N/A;5000000.0;RON;2020-10-16T00:00:00.000Z;360T;1010000281389062802L1;false;TPAC,FULJ,ILQD
2020-09-18T13:37:48.960Z;ISIN;EZ72GLWTKJT7;0.7289605;360T;MONE;USD;N/A;600000.0;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389069151L2;false;TPAC,FULJ,ILQD
2020-09-18T13:37:48.960Z;ISIN;EZVLJM0KQZW6;0.72896;360T;MONE;USD;N/A;600000.0;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389069151L1;false;TPAC,FULJ,ILQD
2020-09-18T13:33:45.563Z;ISIN;EZ9G59SK2R51;75.6063468;360T;MONE;RUB;N/A;2.165E9;RUB;2020-10-16T00:00:00.000Z;360T;1010000281389064752L2;false;TPAC,FULJ,ILQD
2020-09-18T13:33:45.563Z;ISIN;EZ1RPRYY44M4;75.59871;360T;MONE;RUB;N/A;2.165E9;RUB;2020-10-16T00:00:00.000Z;360T;1010000281389064752L1;false;TPAC,FULJ,ILQD
2020-09-18T13:30:27.525Z;ISIN;EZ9696STSP72;16.18784;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-10-16T00:00:00.000Z;360T;1010000281389059133L2;false;TPAC,FULJ,ILQD
2020-09-18T13:30:27.525Z;ISIN;EZ1QV9TKR588;16.186032;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-10-16T00:00:00.000Z;360T;1010000281389059133L1;false;TPAC,FULJ,ILQD
2020-09-18T13:29:29.699Z;ISIN;EZ6RH9PQFZX9;1162.2817;360T;MONE;KRW;N/A;4.5E7;KRW;2020-10-16T00:00:00.000Z;360T;1010000281389066897;false;FULJ,ILQD
2020-09-18T13:27:21.004Z;ISIN;EZ10MTZ292Q9;1.18449;360T;MONE;USD;N/A;2.08E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389064494L1;false;TPAC,FULJ,ILQD
2020-09-18T13:27:21.004Z;ISIN;EZ1VJBZ8HJQ6;1.18465;360T;MONE;USD;N/A;2.08E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389064494L2;false;TPAC,FULJ,ILQD
2020-09-18T13:25:51.074Z;ISIN;EZVL5TFFQ1N6;1.184474;360T;MONE;USD;N/A;33000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389066641;false;FULJ,ILQD
2020-09-18T13:23:30.450Z;ISIN;EZVL5TFFQ1N6;1.184407;360T;MONE;USD;N/A;20000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389060504;false;FULJ,ILQD
2020-09-18T13:22:11.234Z;ISIN;EZ8LYGM5HGP6;360.5269;360T;MONE;HUF;N/A;50000.0;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389063848;false;FULJ,ILQD
2020-09-18T13:20:59.442Z;ISIN;EZ8286YB2TX4;26.72585;360T;MONE;CZK;N/A;50000.0;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389063383;false;FULJ,ILQD
2020-09-18T13:17:39.710Z;ISIN;EZ9JW3SM3SZ7;1.184659;360T;MONE;USD;N/A;9.0E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389065000L2;false;TPAC,FULJ,ILQD
2020-09-18T13:17:39.710Z;ISIN;EZVL5TFFQ1N6;1.184596;360T;MONE;USD;N/A;9.0E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389065000L1;false;TPAC,FULJ,ILQD
2020-09-18T13:15:06.076Z;ISIN;EZ9BFJZ62CF8;1.1901838;360T;MONE;USD;N/A;500000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389064354;false;FULJ,ILQD
2020-09-18T13:12:17.853Z;ISIN;EZ48R216PTC9;104.36853;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-16T00:00:00.000Z;360T;1010000281389062454L1;false;TPAC,FULJ,ILQD
2020-09-18T13:12:17.853Z;ISIN;EZ744BBBGLD2;104.36324;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-16T00:00:00.000Z;360T;1010000281389062454L2;false;TPAC,FULJ,ILQD
2020-09-18T13:10:50.362Z;ISIN;EZ48R216PTC9;104.39125;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-16T00:00:00.000Z;360T;1010000281389061336L1;false;TPAC,FULJ,ILQD
2020-09-18T13:10:50.362Z;ISIN;EZ3WSJH378L0;104.389;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-16T00:00:00.000Z;360T;1010000281389061336L2;false;TPAC,FULJ,ILQD
2020-09-18T13:09:47.452Z;ISIN;EZ4FKTP04CN6;104.398;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-16T00:00:00.000Z;360T;1010000281389061133L2;false;TPAC,FULJ,ILQD
2020-09-18T13:09:47.452Z;ISIN;EZ48R216PTC9;104.39925;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-16T00:00:00.000Z;360T;1010000281389061133L1;false;TPAC,FULJ,ILQD
2020-09-18T13:09:23.567Z;ISIN;EZ66M7H75Q14;0.913764;360T;MONE;GBP;N/A;2.0E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389061111L2;false;TPAC,FULJ,ILQD
2020-09-18T13:09:23.567Z;ISIN;EZ6NBD4KPB69;0.913723;360T;MONE;GBP;N/A;2.0E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389061111L1;false;TPAC,FULJ,ILQD
2020-09-18T13:07:47.172Z;ISIN;EZVL5TFFQ1N6;1.184365;360T;MONE;USD;N/A;2.0E8;USD;2020-10-16T00:00:00.000Z;360T;1010000281389059316L1;false;TPAC,FULJ,ILQD
2020-09-18T13:07:47.172Z;ISIN;EZ9JW3SM3SZ7;1.184427;360T;MONE;USD;N/A;2.0E8;USD;2020-10-16T00:00:00.000Z;360T;1010000281389059316L2;false;TPAC,FULJ,ILQD
2020-09-18T13:04:32.647Z;ISIN;EZ9L53D1PY44;1.2968249;360T;MONE;USD;N/A;3.7E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389053657L1;false;TPAC,FULJ,ILQD
2020-09-18T13:04:32.647Z;ISIN;EZVNLBVWJTD7;1.296836;360T;MONE;USD;N/A;3.7E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389053657L2;false;TPAC,FULJ,ILQD
2020-09-18T13:02:41.436Z;ISIN;EZV0QVDFJ841;1.1898542;360T;MONE;USD;N/A;800000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389057757;false;FULJ,ILQD
2020-09-18T13:02:34.702Z;ISIN;EZVL5TFFQ1N6;1.184464;360T;MONE;USD;N/A;1.2E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389056717L1;false;TPAC,FULJ,ILQD
