Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-03T19:40:47.792Z;ISIN;EZ3G4F7M6XF9;21.755565;360T;MONE;MXN;N/A;2000000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387100184;false;FULJ,ILQD
2020-09-03T17:24:51.729Z;ISIN;EZ6SBY39LZS8;0.7272482;360T;MONE;USD;N/A;800000.0;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387096114L1;false;TPAC,FULJ,ILQD
2020-09-03T17:24:51.729Z;ISIN;EZ29HWBTJ496;0.72725;360T;MONE;USD;N/A;800000.0;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387096114L2;false;TPAC,FULJ,ILQD
2020-09-03T17:20:00.155Z;ISIN;EZ43KQKPZ035;8.925725;360T;MONE;NOK;N/A;2800000.0;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387092952;false;FULJ,ILQD
2020-09-03T17:13:14.800Z;ISIN;EZ7S32TYC948;1.3134;360T;MONE;CAD;N/A;2.2E8;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387089063L2;false;TPAC,FULJ,ILQD
2020-09-03T17:13:14.800Z;ISIN;EZVYY1S566M1;1.3134029;360T;MONE;CAD;N/A;2.2E8;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387089063L1;false;TPAC,FULJ,ILQD
2020-09-03T17:05:27.357Z;ISIN;EZVK0KGB1BW3;1.18374;360T;MONE;USD;N/A;2500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387088991L1;false;TPAC,FULJ,ILQD
2020-09-03T17:05:27.357Z;ISIN;EZ3FPK7YD977;1.184281;360T;MONE;USD;N/A;2500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387088991L2;false;TPAC,FULJ,ILQD
2020-09-03T17:04:59.930Z;ISIN;EZ3PQKB125X4;21.702738;360T;MONE;MXN;N/A;7.0E7;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387088956L1;false;TPAC,FULJ,ILQD
2020-09-03T17:04:59.930Z;ISIN;EZ583K6MKFG1;21.7056;360T;MONE;MXN;N/A;7.0E7;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387088956L2;false;TPAC,FULJ,ILQD
2020-09-03T17:03:51.202Z;ISIN;EZ78CGZJ8LC0;89.269;360T;MONE;RUB;N/A;2.0E8;RUB;2020-10-01T00:00:00.000Z;360T;1010000281387088167L1;false;TPAC,FULJ,ILQD
2020-09-03T17:03:51.202Z;ISIN;EZ40V7QK7SZ9;89.5587869;360T;MONE;RUB;N/A;2.0E8;RUB;2020-10-01T00:00:00.000Z;360T;1010000281387088167L2;false;TPAC,FULJ,ILQD
2020-09-03T16:59:44.045Z;ISIN;EZ15N80X8QT0;10.36213;360T;MONE;SEK;N/A;4.8E8;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387088038L1;false;TPAC,FULJ,ILQD
2020-09-03T16:59:44.045Z;ISIN;EZ5J35ZSLF70;10.3622;360T;MONE;SEK;N/A;4.8E8;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387088038L2;false;TPAC,FULJ,ILQD
2020-09-03T16:57:33.719Z;ISIN;EZ15N80X8QT0;10.360958;360T;MONE;SEK;N/A;1.6E9;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387087747L1;false;TPAC,FULJ,ILQD
2020-09-03T16:57:33.719Z;ISIN;EZ5J35ZSLF70;10.36104;360T;MONE;SEK;N/A;1.6E9;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387087747L2;false;TPAC,FULJ,ILQD
2020-09-03T16:55:38.361Z;ISIN;EZBBVBF7WS79;10.565;360T;MONE;NOK;N/A;6.77E8;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387087620L2;false;TPAC,FULJ,ILQD
2020-09-03T16:55:38.361Z;ISIN;EZ240HTKN3D1;10.564918;360T;MONE;NOK;N/A;6.77E8;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387087620L1;false;TPAC,FULJ,ILQD
2020-09-03T16:33:28.465Z;ISIN;EZ9TMS7M0TM8;0.8918;360T;MONE;GBP;N/A;29567.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387082953;false;FULJ,ILQD
2020-09-03T16:32:39.808Z;ISIN;EZ9TMS7M0TM8;0.892;360T;MONE;GBP;N/A;2307053.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387082331L2;false;TPAC,FULJ,ILQD
2020-09-03T16:32:39.808Z;ISIN;EZ9TMS7M0TM8;0.892;360T;MONE;GBP;N/A;1366330.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387082331L1;false;TPAC,FULJ,ILQD
2020-09-03T16:28:52.292Z;ISIN;EZ9TMS7M0TM8;0.8923;360T;MONE;GBP;N/A;1442760.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387081198L2;false;TPAC,FULJ,ILQD
2020-09-03T16:28:52.292Z;ISIN;EZ9TMS7M0TM8;0.8923;360T;MONE;GBP;N/A;1574692.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387081198L3;false;TPAC,FULJ,ILQD
2020-09-03T16:28:52.292Z;ISIN;EZ9TMS7M0TM8;0.8923;360T;MONE;GBP;N/A;807306.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387081198L1;false;TPAC,FULJ,ILQD
2020-09-03T16:18:31.805Z;ISIN;EZ9TMS7M0TM8;0.8919051;360T;MONE;GBP;N/A;43534.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387081136;false;FULJ,ILQD
2020-09-03T16:13:30.609Z;ISIN;EZ3JT9PWJ0X0;0.892676;360T;MONE;GBP;N/A;2.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387087246L1;false;TPAC,FULJ,ILQD
2020-09-03T16:13:30.609Z;ISIN;EZ50LR3NGG05;0.896536;360T;MONE;GBP;N/A;2.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387087246L2;false;TPAC,FULJ,ILQD
2020-09-03T15:54:01.100Z;ISIN;EZ4G3XF6KYQ1;1.326676;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387084657L1;false;TPAC,FULJ,ILQD
2020-09-03T15:54:01.100Z;ISIN;EZ277N58RQY4;1.326681;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387084657L2;false;TPAC,FULJ,ILQD
2020-09-03T15:52:45.133Z;ISIN;EZ63ZFYSSKV3;80.8747;360T;MONE;HUF;N/A;1.2E7;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387080610;false;FULJ,ILQD
2020-09-03T15:52:39.638Z;ISIN;EZ63ZFYSSKV3;80.8932;360T;MONE;HUF;N/A;6000000.0;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387080608;false;FULJ,ILQD
2020-09-03T15:52:39.093Z;ISIN;EZ63ZFYSSKV3;80.90295;360T;MONE;HUF;N/A;2.0E7;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387080576;false;FULJ,ILQD
2020-09-03T15:52:14.240Z;ISIN;EZ976CZM7WY3;8.098629;360T;MONE;CNY;N/A;6000000.0;CNY;2020-10-01T00:00:00.000Z;360T;1010000281387084603L1;false;TPAC,FULJ,ILQD
2020-09-03T15:52:14.240Z;ISIN;EZ9NYY9282V4;8.1007;360T;MONE;CNY;N/A;6000000.0;CNY;2020-10-01T00:00:00.000Z;360T;1010000281387084603L2;false;TPAC,FULJ,ILQD
2020-09-03T15:47:00.114Z;ISIN;EZVL5TFFQ1N6;1.1830206;360T;MONE;USD;N/A;350000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387076882;false;FULJ,ILQD
2020-09-03T15:38:45.753Z;ISIN;EZ74LG4JQLL0;1.6149;360T;MONE;SGD;N/A;3.0E7;SGD;2020-10-01T00:00:00.000Z;360T;1010000281387084242L2;false;TPAC,FULJ,ILQD
2020-09-03T15:38:45.753Z;ISIN;EZ446QQT1Y55;1.61479;360T;MONE;SGD;N/A;3.0E7;SGD;2020-10-01T00:00:00.000Z;360T;1010000281387084242L1;false;TPAC,FULJ,ILQD
2020-09-03T15:37:11.626Z;ISIN;EZ3TJWQK3VK5;1.762;360T;MONE;NZD;N/A;2200000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387084121L2;false;TPAC,FULJ,ILQD
2020-09-03T15:37:11.626Z;ISIN;EZ3ZWXBMHMR9;1.7617929;360T;MONE;NZD;N/A;2200000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387084121L1;false;TPAC,FULJ,ILQD
2020-09-03T15:35:53.391Z;ISIN;EZ54BWZNNLK8;125.504;360T;MONE;JPY;N/A;6.0E9;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387082810L2;false;TPAC,FULJ,ILQD
2020-09-03T15:35:53.391Z;ISIN;EZ2Z76WYVKD3;125.4988;360T;MONE;JPY;N/A;6.0E9;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387082810L1;false;TPAC,FULJ,ILQD
2020-09-03T15:34:58.395Z;ISIN;EZ30TGQYKSV7;1.625418;360T;MONE;AUD;N/A;6000000.0;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387082604L2;false;TPAC,FULJ,ILQD
2020-09-03T15:34:58.395Z;ISIN;EZ32RM0W9SN3;1.625325;360T;MONE;AUD;N/A;6000000.0;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387082604L1;false;TPAC,FULJ,ILQD
2020-09-03T15:34:40.229Z;ISIN;EZ2DDXVC60J0;1.1829;360T;MONE;USD;N/A;75000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281386546336;false;FULJ,ILQD
2020-09-03T15:34:12.000Z;ISIN;EZ5R25TM5KY9;1.62541;360T;MONE;AUD;N/A;4.3E7;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387082424L2;false;TPAC,FULJ,ILQD
2020-09-03T15:34:12.000Z;ISIN;EZ32RM0W9SN3;1.625285;360T;MONE;AUD;N/A;4.3E7;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387082424L1;false;TPAC,FULJ,ILQD
2020-09-03T15:33:22.851Z;ISIN;EZVK0KGB1BW3;1.18235;360T;MONE;USD;N/A;130000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387075070L1;false;TPAC,FULJ,ILQD
2020-09-03T15:33:22.851Z;ISIN;EZWV07X78YB3;1.185934;360T;MONE;USD;N/A;130000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387075070L2;false;TPAC,FULJ,ILQD
2020-09-03T15:29:51.961Z;ISIN;EZ69CT8RHHQ3;1.1821812;360T;MONE;USD;N/A;500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387081181;false;FULJ,ILQD
2020-09-03T15:24:16.593Z;ISIN;EZ15N80X8QT0;10.3639223;360T;MONE;SEK;N/A;5500000.0;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387079056;false;FULJ,ILQD
2020-09-03T15:22:56.329Z;ISIN;EZ9TMS7M0TM8;0.8916639;360T;MONE;GBP;N/A;100000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387078386;false;FULJ,ILQD
2020-09-03T15:22:36.042Z;ISIN;EZ277N58RQY4;1.3248779;360T;MONE;USD;N/A;330000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387075976;false;FULJ,ILQD
2020-09-03T15:22:35.499Z;ISIN;EZ69CT8RHHQ3;1.1813017;360T;MONE;USD;N/A;250000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387075854;false;FULJ,ILQD
2020-09-03T15:20:06.928Z;ISIN;EZ5RGMBLG418;1.076214;360T;MONE;CHF;N/A;800000.0;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387077955;false;FULJ,ILQD
2020-09-03T15:19:22.896Z;ISIN;EZ3PQKB125X4;21.701288;360T;MONE;MXN;N/A;6.95E7;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387082121L1;false;TPAC,FULJ,ILQD
2020-09-03T15:19:22.896Z;ISIN;EZ583K6MKFG1;21.703791;360T;MONE;MXN;N/A;6.95E7;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387082121L2;false;TPAC,FULJ,ILQD
2020-09-03T15:16:39.448Z;ISIN;EZ2DDXVC60J0;1.18268;360T;MONE;USD;N/A;125000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281386546317;false;FULJ,ILQD
2020-09-03T15:16:37.829Z;ISIN;EZ7S32TYC948;1.31446;360T;MONE;CAD;N/A;4.95E7;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387081011L2;false;TPAC,FULJ,ILQD
2020-09-03T15:16:37.829Z;ISIN;EZVYY1S566M1;1.3144608;360T;MONE;CAD;N/A;4.95E7;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387081011L1;false;TPAC,FULJ,ILQD
2020-09-03T15:16:32.649Z;ISIN;EZ2DDXVC60J0;1.1826835;360T;MONE;USD;N/A;2725000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281386546297;false;FULJ,ILQD
2020-09-03T15:10:45.724Z;ISIN;EZ9YWDSK1LB0;9.6236594;360T;MONE;SEK;N/A;1900000.0;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387075498;false;FULJ,ILQD
2020-09-03T15:07:20.441Z;ISIN;EZV78K7D0814;7.440455;360T;MONE;DKK;N/A;1684487.0;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387074356;false;FULJ,ILQD
2020-09-03T15:05:49.931Z;ISIN;EZ8TX43ZH7M5;116.8734;360T;MONE;JPY;N/A;3.88E7;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387074488;false;FULJ,ILQD
2020-09-03T15:05:12.744Z;ISIN;EZ5Y6P0CQV62;1.101181;360T;MONE;USD;N/A;144000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387074360;false;FULJ,ILQD
2020-09-03T15:03:12.383Z;ISIN;EZ2Z76WYVKD3;125.73569;360T;MONE;JPY;N/A;1.4E7;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387081754L1;false;TPAC,FULJ,ILQD
2020-09-03T15:03:12.383Z;ISIN;EZ3XNNRQ4P23;125.74276;360T;MONE;JPY;N/A;1.4E7;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387081754L2;false;TPAC,FULJ,ILQD
2020-09-03T15:00:24.740Z;ISIN;EZ7PKVQTCK25;1.1837235;360T;MONE;USD;N/A;1.4E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387081596L2;false;TPAC,FULJ,ILQD
2020-09-03T15:00:24.740Z;ISIN;EZ69CT8RHHQ3;1.1836021;360T;MONE;USD;N/A;1.4E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387081596L1;false;TPAC,FULJ,ILQD
2020-09-03T14:54:30.695Z;ISIN;EZ69CT8RHHQ3;1.1840028;360T;MONE;USD;N/A;500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387069464;false;FULJ,ILQD
2020-09-03T14:53:22.868Z;ISIN;EZ6H1SGLSNP3;10.5794438;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387077212;false;FULJ,ILQD
2020-09-03T14:52:47.347Z;ISIN;EZ1LZ87T0003;1.328878;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387079738L1;false;TPAC,FULJ,ILQD
2020-09-03T14:52:47.347Z;ISIN;EZ87MVLHR7P3;1.329224;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387079738L2;false;TPAC,FULJ,ILQD
2020-09-03T14:47:50.714Z;ISIN;EZWV61473MF5;7.750549;360T;MONE;HKD;N/A;1.7E8;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387079760L1;false;TPAC,FULJ,ILQD
2020-09-03T14:47:50.714Z;ISIN;EZ95NVTY2WX2;7.751106;360T;MONE;HKD;N/A;1.7E8;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387079760L2;false;TPAC,FULJ,ILQD
2020-09-03T14:47:00.671Z;ISIN;EZVYQKZPPY11;75.2082;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-01T00:00:00.000Z;360T;1010000281387079668L1;false;TPAC,FULJ,ILQD
2020-09-03T14:47:00.671Z;ISIN;EZ6WS1VNXRM4;75.2373844;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-01T00:00:00.000Z;360T;1010000281387079668L2;false;TPAC,FULJ,ILQD
2020-09-03T14:38:03.751Z;ISIN;EZ15N80X8QT0;10.3615758;360T;MONE;SEK;N/A;1000000.0;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387067174;false;FULJ,ILQD
2020-09-03T14:37:35.845Z;ISIN;EZ6DLF2918G4;1.185597;360T;MONE;USD;N/A;2500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387075810;false;FULJ,ILQD
2020-09-03T14:36:18.303Z;ISIN;EZ29HWBTJ496;0.72958;360T;MONE;USD;N/A;2.5E7;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387073838L2;false;TPAC,FULJ,ILQD
2020-09-03T14:36:18.303Z;ISIN;EZ6SBY39LZS8;0.729581;360T;MONE;USD;N/A;2.5E7;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387073838L1;false;TPAC,FULJ,ILQD
2020-09-03T14:35:58.185Z;ISIN;EZ5RGMBLG418;1.076542;360T;MONE;CHF;N/A;8.78;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387068496;false;FULJ,ILQD
2020-09-03T14:35:57.212Z;ISIN;EZ69CT8RHHQ3;1.1840905;360T;MONE;USD;N/A;30000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387068481;false;FULJ,ILQD
2020-09-03T14:35:55.584Z;ISIN;EZ15N80X8QT0;10.361049;360T;MONE;SEK;N/A;675000.0;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387068470L1;false;TPAC,FULJ,ILQD
2020-09-03T14:35:55.584Z;ISIN;EZ18GH14GD07;10.361767;360T;MONE;SEK;N/A;675000.0;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387068470L2;false;TPAC,FULJ,ILQD
2020-09-03T14:35:07.674Z;ISIN;EZ1DLMQ94184;3.746588;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387077764L1;false;TPAC,FULJ,ILQD
2020-09-03T14:35:07.674Z;ISIN;EZ6MZHXJVYL5;3.7465;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387077764L2;false;TPAC,FULJ,ILQD
2020-09-03T14:32:54.259Z;ISIN;EZ583K6MKFG1;21.600998;360T;MONE;MXN;N/A;8.0E7;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387077434L2;false;TPAC,FULJ,ILQD
2020-09-03T14:32:54.259Z;ISIN;EZ3PQKB125X4;21.598324;360T;MONE;MXN;N/A;8.0E7;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387077434L1;false;TPAC,FULJ,ILQD
2020-09-03T14:31:42.290Z;ISIN;EZ7RG75SJ1Q1;1.1888025;360T;MONE;USD;N/A;500000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387072956;false;FULJ,ILQD
2020-09-03T14:30:18.490Z;ISIN;EZ25SF5MK9T8;19.790147;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387074780L1;false;TPAC,FULJ,ILQD
2020-09-03T14:30:18.490Z;ISIN;EZ5LMP5H12T9;19.8051;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387074780L2;false;TPAC,FULJ,ILQD
2020-09-03T14:29:19.890Z;ISIN;EZ4W06D255W7;4.845831;360T;MONE;RON;N/A;3000000.0;RON;2020-10-01T00:00:00.000Z;360T;1010000281387074680L1;false;TPAC,FULJ,ILQD
2020-09-03T14:29:19.890Z;ISIN;EZLQXJ80NFN3;4.84695;360T;MONE;RON;N/A;3000000.0;RON;2020-10-01T00:00:00.000Z;360T;1010000281387074680L2;false;TPAC,FULJ,ILQD
2020-09-03T14:29:01.251Z;ISIN;EZ4G3XF6KYQ1;1.3269725;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387075508L1;false;TPAC,FULJ,ILQD
2020-09-03T14:29:01.251Z;ISIN;EZ277N58RQY4;1.326975;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387075508L2;false;TPAC,FULJ,ILQD
2020-09-03T14:28:58.172Z;ISIN;EZ2HB9WSJ727;1.1838979;360T;MONE;USD;N/A;4.2E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387073507L1;false;TPAC,FULJ,ILQD
2020-09-03T14:28:58.172Z;ISIN;EZ69CT8RHHQ3;1.1839081;360T;MONE;USD;N/A;4.2E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387073507L2;false;TPAC,FULJ,ILQD
2020-09-03T14:28:42.026Z;ISIN;EZ3TJWQK3VK5;1.76125;360T;MONE;NZD;N/A;2000000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387074645L2;false;TPAC,FULJ,ILQD
2020-09-03T14:28:42.026Z;ISIN;EZ3ZWXBMHMR9;1.761046;360T;MONE;NZD;N/A;2000000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387074645L1;false;TPAC,FULJ,ILQD
2020-09-03T14:27:30.952Z;ISIN;EZ54BWZNNLK8;125.902;360T;MONE;JPY;N/A;1.8E9;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387074566L2;false;TPAC,FULJ,ILQD
2020-09-03T14:27:30.952Z;ISIN;EZ2Z76WYVKD3;125.8964;360T;MONE;JPY;N/A;1.8E9;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387074566L1;false;TPAC,FULJ,ILQD
2020-09-03T14:27:17.027Z;ISIN;EZ9JW3SM3SZ7;1.183984;360T;MONE;USD;N/A;8700000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387068832;false;FULJ,ILQD
2020-09-03T14:25:14.163Z;ISIN;EZ5W6G1X0FL1;106.4;360T;MONE;JPY;N/A;1.2E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387073426L2;false;TPAC,FULJ,ILQD
2020-09-03T14:25:14.163Z;ISIN;EZ76F1MK9P15;106.40645;360T;MONE;JPY;N/A;1.2E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387073426L1;false;TPAC,FULJ,ILQD
2020-09-03T14:19:38.912Z;ISIN;EZ2HB9WSJ727;1.1830788;360T;MONE;USD;N/A;2.7E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387072947;false;FULJ,ILQD
2020-09-03T14:19:12.412Z;ISIN;EZ70LQC4XHK4;1.188405;360T;MONE;USD;N/A;35453.4;USD;2020-10-01T00:00:00.000Z;360T;1010000281387073221L2;false;TPAC,FULJ,ILQD
2020-09-03T14:19:12.412Z;ISIN;EZVK0KGB1BW3;1.1833;360T;MONE;USD;N/A;35453.4;USD;2020-10-01T00:00:00.000Z;360T;1010000281387073221L1;false;TPAC,FULJ,ILQD
2020-09-03T14:18:33.148Z;ISIN;EZVK0KGB1BW3;1.18362;360T;MONE;USD;N/A;127810.28;USD;2020-10-01T00:00:00.000Z;360T;1010000281387073054L1;false;TPAC,FULJ,ILQD
2020-09-03T14:18:33.148Z;ISIN;EZ31LDJFDKK8;1.185978;360T;MONE;USD;N/A;127810.28;USD;2020-10-01T00:00:00.000Z;360T;1010000281387073054L2;false;TPAC,FULJ,ILQD
2020-09-03T14:18:09.219Z;ISIN;EZVK0KGB1BW3;1.18362;360T;MONE;USD;N/A;53261.69;USD;2020-10-01T00:00:00.000Z;360T;1010000281387072643L1;false;TPAC,FULJ,ILQD
2020-09-03T14:18:09.219Z;ISIN;EZ7YV4KFCKR7;1.1858684;360T;MONE;USD;N/A;53261.69;USD;2020-10-01T00:00:00.000Z;360T;1010000281387072643L2;false;TPAC,FULJ,ILQD
2020-09-03T14:16:54.889Z;ISIN;EZ746MFWV217;1.077054;360T;MONE;CHF;N/A;50000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387072567;false;FULJ,ILQD
2020-09-03T14:15:55.505Z;ISIN;EZ4G3XF6KYQ1;1.3278725;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387071332L1;false;TPAC,FULJ,ILQD
2020-09-03T14:15:55.505Z;ISIN;EZ277N58RQY4;1.327875;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387071332L2;false;TPAC,FULJ,ILQD
2020-09-03T14:15:35.295Z;ISIN;EZ2HB9WSJ727;1.1837046;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387073876L1;false;TPAC,FULJ,ILQD
2020-09-03T14:15:35.295Z;ISIN;EZ69CT8RHHQ3;1.1837245;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387073876L2;false;TPAC,FULJ,ILQD
2020-09-03T14:09:09.404Z;ISIN;EZ3FPK7YD977;1.184641;360T;MONE;USD;N/A;1500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387068351;false;FULJ,ILQD
2020-09-03T14:09:08.649Z;ISIN;EZ3FPK7YD977;1.184626;360T;MONE;USD;N/A;2500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387068340L2;false;TPAC,FULJ,ILQD
2020-09-03T14:09:08.649Z;ISIN;EZVK0KGB1BW3;1.18408;360T;MONE;USD;N/A;1449340.65;USD;2020-10-01T00:00:00.000Z;360T;1010000281387068340L1;false;TPAC,FULJ,ILQD
2020-09-03T14:09:06.866Z;ISIN;EZVK0KGB1BW3;1.18428;360T;MONE;USD;N/A;27242.21;USD;2020-10-01T00:00:00.000Z;360T;1010000281387068021L1;false;TPAC,FULJ,ILQD
2020-09-03T14:09:06.866Z;ISIN;EZ3FPK7YD977;1.1848335;360T;MONE;USD;N/A;250000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387068021L2;false;TPAC,FULJ,ILQD
2020-09-03T14:08:47.871Z;ISIN;EZ2HB9WSJ727;1.1840319;360T;MONE;USD;N/A;9200000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387070108L1;false;TPAC,FULJ,ILQD
2020-09-03T14:08:47.871Z;ISIN;EZ69CT8RHHQ3;1.1840566;360T;MONE;USD;N/A;9200000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387070108L2;false;TPAC,FULJ,ILQD
2020-09-03T14:08:33.646Z;ISIN;EZ4VZT7CGHS3;6.8385;360T;MONE;CNY;N/A;5.0E8;CNY;2020-10-01T00:00:00.000Z;360T;1010000281387068334L2;false;TPAC,FULJ,ILQD
2020-09-03T14:08:33.646Z;ISIN;EZ4F7R7G6022;6.83736;360T;MONE;CNY;N/A;5.0E8;CNY;2020-10-01T00:00:00.000Z;360T;1010000281387068334L1;false;TPAC,FULJ,ILQD
2020-09-03T14:07:45.991Z;ISIN;EZ5462TBTCQ9;0.9096767;360T;MONE;CHF;N/A;3.7E7;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387068297L1;false;TPAC,FULJ,ILQD
