Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-14T23:24:28.423Z;ISIN;EZ5N6CPZYF56;1.645171;360T;MONE;AUD;N/A;415756.98;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691925326;false;FULJ,ILQD
2023-12-14T21:07:10.112Z;ISIN;EZ87TZCH6NV6;1.098923;360T;MONE;USD;N/A;124968.45;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691917446;false;FULJ,ILQD
2023-12-14T20:22:10.956Z;ISIN;EZ87TZCH6NV6;1.0995233;360T;MONE;USD;N/A;2538752.87;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691903383;false;FULJ,ILQD
2023-12-14T20:21:17.528Z;ISIN;EZ87TZCH6NV6;1.0995133;360T;MONE;USD;N/A;586373.64;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691903068;false;FULJ,ILQD
2023-12-14T20:20:57.608Z;ISIN;EZ87TZCH6NV6;1.0994633;360T;MONE;USD;N/A;410717.9;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691903023;false;FULJ,ILQD
2023-12-14T18:16:53.629Z;ISIN;EZ29NT79ZTR9;1.1000804;360T;MONE;USD;N/A;392000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691857720;false;FULJ,ILQD
2023-12-14T18:03:07.616Z;ISIN;EZWCQHPPR167;29.017885;360T;MONE;TRY;N/A;2.5E7;TRY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691881662L2;false;TPAC,FULJ,ILQD
2023-12-14T17:55:34.894Z;ISIN;EZ3LSPDHNSQ6;1.3408817;360T;MONE;CAD;N/A;2.5E7;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691879874L2;false;TPAC,FULJ,ILQD
2023-12-14T17:20:51.797Z;ISIN;EZBX4J7P5L10;1.101519;360T;MONE;USD;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691856033;false;FULJ,ILQD
2023-12-14T17:16:57.270Z;ISIN;EZKBTK0BRG64;1.336885;360T;MONE;CAD;N/A;2.08E7;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691870992;false;FULJ,ILQD
2023-12-14T17:15:33.122Z;ISIN;EZ4XM8VNGBP8;1.1044772;360T;MONE;USD;N/A;105536.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691851937;false;FULJ,ILQD
2023-12-14T17:14:19.005Z;ISIN;EZVR2P1JJHN8;1.1133413;360T;MONE;USD;N/A;100000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691850258;false;FULJ,ILQD
2023-12-14T17:14:03.255Z;ISIN;EZ969T0GLZQ6;0.8413673;360T;MONE;CHF;N/A;3.17285E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691870962;false;FULJ,ILQD
2023-12-14T17:08:54.067Z;ISIN;EZ7NJQZTG600;1.1096801;360T;MONE;USD;N/A;1.6918E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691867532;false;FULJ,ILQD
2023-12-14T17:08:30.800Z;ISIN;EZF9J3GTBZQ2;11.226364;360T;MONE;SEK;N/A;4000000.0;SEK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691870721L2;false;TPAC,FULJ,ILQD
2023-12-14T17:07:17.990Z;ISIN;EZ16V65FB9S2;1.63889;360T;MONE;AUD;N/A;405000.0;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691853044L2;false;TPAC,FULJ,ILQD
2023-12-14T17:06:35.350Z;ISIN;EZZCSVS0WGJ6;11.227849;360T;MONE;SEK;N/A;5000000.0;SEK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691867691L2;false;TPAC,FULJ,ILQD
2023-12-14T17:05:54.699Z;ISIN;EZMJ1GR7FQM3;1.2762743;360T;MONE;USD;N/A;2.11E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691866990;false;FULJ,ILQD
2023-12-14T17:05:05.122Z;ISIN;EZ3TKPFQJ0J0;1.1166185;360T;MONE;USD;N/A;2400000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691866553L2;false;TPAC,FULJ,ILQD
2023-12-14T17:02:58.587Z;ISIN;EZVKTCHXPZL8;10.196301;360T;MONE;SEK;N/A;2.4944E7;SEK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691863507;false;FULJ,ILQD
2023-12-14T17:01:42.950Z;ISIN;EZ0F9C784PL0;1.1079361;360T;MONE;USD;N/A;1500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691864044L2;false;TPAC,FULJ,ILQD
2023-12-14T17:01:32.252Z;ISIN;EZ1ZNGJZJS96;136.0639;360T;MONE;JPY;N/A;3.38E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691862661;false;FULJ,ILQD
2023-12-14T17:00:34.923Z;ISIN;EZLXZZCTWPD3;1.1077709;360T;MONE;USD;N/A;1500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691861223L2;false;TPAC,FULJ,ILQD
2023-12-14T17:00:02.111Z;ISIN;EZ67M0RKP7W4;1.1081344;360T;MONE;USD;N/A;1500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691861132L2;false;TPAC,FULJ,ILQD
2023-12-14T16:59:44.879Z;ISIN;EZKBTK0BRG64;1.3370057;360T;MONE;CAD;N/A;2.08E7;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691862566;false;FULJ,ILQD
2023-12-14T16:59:32.300Z;ISIN;EZJ0VKR73QN2;1.1087428;360T;MONE;USD;N/A;1400000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691860884L2;false;TPAC,FULJ,ILQD
2023-12-14T16:59:04.995Z;ISIN;EZ2H02JR72S2;1.1100462;360T;MONE;USD;N/A;1600000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691860798L2;false;TPAC,FULJ,ILQD
2023-12-14T16:58:32.862Z;ISIN;EZ2FX446QK30;1.1090612;360T;MONE;USD;N/A;2000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691860697L2;false;TPAC,FULJ,ILQD
2023-12-14T16:57:53.928Z;ISIN;EZYBLM777R94;1.1104872;360T;MONE;USD;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691860664L2;false;TPAC,FULJ,ILQD
2023-12-14T16:57:44.605Z;ISIN;EZ8RKGK9SYM7;1.1056124;360T;MONE;USD;N/A;1.6918E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691862482;false;FULJ,ILQD
2023-12-14T16:56:04.556Z;ISIN;EZV5PC41RSD8;10.063561;360T;MONE;SEK;N/A;2.4944E7;SEK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691862291;false;FULJ,ILQD
2023-12-14T16:55:35.556Z;ISIN;EZ55XXPHHMM6;1.149369;360T;MONE;USD;N/A;205000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691851941L2;false;TPAC,FULJ,ILQD
2023-12-14T16:55:35.556Z;ISIN;EZ1HCMW92W59;1.1002196;360T;MONE;USD;N/A;205000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691851941L1;false;TPAC,FULJ,ILQD
2023-12-14T16:54:52.048Z;ISIN;EZ969T0GLZQ6;0.840991;360T;MONE;CHF;N/A;3.17285E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691860821;false;FULJ,ILQD
2023-12-14T16:53:17.746Z;ISIN;EZ1S7QC4H015;1.10109;360T;MONE;USD;N/A;1500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691858494L2;false;TPAC,FULJ,ILQD
2023-12-14T16:52:40.651Z;ISIN;EZ6HTVH4WD47;1.1031835;360T;MONE;USD;N/A;1500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691858032L2;false;TPAC,FULJ,ILQD
2023-12-14T16:52:13.990Z;ISIN;EZ3XR31BNYH8;1.103713;360T;MONE;USD;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691857923L2;false;TPAC,FULJ,ILQD
2023-12-14T16:51:54.157Z;ISIN;EZ2J7V8VMZN5;1.1053;360T;MONE;USD;N/A;700000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691854950;false;FULJ,ILQD
2023-12-14T16:50:33.651Z;ISIN;EZ4T7G89KHZ2;1.100478;360T;MONE;USD;N/A;1500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691857712L2;false;TPAC,FULJ,ILQD
2023-12-14T16:49:11.097Z;ISIN;EZ451QTGGDP4;1.104436;360T;MONE;USD;N/A;2.76E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691859426;false;FULJ,ILQD
2023-12-14T16:48:58.057Z;ISIN;EZTYJZ70B0J0;1.1088515;360T;MONE;USD;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691856671L2;false;TPAC,FULJ,ILQD
2023-12-14T16:47:49.820Z;ISIN;EZ3TKPFQJ0J0;1.1180902;360T;MONE;USD;N/A;2500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691855187L2;false;TPAC,FULJ,ILQD
2023-12-14T16:46:56.971Z;ISIN;EZ7RRBC9LZ27;1.1340149;360T;MONE;USD;N/A;222000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691850665;false;FULJ,ILQD
2023-12-14T16:46:42.559Z;ISIN;EZY9PDY2TLW7;138.23086;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691857981;false;FULJ,ILQD
2023-12-14T16:46:26.653Z;ISIN;EZX3TSLR25K2;1.1262302;360T;MONE;USD;N/A;230000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691850565;false;FULJ,ILQD
2023-12-14T16:46:03.912Z;ISIN;EZV6PZXHHT63;1.1416843;360T;MONE;USD;N/A;215000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691850341;false;FULJ,ILQD
2023-12-14T16:45:11.423Z;ISIN;EZ3TKPFQJ0J0;1.1172668;360T;MONE;USD;N/A;240000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691850337;false;FULJ,ILQD
2023-12-14T16:45:09.217Z;ISIN;EZ6NM7DG38Q7;1.278219;360T;MONE;USD;N/A;8581000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691854231;false;FULJ,ILQD
2023-12-14T16:44:34.641Z;ISIN;EZ1HCMW92W59;1.1002049;360T;MONE;USD;N/A;205000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691850181L2;false;TPAC,FULJ,ILQD
2023-12-14T16:43:57.493Z;ISIN;EZKVF5XLQVL7;0.6744917;360T;MONE;USD;N/A;6200000.0;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691854084;false;FULJ,ILQD
2023-12-14T16:38:56.340Z;ISIN;EZD9135R62T7;4.983588;360T;MONE;RON;N/A;325000.0;RON;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691853330L2;false;TPAC,FULJ,ILQD
2023-12-14T16:38:55.938Z;ISIN;EZ35VFNYJ9C6;0.8627887;360T;MONE;GBP;N/A;245000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691852954L2;false;TPAC,FULJ,ILQD
2023-12-14T16:37:52.068Z;ISIN;EZT79YW42723;1.1027179;360T;MONE;USD;N/A;100000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691834928;false;FULJ,ILQD
2023-12-14T16:36:58.096Z;ISIN;EZT79YW42723;1.1028633;360T;MONE;USD;N/A;1900000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691834906;false;FULJ,ILQD
2023-12-14T16:33:13.229Z;ISIN;EZ9JZRRFL9Z9;31.954148;360T;MONE;TRY;N/A;3.4865E7;TRY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691850606L1;false;TPAC,FULJ,ILQD
2023-12-14T16:33:13.229Z;ISIN;EZ9JZRRFL9Z9;31.954148;360T;MONE;TRY;N/A;1.39415E8;TRY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691850606L2;false;TPAC,FULJ,ILQD
2023-12-14T16:33:13.229Z;ISIN;EZ4XR5TLPCG5;33.271138;360T;MONE;TRY;N/A;1.39415E8;TRY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691850606L4;false;TPAC,FULJ,ILQD
2023-12-14T16:33:13.229Z;ISIN;EZ4XR5TLPCG5;33.271138;360T;MONE;TRY;N/A;3.4865E7;TRY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691850606L3;false;TPAC,FULJ,ILQD
2023-12-14T16:30:10.686Z;ISIN;EZT79YW42723;1.1027286;360T;MONE;USD;N/A;130000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691834876;false;FULJ,ILQD
2023-12-14T16:26:02.232Z;ISIN;EZ87TZCH6NV6;1.0995225;360T;MONE;USD;N/A;121590.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691853132;false;FULJ,ILQD
2023-12-14T16:23:29.941Z;ISIN;EZ16NGJBN513;1.277269;360T;MONE;USD;N/A;2.21E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691849527;false;FULJ,ILQD
2023-12-14T16:20:20.625Z;ISIN;EZX33HBNSX21;1.1160356;360T;MONE;USD;N/A;2.43E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691848480L2;false;TPAC,FULJ,ILQD
2023-12-14T16:20:20.625Z;ISIN;EZX33HBNSX21;1.1160356;360T;MONE;USD;N/A;3400000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691848480L1;false;TPAC,FULJ,ILQD
2023-12-14T16:17:50.779Z;ISIN;EZ0ZJDJY6BK1;7.099405;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691844584L2;false;TPAC,FULJ,ILQD
2023-12-14T16:15:08.822Z;ISIN;EZNVB518BWJ7;10.082511;360T;MONE;SEK;N/A;1.47E7;SEK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691845415;false;FULJ,ILQD
2023-12-14T16:14:07.846Z;ISIN;EZ2R1PVFTHN7;1.1083535;360T;MONE;USD;N/A;1.0E8;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691845327L2;false;TPAC,FULJ,ILQD
2023-12-14T16:13:37.445Z;ISIN;EZ4TR203QL98;1.099955;360T;MONE;USD;N/A;2.84E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691845091;false;FULJ,ILQD
2023-12-14T16:09:45.384Z;ISIN;EZ7BJ6VS0KP5;1.2776834;360T;MONE;USD;N/A;1.0684E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691842170;false;FULJ,ILQD
2023-12-14T16:09:45.157Z;ISIN;EZ3KM1JP1QM5;1.1127255;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691844024L2;false;TPAC,FULJ,ILQD
2023-12-14T16:07:27.300Z;ISIN;EZ67M0RKP7W4;1.1082654;360T;MONE;USD;N/A;2.55E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691841918L1;false;TPAC,FULJ,ILQD
2023-12-14T16:07:27.300Z;ISIN;EZ67M0RKP7W4;1.1082654;360T;MONE;USD;N/A;2.55E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691841918L3;false;TPAC,FULJ,ILQD
2023-12-14T16:07:27.300Z;ISIN;EZ67M0RKP7W4;1.1082654;360T;MONE;USD;N/A;3700000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691841918L2;false;TPAC,FULJ,ILQD
2023-12-14T16:04:09.949Z;ISIN;EZVPD220TPN4;1.276543;360T;MONE;USD;N/A;8581000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691841634;false;FULJ,ILQD
2023-12-14T16:01:14.608Z;ISIN;EZ3V5KNWSSW4;1.100215;360T;MONE;USD;N/A;800000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691837095;false;FULJ,ILQD
2023-12-14T16:01:01.581Z;ISIN;EZ3XBGPWVXL3;1.1017961;360T;MONE;USD;N/A;6100000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691705753;false;FULJ,ILQD
2023-12-14T16:00:13.756Z;ISIN;EZY9PDY2TLW7;138.37137;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691841253;false;FULJ,ILQD
2023-12-14T15:48:16.318Z;ISIN;EZ4DM8RSHDK4;11.513423;360T;MONE;NOK;N/A;4559859.22;NOK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691828547;false;FULJ,ILQD
2023-12-14T15:48:11.116Z;ISIN;EZYM2J5G6478;139.2739;360T;MONE;JPY;N/A;2.84E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691838170;false;FULJ,ILQD
2023-12-14T15:46:27.155Z;ISIN;EZ4TNCDBHHP6;141.81711;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691839155L2;false;TPAC,FULJ,ILQD
2023-12-14T15:44:51.855Z;ISIN;EZ87TZCH6NV6;1.0971325;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691838718L2;false;TPAC,FULJ,ILQD
2023-12-14T15:44:10.553Z;ISIN;EZVG4JC5FMW3;1.0972397;360T;MONE;USD;N/A;760000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691823267;false;FULJ,ILQD
2023-12-14T15:43:50.514Z;ISIN;EZMJ1GR7FQM3;1.273391;360T;MONE;USD;N/A;1.03E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691836257;false;FULJ,ILQD
2023-12-14T15:39:16.556Z;ISIN;EZ451QTGGDP4;1.1017837;360T;MONE;USD;N/A;6.23E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691835357;false;FULJ,ILQD
2023-12-14T15:39:05.478Z;ISIN;EZ98DFK5MTK0;4.9000236;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691788133;false;FULJ,ILQD
2023-12-14T15:38:55.118Z;ISIN;EZ5S0KN7DYL5;141.96884;360T;MONE;JPY;N/A;1.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691835337L1;false;TPAC,FULJ,ILQD
2023-12-14T15:36:51.328Z;ISIN;EZ4XM8VNGBP8;1.101556;360T;MONE;USD;N/A;180000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691825602;false;FULJ,ILQD
2023-12-14T15:35:59.938Z;ISIN;EZBF58G32K79;1.104469;360T;MONE;USD;N/A;1.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691830120L2;false;TPAC,FULJ,ILQD
2023-12-14T15:35:59.938Z;ISIN;EZ3BXMVFPJN1;1.098765;360T;MONE;USD;N/A;1.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691830120L1;false;TPAC,FULJ,ILQD
2023-12-14T15:35:17.572Z;ISIN;EZ98DFK5MTK0;4.89994;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691787844;false;FULJ,ILQD
2023-12-14T15:34:54.014Z;ISIN;EZ7RNZ9BW9Z6;1.1168789;360T;MONE;USD;N/A;2000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691829362L2;false;TPAC,FULJ,ILQD
2023-12-14T15:34:54.014Z;ISIN;EZ3BXMVFPJN1;1.098734;360T;MONE;USD;N/A;2000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691829362L1;false;TPAC,FULJ,ILQD
2023-12-14T15:34:48.386Z;ISIN;EZ3FLCWGXH46;0.838837;360T;MONE;CHF;N/A;3.17285E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691831887;false;FULJ,ILQD
2023-12-14T15:33:44.232Z;ISIN;EZ29W20P0ZZ1;1.1096018;360T;MONE;USD;N/A;500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691833394;false;FULJ,ILQD
2023-12-14T15:31:19.715Z;ISIN;EZ4Z2DZMDCW2;1.3426654;360T;MONE;CAD;N/A;1.08E7;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691830934;false;FULJ,ILQD
2023-12-14T15:31:15.091Z;ISIN;EZ7BSFNLSTY1;1.109446;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691828203L1;false;TPAC,FULJ,ILQD
2023-12-14T15:31:15.091Z;ISIN;EZ15LQPVDY59;1.114061;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691828203L2;false;TPAC,FULJ,ILQD
2023-12-14T15:30:58.569Z;ISIN;EZ9VQTPGBPF8;11.5153228;360T;MONE;NOK;N/A;1.18E8;NOK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691830886L6;false;TPAC,FULJ,ILQD
2023-12-14T15:30:58.569Z;ISIN;EZ9VQTPGBPF8;11.5153228;360T;MONE;NOK;N/A;2.36E8;NOK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691830886L4;false;TPAC,FULJ,ILQD
2023-12-14T15:30:58.569Z;ISIN;EZ9VQTPGBPF8;11.5153228;360T;MONE;NOK;N/A;2.183E8;NOK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691830886L5;false;TPAC,FULJ,ILQD
2023-12-14T15:30:52.131Z;ISIN;EZZGT5PHZV49;1.6394263;360T;MONE;AUD;N/A;1.655E7;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691830752L5;false;TPAC,FULJ,ILQD
2023-12-14T15:30:52.131Z;ISIN;EZZGT5PHZV49;1.6394263;360T;MONE;AUD;N/A;2.8135E7;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691830752L6;false;TPAC,FULJ,ILQD
2023-12-14T15:30:52.131Z;ISIN;EZZGT5PHZV49;1.6394263;360T;MONE;AUD;N/A;1.986E7;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691830752L4;false;TPAC,FULJ,ILQD
2023-12-14T15:30:27.276Z;ISIN;EZ7BPLVHMN38;5.0374;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691787531;false;FULJ,ILQD
2023-12-14T15:30:16.633Z;ISIN;EZ4T7G89KHZ2;1.0983641;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691828007L1;false;TPAC,FULJ,ILQD
2023-12-14T15:30:16.633Z;ISIN;EZ1S7QC4H015;1.0991474;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691828007L2;false;TPAC,FULJ,ILQD
2023-12-14T15:29:58.671Z;ISIN;EZ7BPLVHMN38;5.03478;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691787276;false;FULJ,ILQD
2023-12-14T15:29:42.972Z;ISIN;EZ3KM1JP1QM5;1.1110889;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691827516L1;false;TPAC,FULJ,ILQD
2023-12-14T15:29:42.972Z;ISIN;EZ6GZ2DZNCY3;1.1204805;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691827516L2;false;TPAC,FULJ,ILQD
2023-12-14T15:29:35.154Z;ISIN;EZVPKGDST1X4;1.0990714;360T;MONE;USD;N/A;6500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691829711L2;false;TPAC,FULJ,ILQD
2023-12-14T15:29:35.154Z;ISIN;EZVPKGDST1X4;1.0990714;360T;MONE;USD;N/A;3000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691829711L3;false;TPAC,FULJ,ILQD
2023-12-14T15:28:55.766Z;ISIN;EZ4XM8VNGBP8;1.102997;360T;MONE;USD;N/A;43020.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691827291;false;FULJ,ILQD
2023-12-14T15:28:29.189Z;ISIN;EZNVB518BWJ7;10.106988;360T;MONE;SEK;N/A;5.49E7;SEK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691829498;false;FULJ,ILQD
2023-12-14T15:27:04.475Z;ISIN;EZ5S0KN7DYL5;141.68001;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691819974L2;false;TPAC,FULJ,ILQD
2023-12-14T15:26:56.067Z;ISIN;EZ2T4T67DMY8;0.8633494;360T;MONE;CHF;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691819616L2;false;TPAC,FULJ,ILQD
2023-12-14T15:26:31.550Z;ISIN;EZR9WJM5MMG9;0.9501158;360T;MONE;CHF;N/A;8.0E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691819601L2;false;TPAC,FULJ,ILQD
2023-12-14T15:26:04.135Z;ISIN;EZ2ZT2GZJ835;135.1063;360T;MONE;JPY;N/A;1.8485E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691827658;false;FULJ,ILQD
2023-12-14T15:25:36.057Z;ISIN;EZ77G37XNL82;1.103547;360T;MONE;USD;N/A;4000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691826957L2;false;TPAC,FULJ,ILQD
2023-12-14T15:22:56.910Z;ISIN;EZ78STBF15Y5;1.2752356;360T;MONE;USD;N/A;600000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691823208L2;false;TPAC,FULJ,ILQD
