Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-10T15:57:51.983Z;ISIN;EZVP5G71G6X0;1.1016;360T;MONE;USD;N/A;3200000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341846097L1;false;TPAC,FULJ,ILQD
2019-10-10T15:57:51.983Z;ISIN;EZ7N7LD0T6P8;1.101678;360T;MONE;USD;N/A;3200000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341846097L2;false;TPAC,FULJ,ILQD
2019-10-10T15:57:16.394Z;ISIN;EZVP5G71G6X0;1.10145;360T;MONE;USD;N/A;1800000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341846035L1;false;TPAC,FULJ,ILQD
2019-10-10T15:57:16.394Z;ISIN;EZ5FBF1FHWT7;1.103792;360T;MONE;USD;N/A;1800000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341846035L2;false;TPAC,FULJ,ILQD
2019-10-10T15:56:35.585Z;ISIN;EZVSVZV22ZT8;1.236045;360T;MONE;USD;N/A;2200000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341845162L2;false;TPAC,FULJ,ILQD
2019-10-10T15:56:35.585Z;ISIN;EZ4JZ07H6W14;1.236;360T;MONE;USD;N/A;2200000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341845162L1;false;TPAC,FULJ,ILQD
2019-10-10T15:54:19.370Z;ISIN;EZ13QD934HN9;10.0475;360T;MONE;NOK;N/A;2611146.33;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341845316;false;FULJ,ILQD
2019-10-10T15:53:36.072Z;ISIN;EZ1DJMT43BN6;7.841806;360T;MONE;HKD;N/A;4.2E7;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341844298L1;false;TPAC,FULJ,ILQD
2019-10-10T15:53:36.072Z;ISIN;EZ20HTY3SY85;7.84119;360T;MONE;HKD;N/A;4.2E7;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341844298L2;false;TPAC,FULJ,ILQD
2019-10-10T15:51:00.799Z;ISIN;EZ5NMDZ4V5X6;0.88959;360T;MONE;GBP;N/A;145.53;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341844207L3;false;TPAC,FULJ,ILQD
2019-10-10T15:51:00.799Z;ISIN;EZ5NMDZ4V5X6;0.88959;360T;MONE;GBP;N/A;141.08;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341844207L2;false;TPAC,FULJ,ILQD
2019-10-10T15:51:00.799Z;ISIN;EZ5NMDZ4V5X6;0.88959;360T;MONE;GBP;N/A;890.09;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341844207L1;false;TPAC,FULJ,ILQD
2019-10-10T15:51:00.799Z;ISIN;EZ5NMDZ4V5X6;0.88959;360T;MONE;GBP;N/A;199134.95;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341844207L4;false;TPAC,FULJ,ILQD
2019-10-10T15:49:22.586Z;ISIN;EZ20Q57RNHY8;11.2898;360T;MONE;NOK;N/A;1012906.13;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341843127L2;false;TPAC,FULJ,ILQD
2019-10-10T15:49:22.586Z;ISIN;EZ20Q57RNHY8;11.2898;360T;MONE;NOK;N/A;1.859501913E7;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341843127L6;false;TPAC,FULJ,ILQD
2019-10-10T15:49:22.586Z;ISIN;EZ20Q57RNHY8;11.2898;360T;MONE;NOK;N/A;1.279405782E7;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341843127L5;false;TPAC,FULJ,ILQD
2019-10-10T15:49:22.586Z;ISIN;EZ20Q57RNHY8;11.2898;360T;MONE;NOK;N/A;6979045.9;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341843127L4;false;TPAC,FULJ,ILQD
2019-10-10T15:49:22.586Z;ISIN;EZ20Q57RNHY8;11.2898;360T;MONE;NOK;N/A;996041.05;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341843127L3;false;TPAC,FULJ,ILQD
2019-10-10T15:49:22.586Z;ISIN;EZ20Q57RNHY8;11.2898;360T;MONE;NOK;N/A;6928607.17;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341843127L1;false;TPAC,FULJ,ILQD
2019-10-10T15:48:16.362Z;ISIN;EZ5NMDZ4V5X6;0.8903;360T;MONE;GBP;N/A;1447602.36;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341842957L2;false;TPAC,FULJ,ILQD
2019-10-10T15:48:16.362Z;ISIN;EZ5NMDZ4V5X6;0.8903;360T;MONE;GBP;N/A;595281.09;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341842957L1;false;TPAC,FULJ,ILQD
2019-10-10T15:48:16.362Z;ISIN;EZ5NMDZ4V5X6;0.8903;360T;MONE;GBP;N/A;16476.54;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341842957L3;false;TPAC,FULJ,ILQD
2019-10-10T15:48:16.362Z;ISIN;EZ5NMDZ4V5X6;0.8903;360T;MONE;GBP;N/A;50676.74;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341842957L4;false;TPAC,FULJ,ILQD
2019-10-10T15:48:12.125Z;ISIN;EZ1XTK4TWJM8;0.89057;360T;MONE;GBP;N/A;1.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341842128L1;false;TPAC,FULJ,ILQD
2019-10-10T15:48:12.125Z;ISIN;EZ7PJQYJJ959;0.902425;360T;MONE;GBP;N/A;1.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341842128L2;false;TPAC,FULJ,ILQD
2019-10-10T15:45:47.761Z;ISIN;EZVVTFJ5Q689;1.23237;360T;MONE;CHF;N/A;114730.48;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341842461L1;false;TPAC,FULJ,ILQD
2019-10-10T15:45:47.761Z;ISIN;EZVVTFJ5Q689;1.23237;360T;MONE;CHF;N/A;75670.38;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341842461L2;false;TPAC,FULJ,ILQD
2019-10-10T15:41:14.127Z;ISIN;EZ13QD934HN9;10.0487243;360T;MONE;NOK;N/A;5052233.85;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341840926;false;FULJ,ILQD
2019-10-10T15:37:15.216Z;ISIN;EZ5S2C5WW3Y3;0.6739694;360T;MONE;CHF;N/A;1.47E8;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341840482L1;false;TPAC,FULJ,ILQD
2019-10-10T15:37:15.216Z;ISIN;EZ5XJ8V6S493;0.67385;360T;MONE;CHF;N/A;1.47E8;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341840482L2;false;TPAC,FULJ,ILQD
2019-10-10T15:29:04.295Z;ISIN;EZ9MCHW8JDJ7;118.8174;360T;MONE;JPY;N/A;3.6E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341837764L1;false;TPAC,FULJ,ILQD
2019-10-10T15:29:04.295Z;ISIN;EZVS94VB3070;118.821;360T;MONE;JPY;N/A;3.6E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341837764L2;false;TPAC,FULJ,ILQD
2019-10-10T15:20:23.965Z;ISIN;EZ123JLW0385;9.8522275;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341836088L1;false;TPAC,FULJ,ILQD
2019-10-10T15:20:23.965Z;ISIN;EZB0BFKMDST0;9.85001;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341836088L2;false;TPAC,FULJ,ILQD
2019-10-10T15:20:03.184Z;ISIN;EZ578PJNHGQ2;3.918672;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-07T00:00:00.000Z;360T;1010000281341835772L1;false;TPAC,FULJ,ILQD
2019-10-10T15:20:03.184Z;ISIN;EZ193DSHZSM5;3.9185;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-07T00:00:00.000Z;360T;1010000281341835772L2;false;TPAC,FULJ,ILQD
2019-10-10T15:19:52.345Z;ISIN;EZ5KMKQ5V5W7;19.444773;360T;MONE;MXN;N/A;2.11E8;MXN;2019-11-07T00:00:00.000Z;360T;1010000281341837147L1;false;TPAC,FULJ,ILQD
2019-10-10T15:19:52.345Z;ISIN;EZ9FWMWK1T89;19.4478;360T;MONE;MXN;N/A;2.11E8;MXN;2019-11-07T00:00:00.000Z;360T;1010000281341837147L2;false;TPAC,FULJ,ILQD
2019-10-10T15:19:42.309Z;ISIN;EZ8G05PS5XG1;0.6318101;360T;MONE;USD;N/A;900000.0;NZD;2019-11-07T00:00:00.000Z;360T;1010000281341835535L1;false;TPAC,FULJ,ILQD
2019-10-10T15:19:42.309Z;ISIN;EZ90MW4Y8P46;0.6319;360T;MONE;USD;N/A;900000.0;NZD;2019-11-07T00:00:00.000Z;360T;1010000281341835535L2;false;TPAC,FULJ,ILQD
2019-10-10T15:19:24.009Z;ISIN;EZ8R82YFKWH9;9.12505;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341835492L2;false;TPAC,FULJ,ILQD
2019-10-10T15:19:24.009Z;ISIN;EZ85T8N2V1V7;9.12546;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341835492L1;false;TPAC,FULJ,ILQD
2019-10-10T15:19:03.893Z;ISIN;EZ6BFHGXG7M6;107.9701;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341835483L1;false;TPAC,FULJ,ILQD
2019-10-10T15:19:03.893Z;ISIN;EZ8DPS7W9L98;107.943;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341835483L2;false;TPAC,FULJ,ILQD
2019-10-10T15:18:35.762Z;ISIN;EZ4MHF14QW80;0.996552;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341835395L1;false;TPAC,FULJ,ILQD
2019-10-10T15:18:35.762Z;ISIN;EZ5X55HFZBP9;0.99624;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341835395L2;false;TPAC,FULJ,ILQD
2019-10-10T15:17:58.020Z;ISIN;EZ15976JJYP3;1.32874;360T;MONE;CAD;N/A;7000000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341836636L2;false;TPAC,FULJ,ILQD
2019-10-10T15:17:58.020Z;ISIN;EZ528RYN0B53;1.3287457;360T;MONE;CAD;N/A;7000000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341836636L1;false;TPAC,FULJ,ILQD
2019-10-10T15:16:27.549Z;ISIN;EZ8P7W4W20G7;0.6759435;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341835002L1;false;TPAC,FULJ,ILQD
2019-10-10T15:16:27.549Z;ISIN;EZ7SKDZ3BR74;0.67603;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341835002L2;false;TPAC,FULJ,ILQD
2019-10-10T15:13:50.904Z;ISIN;EZ5T8D0SK9M4;5.860387;360T;MONE;TRY;N/A;1.13E8;TRY;2019-11-07T00:00:00.000Z;360T;1010000281341834993L2;false;TPAC,FULJ,ILQD
2019-10-10T15:13:50.904Z;ISIN;EZ712CBFTT97;5.8517;360T;MONE;TRY;N/A;1.13E8;TRY;2019-11-07T00:00:00.000Z;360T;1010000281341834993L1;false;TPAC,FULJ,ILQD
2019-10-10T15:10:33.450Z;ISIN;EZ9VB5W5HKP1;3.915395;360T;MONE;PLN;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341835913L2;false;TPAC,FULJ,ILQD
2019-10-10T15:10:33.450Z;ISIN;EZ193DSHZSM5;3.9194;360T;MONE;PLN;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341835913L1;false;TPAC,FULJ,ILQD
2019-10-10T15:07:12.525Z;ISIN;EZ813SSZTBR6;10.840157;360T;MONE;SEK;N/A;1.3E7;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341823802;false;FULJ,ILQD
2019-10-10T15:05:43.218Z;ISIN;EZ813SSZTBR6;10.84137;360T;MONE;SEK;N/A;1.3E7;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341823700;false;FULJ,ILQD
2019-10-10T15:03:45.433Z;ISIN;EZ6QKL1GQJ33;1.0972463;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341835602L1;false;TPAC,FULJ,ILQD
2019-10-10T15:03:45.433Z;ISIN;EZ90P3XPM3N4;1.09721;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341835602L2;false;TPAC,FULJ,ILQD
2019-10-10T15:02:15.485Z;ISIN;EZ4MHF14QW80;0.9963906;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-07T00:00:00.000Z;360T;1010000281341835345L1;false;TPAC,FULJ,ILQD
2019-10-10T15:02:15.485Z;ISIN;EZ5X55HFZBP9;0.99608;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-07T00:00:00.000Z;360T;1010000281341835345L2;false;TPAC,FULJ,ILQD
2019-10-10T14:57:49.122Z;ISIN;EZ5XLQR26QH1;1.095844;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341834195L2;false;TPAC,FULJ,ILQD
2019-10-10T14:57:49.122Z;ISIN;EZ79CF5P2KJ4;1.095993;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341834195L1;false;TPAC,FULJ,ILQD
2019-10-10T14:57:44.178Z;ISIN;EZ52HLRHWR49;1.10373;360T;MONE;USD;N/A;805000.0;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341835737;false;FULJ,ILQD
2019-10-10T14:56:40.393Z;ISIN;EZ3SBVJRC0S7;1.327963;360T;MONE;CAD;N/A;1.0E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341834537L1;false;TPAC,FULJ,ILQD
2019-10-10T14:56:40.393Z;ISIN;EZV922QM36D7;1.327339;360T;MONE;CAD;N/A;1.0E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341834537L2;false;TPAC,FULJ,ILQD
2019-10-10T14:54:32.329Z;ISIN;EZ3SBVJRC0S7;1.327899;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341833576L1;false;TPAC,FULJ,ILQD
2019-10-10T14:54:32.329Z;ISIN;EZV922QM36D7;1.327299;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341833576L2;false;TPAC,FULJ,ILQD
2019-10-10T14:46:19.855Z;ISIN;EZ5DQLBF8WV3;64.60141;360T;MONE;RUB;N/A;4.0E8;RUB;2019-11-07T00:00:00.000Z;360T;1010000281341832451L1;false;TPAC,FULJ,ILQD
2019-10-10T14:46:19.855Z;ISIN;EZNSQLDLWZ75;64.6375746;360T;MONE;RUB;N/A;4.0E8;RUB;2019-11-07T00:00:00.000Z;360T;1010000281341832451L2;false;TPAC,FULJ,ILQD
2019-10-10T14:44:37.557Z;ISIN;EZ5DQLBF8WV3;64.60016;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-07T00:00:00.000Z;360T;1010000281341832282L1;false;TPAC,FULJ,ILQD
2019-10-10T14:44:37.557Z;ISIN;EZ9Q8DZSC5F6;64.662896;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-07T00:00:00.000Z;360T;1010000281341832282L2;false;TPAC,FULJ,ILQD
2019-10-10T14:44:23.780Z;ISIN;EZVP5G71G6X0;1.10157;360T;MONE;USD;N/A;1000000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341833422L1;false;TPAC,FULJ,ILQD
2019-10-10T14:44:23.780Z;ISIN;EZ3CZYDGWMN5;1.161834;360T;MONE;USD;N/A;1000000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341833422L2;false;TPAC,FULJ,ILQD
2019-10-10T14:44:17.622Z;ISIN;EZ5DQLBF8WV3;64.5862;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-07T00:00:00.000Z;360T;1010000281341832207L1;false;TPAC,FULJ,ILQD
2019-10-10T14:44:17.622Z;ISIN;EZNSQLDLWZ75;64.6222;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-07T00:00:00.000Z;360T;1010000281341832207L2;false;TPAC,FULJ,ILQD
2019-10-10T14:44:05.847Z;ISIN;EZ9LPD3Z1B88;7.827578;360T;MONE;CNY;N/A;2200000.0;CNY;2019-11-07T00:00:00.000Z;360T;1010000281341833317;false;FULJ,ILQD
2019-10-10T14:43:45.273Z;ISIN;EZ3KZDF83RZ7;302.1474;360T;MONE;HUF;N/A;6.87E9;HUF;2019-11-07T00:00:00.000Z;360T;1010000281341831898L1;false;TPAC,FULJ,ILQD
2019-10-10T14:43:45.273Z;ISIN;EZ6QGFXKV821;302.08;360T;MONE;HUF;N/A;6.87E9;HUF;2019-11-07T00:00:00.000Z;360T;1010000281341831898L2;false;TPAC,FULJ,ILQD
2019-10-10T14:41:51.548Z;ISIN;EZ8N9PLY5GR3;1.105343;360T;MONE;USD;N/A;1000000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341828680;false;FULJ,ILQD
2019-10-10T14:37:07.932Z;ISIN;EZVSVZV22ZT8;1.2282755;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341829031L2;false;TPAC,FULJ,ILQD
2019-10-10T14:37:07.932Z;ISIN;EZ7M360R4DN2;1.2280603;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341829031L1;false;TPAC,FULJ,ILQD
2019-10-10T14:35:43.897Z;ISIN;EZ90MW4Y8P46;0.63171;360T;MONE;USD;N/A;2.3E7;NZD;2019-11-07T00:00:00.000Z;360T;1010000281341828551L2;false;TPAC,FULJ,ILQD
2019-10-10T14:35:43.897Z;ISIN;EZ8G05PS5XG1;0.6316115;360T;MONE;USD;N/A;2.3E7;NZD;2019-11-07T00:00:00.000Z;360T;1010000281341828551L1;false;TPAC,FULJ,ILQD
2019-10-10T14:35:09.678Z;ISIN;EZ6BFHGXG7M6;107.93252;360T;MONE;JPY;N/A;3.5E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341828534L1;false;TPAC,FULJ,ILQD
2019-10-10T14:35:09.678Z;ISIN;EZ8DPS7W9L98;107.905;360T;MONE;JPY;N/A;3.5E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341828534L2;false;TPAC,FULJ,ILQD
2019-10-10T14:35:01.803Z;ISIN;EZ9TVSRBPCX2;1.1016837;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341827855L1;false;TPAC,FULJ,ILQD
2019-10-10T14:35:01.803Z;ISIN;EZ8RGK665CW4;1.102464;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341827855L2;false;TPAC,FULJ,ILQD
2019-10-10T14:34:08.761Z;ISIN;EZ9PGL950TY0;3.5077;360T;MONE;ILS;N/A;1.15E8;ILS;2019-11-07T00:00:00.000Z;360T;1010000281341827740L2;false;TPAC,FULJ,ILQD
2019-10-10T14:34:08.761Z;ISIN;EZ5BFSQB2ZF7;3.50838;360T;MONE;ILS;N/A;1.15E8;ILS;2019-11-07T00:00:00.000Z;360T;1010000281341827740L1;false;TPAC,FULJ,ILQD
2019-10-10T14:32:19.979Z;ISIN;EZV922QM36D7;1.326584;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341829772L2;false;TPAC,FULJ,ILQD
2019-10-10T14:32:19.979Z;ISIN;EZ3SBVJRC0S7;1.327165;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341829772L1;false;TPAC,FULJ,ILQD
2019-10-10T14:30:04.387Z;ISIN;EZ808D377ZY3;3456.13;360T;MONE;COP;N/A;1.5984E9;COP;2019-11-07T00:00:00.000Z;360T;1010000281341828454L1;false;TPAC,FULJ,ILQD
2019-10-10T14:30:04.387Z;ISIN;EZBWYJ596BD8;3460.97;360T;MONE;COP;N/A;1.5984E9;COP;2019-11-07T00:00:00.000Z;360T;1010000281341828454L2;false;TPAC,FULJ,ILQD
2019-10-10T14:30:01.444Z;ISIN;EZ123JLW0385;9.843068;360T;MONE;SEK;N/A;1.8E8;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341826631L1;false;TPAC,FULJ,ILQD
2019-10-10T14:30:01.444Z;ISIN;EZ8G81LXV236;9.834869;360T;MONE;SEK;N/A;1.8E8;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341826631L2;false;TPAC,FULJ,ILQD
2019-10-10T14:29:00.358Z;ISIN;EZVP5G71G6X0;1.10184;360T;MONE;USD;N/A;782923.86;USD;2019-11-07T00:00:00.000Z;360T;1010000281341827642L1;false;TPAC,FULJ,ILQD
2019-10-10T14:29:00.358Z;ISIN;EZ68B6Y6J7J3;1.109345;360T;MONE;USD;N/A;782923.86;USD;2019-11-07T00:00:00.000Z;360T;1010000281341827642L2;false;TPAC,FULJ,ILQD
2019-10-10T14:28:11.807Z;ISIN;EZVP5G71G6X0;1.1021;360T;MONE;USD;N/A;320833.03;USD;2019-11-07T00:00:00.000Z;360T;1010000281341827581L1;false;TPAC,FULJ,ILQD
2019-10-10T14:28:11.807Z;ISIN;EZ52HLRHWR49;1.104523;360T;MONE;USD;N/A;320833.03;USD;2019-11-07T00:00:00.000Z;360T;1010000281341827581L2;false;TPAC,FULJ,ILQD
2019-10-10T14:27:55.833Z;ISIN;EZVP5G71G6X0;1.10221;360T;MONE;USD;N/A;3434402.4;USD;2019-11-07T00:00:00.000Z;360T;1010000281341827334L1;false;TPAC,FULJ,ILQD
2019-10-10T14:27:55.833Z;ISIN;EZ6931VPTL18;1.102758;360T;MONE;USD;N/A;3434402.4;USD;2019-11-07T00:00:00.000Z;360T;1010000281341827334L2;false;TPAC,FULJ,ILQD
2019-10-10T14:27:39.876Z;ISIN;EZBWYJ596BD8;3460.97;360T;MONE;COP;N/A;1600000.0;COP;2019-11-07T00:00:00.000Z;360T;1010000281341828432L2;false;TPAC,FULJ,ILQD
2019-10-10T14:27:39.876Z;ISIN;EZ808D377ZY3;3456.13;360T;MONE;COP;N/A;1600000.0;COP;2019-11-07T00:00:00.000Z;360T;1010000281341828432L1;false;TPAC,FULJ,ILQD
2019-10-10T14:27:30.751Z;ISIN;EZV922QM36D7;1.326728;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341827696L2;false;TPAC,FULJ,ILQD
2019-10-10T14:27:30.751Z;ISIN;EZ3SBVJRC0S7;1.3273;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341827696L1;false;TPAC,FULJ,ILQD
2019-10-10T14:25:02.455Z;ISIN;EZ9TVSRBPCX2;1.1015821;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341826070L2;false;TPAC,FULJ,ILQD
2019-10-10T14:25:02.455Z;ISIN;EZ7SJMMYZHP3;1.1015065;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341826070L1;false;TPAC,FULJ,ILQD
2019-10-10T14:24:57.565Z;ISIN;EZ7BRCJJN6Z6;7.841735;360T;MONE;HKD;N/A;1.0E8;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341826064L2;false;TPAC,FULJ,ILQD
2019-10-10T14:24:57.565Z;ISIN;EZ1DJMT43BN6;7.844337;360T;MONE;HKD;N/A;1.0E8;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341826064L1;false;TPAC,FULJ,ILQD
2019-10-10T14:24:04.857Z;ISIN;EZ2ZSN3X4Z47;7.11052;360T;MONE;CNY;N/A;2.3E7;CNY;2019-11-07T00:00:00.000Z;360T;1010000281341825767L2;false;TPAC,FULJ,ILQD
2019-10-10T14:24:04.857Z;ISIN;EZ9TL34X37C6;7.109602;360T;MONE;CNY;N/A;2.3E7;CNY;2019-11-07T00:00:00.000Z;360T;1010000281341825767L1;false;TPAC,FULJ,ILQD
2019-10-10T14:22:27.677Z;ISIN;EZ5RSM0NNKB2;1.218392;360T;MONE;CHF;N/A;1015000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341825211;false;FULJ,ILQD
2019-10-10T14:20:28.977Z;ISIN;EZ7M360R4DN2;1.226632;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341825174L2;false;TPAC,FULJ,ILQD
2019-10-10T14:20:28.977Z;ISIN;EZ7RH6J5PVS0;1.2265882;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341825174L1;false;TPAC,FULJ,ILQD
2019-10-10T14:17:47.182Z;ISIN;EZ5X55HFZBP9;0.9948;360T;MONE;CHF;N/A;2.2E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341824300L2;false;TPAC,FULJ,ILQD
2019-10-10T14:17:47.182Z;ISIN;EZ4MHF14QW80;0.9951107;360T;MONE;CHF;N/A;2.2E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341824300L1;false;TPAC,FULJ,ILQD
2019-10-10T14:16:49.843Z;ISIN;EZ7SJMMYZHP3;1.1019097;360T;MONE;USD;N/A;2.2E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341824163L1;false;TPAC,FULJ,ILQD
2019-10-10T14:16:49.843Z;ISIN;EZ9TVSRBPCX2;1.1019832;360T;MONE;USD;N/A;2.2E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341824163L2;false;TPAC,FULJ,ILQD
2019-10-10T14:16:43.481Z;ISIN;EZ68B6Y6J7J3;1.109805;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341824420L2;false;TPAC,FULJ,ILQD
2019-10-10T14:16:43.481Z;ISIN;EZVP5G71G6X0;1.10228;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341824420L1;false;TPAC,FULJ,ILQD
2019-10-10T14:13:40.244Z;ISIN;EZ7SJMMYZHP3;1.1018491;360T;MONE;USD;N/A;7.5E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341822515L1;false;TPAC,FULJ,ILQD
2019-10-10T14:13:40.244Z;ISIN;EZ9TVSRBPCX2;1.1019233;360T;MONE;USD;N/A;7.5E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341822515L2;false;TPAC,FULJ,ILQD
2019-10-10T14:11:57.593Z;ISIN;EZRPGBYL5WT8;0.901644;360T;MONE;GBP;N/A;1.16E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341822317L2;false;TPAC,FULJ,ILQD
2019-10-10T14:11:57.593Z;ISIN;EZ4R8TPYH0J9;0.901612;360T;MONE;GBP;N/A;1.16E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341822317L1;false;TPAC,FULJ,ILQD
2019-10-10T14:08:15.111Z;ISIN;EZ7SJMMYZHP3;1.1013538;360T;MONE;USD;N/A;2.74E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341824797L1;false;TPAC,FULJ,ILQD
