Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-13T20:04:45.729Z;ISIN;EZWNFBH90044;1.0788914;360T;MONE;USD;N/A;162022.5;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740529508;false;FULJ,ILQD
2024-05-13T20:04:45.609Z;ISIN;EZWNFBH90044;1.078915;360T;MONE;USD;N/A;159697.5;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740528815;false;FULJ,ILQD
2024-05-13T19:23:45.362Z;ISIN;EZWNFBH90044;1.0787526;360T;MONE;USD;N/A;117480.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740526817;false;FULJ,ILQD
2024-05-13T19:21:45.944Z;ISIN;EZWNFBH90044;1.0788226;360T;MONE;USD;N/A;112686.01;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740521797;false;FULJ,ILQD
2024-05-13T19:12:56.643Z;ISIN;EZF1CJY92P41;7.790718;360T;MONE;CNY;N/A;1000000.0;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740512345;false;FULJ,ILQD
2024-05-13T19:12:08.022Z;ISIN;EZZBZ6PK1DD1;7.80532;360T;MONE;CNY;N/A;1000000.0;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740512333;false;FULJ,ILQD
2024-05-13T19:06:55.641Z;ISIN;EZ038P5CQM39;7.762281;360T;MONE;CNY;N/A;4.582E7;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740512214;false;FULJ,ILQD
2024-05-13T19:05:07.689Z;ISIN;EZR9C2DK7V59;7.7603851;360T;MONE;CNY;N/A;2.75E7;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740512201;false;FULJ,ILQD
2024-05-13T19:03:26.353Z;ISIN;EZLYHD1GKP56;7.7594787;360T;MONE;CNY;N/A;2.41E7;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740511932;false;FULJ,ILQD
2024-05-13T18:37:41.650Z;ISIN;EZL04NC6LVC6;3.9747519;360T;MONE;PLN;N/A;4.4E7;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740526183L2;false;TPAC,FULJ,ILQD
2024-05-13T18:25:45.536Z;ISIN;EZJS7GDNX9N5;1.079065;360T;MONE;USD;N/A;124590.2;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740518013;false;FULJ,ILQD
2024-05-13T16:53:50.691Z;ISIN;EZ4X6VKJD072;22.94606;360T;MONE;CZK;N/A;2.3E7;CZK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740510770L2;false;TPAC,FULJ,ILQD
2024-05-13T16:29:42.576Z;ISIN;EZK4K7FTSWZ9;0.860441;360T;MONE;GBP;N/A;200000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740505570;false;FULJ,ILQD
2024-05-13T16:26:45.632Z;ISIN;EZWNFBH90044;1.0797326;360T;MONE;USD;N/A;110917.5;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740507632;false;FULJ,ILQD
2024-05-13T16:22:45.559Z;ISIN;EZ3TVZRMTT67;0.979739;360T;MONE;CHF;N/A;97787.25;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740505984;false;FULJ,ILQD
2024-05-13T16:19:58.478Z;ISIN;EZVLNNK6RWX7;1.0858804;360T;MONE;USD;N/A;250000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740506714L2;false;TPAC,FULJ,ILQD
2024-05-13T16:19:31.488Z;ISIN;EZYBYD9K4KQ7;1.3642;360T;MONE;CAD;N/A;2.5E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740286545L2;false;TPAC,FULJ,ILQD
2024-05-13T16:19:24.422Z;ISIN;EZYBYD9K4KQ7;1.36419;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740286530L2;false;TPAC,FULJ,ILQD
2024-05-13T16:19:14.269Z;ISIN;EZYBYD9K4KQ7;1.36419;360T;MONE;CAD;N/A;5.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740286524L2;false;TPAC,FULJ,ILQD
2024-05-13T16:19:14.266Z;ISIN;EZYBYD9K4KQ7;1.36419;360T;MONE;CAD;N/A;1.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740286518L2;false;TPAC,FULJ,ILQD
2024-05-13T16:10:03.165Z;ISIN;EZ5SV0DDPDD2;1.0914285;360T;MONE;USD;N/A;16981.05;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740504516;false;FULJ,ILQD
2024-05-13T16:08:17.634Z;ISIN;EZHX2BDY3MZ6;1.460726;360T;MONE;SGD;N/A;5490000.0;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740504135L2;false;TPAC,FULJ,ILQD
2024-05-13T16:08:17.634Z;ISIN;EZLHYYDN08T2;1.460959;360T;MONE;SGD;N/A;5490000.0;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740504135L1;false;TPAC,FULJ,ILQD
2024-05-13T16:07:47.455Z;ISIN;EZHX2BDY3MZ6;1.460713;360T;MONE;SGD;N/A;1.6E8;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740503687L2;false;TPAC,FULJ,ILQD
2024-05-13T16:07:47.455Z;ISIN;EZLHYYDN08T2;1.46094;360T;MONE;SGD;N/A;1.6E8;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740503687L1;false;TPAC,FULJ,ILQD
2024-05-13T16:00:17.055Z;ISIN;EZTVR77ZMXK1;1.4780434;360T;MONE;CAD;N/A;3.017565975E7;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740501294L2;false;TPAC,FULJ,ILQD
2024-05-13T15:54:17.855Z;ISIN;EZK85GVF6VG3;387.89086;360T;MONE;HUF;N/A;4.8E8;HUF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740499656L2;false;TPAC,FULJ,ILQD
2024-05-13T15:50:24.515Z;ISIN;EZFJ180RNJ57;1.4606651;360T;MONE;SGD;N/A;4700000.0;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740499318L2;false;TPAC,FULJ,ILQD
2024-05-13T15:48:08.069Z;ISIN;EZ2F4PSBZJZ7;1.0805019;360T;MONE;USD;N/A;325000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740469864;false;FULJ,ILQD
2024-05-13T15:47:43.129Z;ISIN;EZ2F4PSBZJZ7;1.0804378;360T;MONE;USD;N/A;2250000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740469201;false;FULJ,ILQD
2024-05-13T15:47:17.577Z;ISIN;EZ2F4PSBZJZ7;1.0804773;360T;MONE;USD;N/A;425000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740469068;false;FULJ,ILQD
2024-05-13T15:43:33.186Z;ISIN;EZ2FX446QK30;1.081881;360T;MONE;USD;N/A;1.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740495233;false;FULJ,ILQD
2024-05-13T15:41:16.567Z;ISIN;EZWNFBH90044;1.079343;360T;MONE;USD;N/A;228045.52;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740381740L2;false;TPAC,FULJ,ILQD
2024-05-13T15:39:23.653Z;ISIN;EZSHL1R169B6;1.0984518;360T;MONE;USD;N/A;1750000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740497501;false;FULJ,ILQD
2024-05-13T15:37:27.168Z;ISIN;EZK4K7FTSWZ9;0.860821;360T;MONE;GBP;N/A;68250.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492600;false;FULJ,ILQD
2024-05-13T15:37:12.761Z;ISIN;EZK4K7FTSWZ9;0.8608084;360T;MONE;GBP;N/A;68250.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492502;false;FULJ,ILQD
2024-05-13T15:36:56.818Z;ISIN;EZK4K7FTSWZ9;0.860801;360T;MONE;GBP;N/A;68250.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492174;false;FULJ,ILQD
2024-05-13T15:36:31.297Z;ISIN;EZB9ZLHCRD67;0.8667637;360T;MONE;GBP;N/A;490.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740498136;false;FULJ,ILQD
2024-05-13T15:36:24.681Z;ISIN;EZ9P41MF1740;0.8597952;360T;MONE;GBP;N/A;6365771.75;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740498065;false;FULJ,ILQD
2024-05-13T15:36:03.955Z;ISIN;EZWNFBH90044;1.079325;360T;MONE;USD;N/A;450000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740498251;false;FULJ,ILQD
2024-05-13T15:33:50.553Z;ISIN;EZNYN4XZPY15;4.3955;360T;MONE;PLN;N/A;1350000.0;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740497288L2;false;TPAC,FULJ,ILQD
2024-05-13T15:33:50.553Z;ISIN;EZFVJ3NBX366;4.380979;360T;MONE;PLN;N/A;1350000.0;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740497288L1;false;TPAC,FULJ,ILQD
2024-05-13T15:33:17.775Z;ISIN;EZ264HZ8FS08;0.979079;360T;MONE;CHF;N/A;5.0E7;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492357L2;false;TPAC,FULJ,ILQD
2024-05-13T15:32:20.897Z;ISIN;EZ3B9NC7Q1H4;7.981867;360T;MONE;CNY;N/A;1.727E7;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740496996L1;false;TPAC,FULJ,ILQD
2024-05-13T15:32:20.897Z;ISIN;EZ3GMLGPCMR8;7.991801;360T;MONE;CNY;N/A;1.827E7;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740496996L2;false;TPAC,FULJ,ILQD
2024-05-13T15:29:46.308Z;ISIN;EZXKJT0P7V09;0.976837;360T;MONE;CHF;N/A;1.256E7;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740496765L2;false;TPAC,FULJ,ILQD
2024-05-13T15:29:46.308Z;ISIN;EZM7WWY0P3V7;0.978756;360T;MONE;CHF;N/A;1.43E7;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740496765L1;false;TPAC,FULJ,ILQD
2024-05-13T15:27:25.420Z;ISIN;EZM5P4BF2567;1.1348403;360T;MONE;CHF;N/A;250000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740496692;false;FULJ,ILQD
2024-05-13T15:25:54.318Z;ISIN;EZVZLV812M43;1.138225;360T;MONE;CHF;N/A;100000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740496681;false;FULJ,ILQD
2024-05-13T15:22:55.824Z;ISIN;EZKCC58X2PM0;0.903761;360T;MONE;CHF;N/A;1.426E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740496667L2;false;TPAC,FULJ,ILQD
2024-05-13T15:22:55.824Z;ISIN;EZ9CC9NW12Y0;0.90661;360T;MONE;CHF;N/A;1.077E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740496667L1;false;TPAC,FULJ,ILQD
2024-05-13T15:22:24.275Z;ISIN;EZJS7GDNX9N5;1.0792753;360T;MONE;USD;N/A;76802.66;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740498155;false;FULJ,ILQD
2024-05-13T15:22:11.375Z;ISIN;EZ9CC9NW12Y0;0.906781;360T;MONE;CHF;N/A;2.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740496647L1;false;TPAC,FULJ,ILQD
2024-05-13T15:22:11.375Z;ISIN;EZKCC58X2PM0;0.903931;360T;MONE;CHF;N/A;2.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740496647L2;false;TPAC,FULJ,ILQD
2024-05-13T15:21:17.091Z;ISIN;EZJRR7R7C658;0.8724265;360T;MONE;GBP;N/A;750000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740490731;false;FULJ,ILQD
2024-05-13T15:20:18.591Z;ISIN;EZ8HGKPZS677;1.0801002;360T;MONE;USD;N/A;1479025.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740493652;false;FULJ,ILQD
2024-05-13T15:19:14.400Z;ISIN;EZ3SP9DW7JV3;1.0824699;360T;MONE;USD;N/A;297900.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740493443;false;FULJ,ILQD
2024-05-13T15:18:17.457Z;ISIN;EZMQVX061Y24;7.457303;360T;MONE;DKK;N/A;5.5E7;DKK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740493227L2;false;TPAC,FULJ,ILQD
2024-05-13T15:16:49.687Z;ISIN;EZM3BQ1FTMY3;0.8624807;360T;MONE;GBP;N/A;4.76E7;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740493291L2;false;TPAC,FULJ,ILQD
2024-05-13T15:16:49.687Z;ISIN;EZ9P41MF1740;0.8597351;360T;MONE;GBP;N/A;4.7E7;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740493291L1;false;TPAC,FULJ,ILQD
2024-05-13T15:16:44.997Z;ISIN;EZR21ZPH1188;4.290385;360T;MONE;PLN;N/A;9.0E7;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492590L2;false;TPAC,FULJ,ILQD
2024-05-13T15:15:41.598Z;ISIN;EZ79HSJ41737;0.3321595;360T;MONE;KWD;N/A;1000000.0;KWD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740451337L2;false;TPAC,FULJ,ILQD
2024-05-13T15:15:34.266Z;ISIN;EZ1TVYYXZTH3;0.902784;360T;MONE;CHF;N/A;1.05E7;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740489062L2;false;TPAC,FULJ,ILQD
2024-05-13T15:13:55.480Z;ISIN;EZJS7GDNX9N5;1.079465;360T;MONE;USD;N/A;76802.66;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740494800;false;FULJ,ILQD
2024-05-13T15:13:48.165Z;ISIN;EZWQN81KB523;17.01255;360T;MONE;MXN;N/A;6075840.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740488958;false;FULJ,ILQD
2024-05-13T15:13:23.099Z;ISIN;EZTJLQ4DZC45;8.433881;360T;MONE;HKD;N/A;7600000.0;HKD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740494510;false;FULJ,ILQD
2024-05-13T15:10:52.544Z;ISIN;EZFVX54HGMR5;1.6332939;360T;MONE;AUD;N/A;14471.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740483822;false;FULJ,ILQD
2024-05-13T15:09:07.421Z;ISIN;EZBXBQMP9749;5.2667398;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740451233;false;FULJ,ILQD
2024-05-13T15:08:38.317Z;ISIN;EZ3MFDMBCRR4;1.2593353;360T;MONE;USD;N/A;5500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740484206L1;false;TPAC,FULJ,ILQD
2024-05-13T15:08:38.317Z;ISIN;EZVSHFF15357;1.260047;360T;MONE;USD;N/A;5500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740484206L3;false;TPAC,FULJ,ILQD
2024-05-13T15:08:38.317Z;ISIN;EZ2S16XJSVT2;1.2605094;360T;MONE;USD;N/A;5500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740484206L4;false;TPAC,FULJ,ILQD
2024-05-13T15:08:38.317Z;ISIN;EZ66BT9TJ7G2;1.2597242;360T;MONE;USD;N/A;5500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740484206L2;false;TPAC,FULJ,ILQD
2024-05-13T15:08:36.869Z;ISIN;EZBXBQMP9749;5.266422;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740450406;false;FULJ,ILQD
2024-05-13T15:07:43.897Z;ISIN;EZ259263MT65;1.2612659;360T;MONE;USD;N/A;5500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740483420L2;false;TPAC,FULJ,ILQD
2024-05-13T15:07:43.897Z;ISIN;EZZ6DFJXZ536;1.2608288;360T;MONE;USD;N/A;5500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740483420L1;false;TPAC,FULJ,ILQD
2024-05-13T15:07:43.897Z;ISIN;EZVSN8P825H2;1.2616058;360T;MONE;USD;N/A;5500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740483420L3;false;TPAC,FULJ,ILQD
2024-05-13T15:06:51.319Z;ISIN;EZ23S7VK7LQ8;1.0914274;360T;MONE;USD;N/A;579600.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740488531;false;FULJ,ILQD
2024-05-13T15:06:45.504Z;ISIN;EZ69XTP7NDC5;1.0798746;360T;MONE;USD;N/A;930000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491186L1;false;TPAC,FULJ,ILQD
2024-05-13T15:06:45.504Z;ISIN;EZ69XTP7NDC5;1.0798746;360T;MONE;USD;N/A;460000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491186L2;false;TPAC,FULJ,ILQD
2024-05-13T15:06:45.504Z;ISIN;EZ69XTP7NDC5;1.0798746;360T;MONE;USD;N/A;1800000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491186L3;false;TPAC,FULJ,ILQD
2024-05-13T15:06:45.504Z;ISIN;EZ69XTP7NDC5;1.0798746;360T;MONE;USD;N/A;2080000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491186L4;false;TPAC,FULJ,ILQD
2024-05-13T15:05:56.246Z;ISIN;EZ1SFKVJYT69;1.08923;360T;MONE;USD;N/A;579600.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740487623;false;FULJ,ILQD
2024-05-13T15:05:13.125Z;ISIN;EZ2FX446QK30;1.0819104;360T;MONE;USD;N/A;1900000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740487220;false;FULJ,ILQD
2024-05-13T15:04:48.969Z;ISIN;EZ8SBKBBSKP2;1.0878455;360T;MONE;USD;N/A;579600.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740487084;false;FULJ,ILQD
2024-05-13T15:04:42.859Z;ISIN;EZDFFH75MVB8;195.5646;360T;MONE;JPY;N/A;3.2591157E7;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740486485;false;FULJ,ILQD
2024-05-13T15:03:26.491Z;ISIN;EZ5CGZ1B41Z4;1.0804716;360T;MONE;USD;N/A;1100000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740490381L1;false;TPAC,FULJ,ILQD
2024-05-13T15:02:27.473Z;ISIN;EZY61WVDTQN5;8.450321;360T;MONE;HKD;N/A;5.8E7;HKD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740441225;false;FULJ,ILQD
2024-05-13T15:02:22.319Z;ISIN;EZY61WVDTQN5;8.449907;360T;MONE;HKD;N/A;7.5E7;HKD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740441210;false;FULJ,ILQD
2024-05-13T15:02:19.710Z;ISIN;EZ7SBSZ2D5Q0;168.41269;360T;MONE;JPY;N/A;1.4E7;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740485932L1;false;TPAC,FULJ,ILQD
2024-05-13T15:02:19.710Z;ISIN;EZRX3FDT5HZ2;167.78928;360T;MONE;JPY;N/A;1.4E7;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740485932L2;false;TPAC,FULJ,ILQD
2024-05-13T15:02:16.854Z;ISIN;EZN0KMH110P4;1.088287;360T;MONE;USD;N/A;7000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492831;false;FULJ,ILQD
2024-05-13T15:02:11.047Z;ISIN;EZCJ8LZW2R86;1.089929;360T;MONE;USD;N/A;67000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492827;false;FULJ,ILQD
2024-05-13T15:02:04.622Z;ISIN;EZCJ8LZW2R86;1.089881;360T;MONE;USD;N/A;133000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492704;false;FULJ,ILQD
2024-05-13T15:02:00.621Z;ISIN;EZTJLQ4DZC45;8.440761;360T;MONE;HKD;N/A;7600000.0;HKD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492658;false;FULJ,ILQD
2024-05-13T15:01:58.874Z;ISIN;EZN0KMH110P4;1.088217;360T;MONE;USD;N/A;15000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492631;false;FULJ,ILQD
2024-05-13T15:01:52.760Z;ISIN;EZCJ8LZW2R86;1.0898702;360T;MONE;USD;N/A;153000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492624;false;FULJ,ILQD
2024-05-13T15:01:45.502Z;ISIN;EZN0KMH110P4;1.088277;360T;MONE;USD;N/A;227000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492612;false;FULJ,ILQD
2024-05-13T15:01:40.144Z;ISIN;EZCJ8LZW2R86;1.0899303;360T;MONE;USD;N/A;134000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492582;false;FULJ,ILQD
2024-05-13T15:01:34.085Z;ISIN;EZN0KMH110P4;1.088327;360T;MONE;USD;N/A;14000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492545;false;FULJ,ILQD
2024-05-13T15:01:19.185Z;ISIN;EZ8HGKPZS677;1.081668;360T;MONE;USD;N/A;475000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740485494;false;FULJ,ILQD
2024-05-13T15:01:18.340Z;ISIN;EZCJ8LZW2R86;1.0899917;360T;MONE;USD;N/A;147000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492530;false;FULJ,ILQD
2024-05-13T15:01:13.363Z;ISIN;EZCJ8LZW2R86;1.089949;360T;MONE;USD;N/A;11000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492520;false;FULJ,ILQD
2024-05-13T15:01:05.970Z;ISIN;EZ55FD740BG9;1.0914113;360T;MONE;USD;N/A;95000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492487;false;FULJ,ILQD
2024-05-13T15:00:59.440Z;ISIN;EZN0KMH110P4;1.088268;360T;MONE;USD;N/A;11000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492462;false;FULJ,ILQD
2024-05-13T15:00:53.832Z;ISIN;EZ8M590JSLN2;1.093495;360T;MONE;USD;N/A;11000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492427;false;FULJ,ILQD
2024-05-13T15:00:47.942Z;ISIN;EZN0KMH110P4;1.088348;360T;MONE;USD;N/A;26000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492418;false;FULJ,ILQD
2024-05-13T15:00:40.763Z;ISIN;EZ8M590JSLN2;1.093515;360T;MONE;USD;N/A;6000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492370;false;FULJ,ILQD
2024-05-13T15:00:35.008Z;ISIN;EZWNFBH90044;1.080333;360T;MONE;USD;N/A;794381.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740482318;false;FULJ,ILQD
2024-05-13T15:00:34.561Z;ISIN;EZN0KMH110P4;1.0883733;360T;MONE;USD;N/A;13000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492364;false;FULJ,ILQD
2024-05-13T15:00:28.021Z;ISIN;EZ8M590JSLN2;1.093546;360T;MONE;USD;N/A;10000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492320;false;FULJ,ILQD
2024-05-13T15:00:22.515Z;ISIN;EZN0KMH110P4;1.0884247;360T;MONE;USD;N/A;24000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492317;false;FULJ,ILQD
2024-05-13T15:00:07.873Z;ISIN;EZBXBQMP9749;5.25534;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740450301;false;FULJ,ILQD
2024-05-13T15:00:07.831Z;ISIN;EZ55FD740BG9;1.091544;360T;MONE;USD;N/A;58000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740492266;false;FULJ,ILQD
2024-05-13T14:59:59.952Z;ISIN;EZ55FD740BG9;1.0915672;360T;MONE;USD;N/A;54000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491731;false;FULJ,ILQD
2024-05-13T14:59:53.971Z;ISIN;EZ55FD740BG9;1.091574;360T;MONE;USD;N/A;36000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491703;false;FULJ,ILQD
2024-05-13T14:59:47.879Z;ISIN;EZN0KMH110P4;1.088488;360T;MONE;USD;N/A;12000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491665;false;FULJ,ILQD
2024-05-13T14:59:42.291Z;ISIN;EZCJ8LZW2R86;1.09016;360T;MONE;USD;N/A;115000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491646;false;FULJ,ILQD
2024-05-13T14:59:35.884Z;ISIN;EZN0KMH110P4;1.088508;360T;MONE;USD;N/A;6000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491626;false;FULJ,ILQD
2024-05-13T14:59:30.036Z;ISIN;EZCJ8LZW2R86;1.09011;360T;MONE;USD;N/A;53000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491605;false;FULJ,ILQD
2024-05-13T14:59:24.005Z;ISIN;EZN0KMH110P4;1.0884577;360T;MONE;USD;N/A;135000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491557;false;FULJ,ILQD
2024-05-13T14:59:17.688Z;ISIN;EZMBYLMBMB35;1.085162;360T;MONE;USD;N/A;55000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740491545;false;FULJ,ILQD
